createdAt,value
2022-10-13T00:01:59.658Z,100.00
2022-10-13T00:07:37.740Z,100.00
2022-10-13T00:13:15.988Z,100.00
2022-10-13T00:18:52.311Z,100.00
2022-10-13T00:21:40.529Z,100.00
2022-10-13T00:27:11.813Z,100.00
2022-10-13T00:32:48.012Z,100.00
2022-10-13T00:35:37.966Z,100.00
2022-10-13T00:41:06.490Z,100.00
2022-10-13T00:46:40.988Z,100.00
2022-10-13T00:49:30.388Z,100.00
2022-10-13T00:55:12.451Z,100.00
2022-10-13T01:01:02.371Z,100.00
2022-10-13T01:06:38.456Z,100.00
2022-10-13T01:15:14.689Z,100.00
2022-10-13T01:21:06.246Z,100.00
2022-10-13T01:24:24.067Z,100.00
2022-10-13T01:27:43.223Z,100.00
2022-10-13T01:33:30.713Z,100.00
2022-10-13T01:39:10.993Z,100.00
2022-10-13T01:47:42.378Z,100.00
2022-10-13T01:50:32.023Z,100.00
2022-10-13T01:53:21.210Z,100.00
2022-10-13T01:59:01.879Z,100.00
2022-10-13T02:01:57.421Z,100.00
2022-10-13T02:10:23.983Z,100.00
2022-10-13T02:16:03.437Z,100.00
2022-10-13T02:21:37.482Z,100.00
2022-10-13T02:24:28.054Z,100.00
2022-10-13T02:27:16.261Z,100.00
2022-10-13T02:32:52.885Z,100.00
2022-10-13T02:35:41.120Z,100.00
2022-10-13T02:38:31.553Z,100.00
2022-10-13T02:44:14.061Z,100.00
2022-10-13T02:50:03.782Z,100.00
2022-10-13T02:52:53.039Z,100.00
2022-10-13T02:58:28.346Z,100.00
2022-10-13T03:04:08.123Z,100.00
2022-10-13T03:09:39.547Z,100.00
2022-10-13T03:15:15.246Z,100.00
2022-10-13T03:21:02.460Z,100.00
2022-10-13T03:23:51.514Z,100.00
2022-10-13T03:29:30.067Z,100.00
2022-10-13T03:32:19.618Z,100.00
2022-10-13T03:38:07.854Z,100.00
2022-10-13T03:43:46.057Z,100.00
2022-10-13T03:49:18.761Z,100.00
2022-10-13T03:52:09.632Z,100.00
2022-10-13T03:57:45.775Z,100.00
2022-10-13T04:03:24.249Z,100.00
2022-10-13T04:06:12.992Z,100.00
2022-10-13T04:09:01.783Z,100.00
2022-10-13T04:14:50.466Z,100.00
2022-10-13T04:20:27.248Z,100.00
2022-10-13T04:25:59.936Z,100.00
2022-10-13T04:31:38.445Z,100.00
2022-10-13T04:34:27.763Z,100.00
2022-10-13T04:40:17.989Z,100.00
2022-10-13T04:43:07.124Z,100.00
2022-10-13T04:52:32.897Z,100.00
2022-10-13T04:58:03.070Z,100.00
2022-10-13T05:03:39.969Z,100.00
2022-10-13T05:09:30.582Z,100.00
2022-10-13T05:15:15.865Z,100.00
2022-10-13T05:20:47.602Z,100.00
2022-10-13T05:23:35.925Z,100.00
2022-10-13T05:26:27.594Z,100.00
2022-10-13T05:32:01.762Z,100.00
2022-10-13T05:37:35.149Z,100.00
2022-10-13T05:43:10.763Z,100.00
2022-10-13T05:48:41.409Z,100.00
2022-10-13T05:57:15.450Z,100.00
2022-10-13T06:03:03.213Z,100.00
2022-10-13T06:05:54.337Z,100.00
2022-10-13T06:08:42.613Z,100.00
2022-10-13T06:14:18.693Z,100.00
2022-10-13T06:17:07.104Z,100.00
2022-10-13T06:22:58.311Z,100.00
2022-10-13T06:26:01.807Z,100.00
2022-10-13T06:28:59.155Z,100.00
2022-10-13T06:32:19.843Z,100.00
2022-10-13T06:35:10.230Z,100.00
2022-10-13T06:40:55.105Z,100.00
2022-10-13T06:43:46.664Z,100.00
2022-10-13T06:49:36.420Z,100.00
2022-10-13T06:52:24.892Z,100.00
2022-10-13T06:55:14.817Z,100.00
2022-10-13T06:58:03.812Z,100.00
2022-10-13T07:01:00.685Z,100.00
2022-10-13T07:06:33.458Z,100.00
2022-10-13T07:12:03.591Z,96.58
2022-10-13T07:14:51.491Z,95.27
2022-10-13T07:20:32.778Z,93.84
2022-10-13T07:26:09.942Z,93.87
2022-10-13T07:28:58.329Z,93.43
2022-10-13T07:31:48.282Z,92.55
2022-10-13T07:37:26.070Z,91.65
2022-10-13T07:40:14.810Z,91.62
2022-10-13T07:46:04.995Z,92.28
2022-10-13T07:54:33.880Z,90.39
2022-10-13T08:00:06.920Z,89.23
2022-10-13T08:02:56.061Z,89.29
2022-10-13T08:05:43.887Z,89.53
2022-10-13T08:08:32.211Z,89.63
2022-10-13T08:11:21.351Z,89.92
2022-10-13T08:16:58.306Z,89.53
2022-10-13T08:22:35.329Z,89.21
2022-10-13T08:28:13.268Z,86.62
2022-10-13T08:31:03.252Z,84.65
2022-10-13T08:33:52.532Z,85.94
2022-10-13T08:39:30.737Z,85.07
2022-10-13T08:48:00.593Z,83.19
2022-10-13T08:50:52.122Z,82.56
2022-10-13T08:56:28.514Z,81.27
2022-10-13T09:01:59.580Z,81.30
2022-10-13T09:07:35.145Z,79.80
2022-10-13T09:13:13.691Z,81.09
2022-10-13T09:16:03.129Z,80.59
2022-10-13T09:21:32.640Z,80.21
2022-10-13T09:24:22.871Z,80.23
2022-10-13T09:30:11.798Z,81.20
2022-10-13T09:36:17.402Z,82.41
2022-10-13T09:39:16.940Z,82.50
2022-10-13T09:45:16.880Z,82.91
2022-10-13T09:50:57.952Z,80.36
2022-10-13T09:56:39.462Z,79.94
2022-10-13T10:02:24.987Z,78.62
2022-10-13T10:08:33.814Z,77.67
2022-10-13T10:14:12.728Z,75.71
2022-10-13T10:19:56.839Z,74.95
2022-10-13T10:25:42.340Z,74.42
2022-10-13T10:31:38.478Z,73.47
2022-10-13T10:37:26.256Z,73.83
2022-10-13T10:40:22.290Z,72.67
2022-10-13T10:46:27.860Z,72.51
2022-10-13T10:49:18.484Z,72.33
2022-10-13T10:54:57.278Z,72.14
2022-10-13T11:00:38.579Z,71.96
2022-10-13T11:06:26.802Z,71.47
2022-10-13T11:12:00.891Z,70.82
2022-10-13T11:20:56.290Z,70.59
2022-10-13T11:23:50.345Z,70.47
2022-10-13T11:29:55.017Z,68.65
2022-10-13T11:35:36.760Z,68.59
2022-10-13T11:41:14.291Z,68.96
2022-10-13T11:44:04.804Z,68.16
2022-10-13T11:50:00.329Z,69.29
2022-10-13T11:55:50.917Z,69.28
2022-10-13T12:01:25.831Z,68.38
2022-10-13T12:07:19.031Z,68.53
2022-10-13T12:18:28.725Z,64.44
2022-10-13T12:21:20.850Z,65.66
2022-10-13T12:26:59.022Z,66.15
2022-10-13T12:32:36.095Z,67.75
2022-10-13T12:38:16.195Z,68.30
2022-10-13T12:43:45.872Z,69.33
2022-10-13T12:52:16.655Z,69.17
2022-10-13T12:57:45.957Z,69.58
2022-10-13T13:03:25.232Z,70.66
2022-10-13T13:09:29.397Z,70.88
2022-10-13T13:15:49.045Z,67.51
2022-10-13T13:21:24.623Z,65.90
2022-10-13T13:24:28.304Z,65.26
2022-10-13T13:29:48.925Z,64.21
2022-10-13T13:35:23.776Z,65.79
2022-10-13T13:41:00.114Z,65.47
2022-10-13T13:52:05.438Z,66.15
2022-10-13T13:57:34.319Z,66.49
2022-10-13T14:03:09.000Z,66.48
2022-10-13T14:08:43.192Z,67.91
2022-10-13T14:14:21.701Z,67.82
2022-10-13T14:19:50.906Z,68.58
2022-10-13T14:25:26.151Z,70.66
2022-10-13T14:31:00.915Z,71.45
2022-10-13T14:36:36.407Z,71.82
2022-10-13T14:39:24.767Z,71.37
2022-10-13T14:44:55.949Z,72.76
2022-10-13T14:50:31.829Z,73.01
2022-10-13T14:56:18.561Z,73.82
2022-10-13T15:01:53.799Z,73.66
2022-10-13T15:07:27.859Z,75.37
2022-10-13T15:13:04.380Z,76.60
2022-10-13T15:18:39.504Z,76.11
2022-10-13T15:24:16.202Z,76.44
2022-10-13T15:27:07.684Z,76.96
2022-10-13T15:32:44.287Z,78.42
2022-10-13T15:38:14.759Z,79.88
2022-10-13T15:43:50.527Z,79.50
2022-10-13T15:49:24.566Z,79.70
2022-10-13T15:57:43.267Z,80.46
2022-10-13T16:03:18.808Z,80.08
2022-10-13T16:08:52.305Z,81.67
2022-10-13T16:11:40.737Z,82.07
2022-10-13T16:17:21.639Z,82.55
2022-10-13T16:23:00.802Z,81.36
2022-10-13T16:28:29.569Z,81.93
2022-10-13T16:34:06.234Z,83.89
2022-10-13T16:36:54.827Z,84.16
2022-10-13T16:45:10.081Z,84.49
2022-10-13T16:50:48.213Z,84.91
2022-10-13T16:53:36.582Z,84.74
2022-10-13T16:56:27.377Z,84.20
2022-10-13T16:59:15.959Z,84.85
2022-10-13T17:02:04.329Z,86.24
2022-10-13T17:04:52.895Z,87.44
2022-10-13T17:07:41.205Z,88.14
2022-10-13T17:13:16.513Z,88.76
2022-10-13T17:18:56.436Z,91.42
2022-10-13T17:21:46.893Z,93.46
2022-10-13T17:27:27.278Z,95.75
2022-10-13T17:33:04.821Z,99.64
2022-10-13T17:35:57.319Z,100.00
2022-10-13T17:41:29.769Z,100.00
2022-10-13T17:47:02.109Z,100.00
2022-10-13T17:52:39.605Z,100.00
2022-10-13T17:55:30.798Z,100.00
2022-10-13T18:01:13.222Z,100.00
2022-10-13T18:04:22.466Z,100.00
2022-10-13T18:09:58.395Z,100.00
2022-10-13T18:12:47.233Z,100.00
2022-10-13T18:15:39.724Z,100.00
2022-10-13T18:21:18.540Z,100.00
2022-10-13T18:27:34.276Z,100.00
2022-10-13T18:33:20.132Z,100.00
2022-10-13T18:36:17.301Z,100.00
2022-10-13T18:41:51.055Z,100.00
2022-10-13T18:47:28.043Z,100.00
2022-10-13T18:53:04.640Z,100.00
2022-10-13T18:56:01.851Z,100.00
2022-10-13T18:58:56.982Z,100.00
2022-10-13T19:01:45.372Z,100.00
2022-10-13T19:04:34.433Z,100.00
2022-10-13T19:10:15.323Z,100.00
2022-10-13T19:22:10.448Z,100.00
2022-10-13T19:27:53.152Z,100.00
2022-10-13T19:30:43.033Z,100.00
2022-10-13T19:36:28.511Z,100.00
2022-10-13T19:42:17.508Z,100.00
2022-10-13T19:48:07.739Z,100.00
2022-10-13T19:50:56.400Z,100.00
2022-10-13T19:53:45.828Z,100.00
2022-10-13T19:59:48.012Z,100.00
2022-10-13T20:05:36.143Z,100.00
2022-10-13T20:11:23.727Z,100.00
2022-10-13T20:14:09.819Z,100.00
2022-10-13T20:19:44.891Z,100.00
2022-10-13T20:25:48.157Z,100.00
2022-10-13T20:28:41.901Z,100.00
2022-10-13T20:34:38.938Z,100.00
2022-10-13T20:40:21.167Z,100.00
2022-10-13T20:46:15.080Z,100.00
2022-10-13T20:52:09.591Z,100.00
2022-10-13T20:57:46.483Z,100.00
2022-10-13T21:03:20.392Z,100.00
2022-10-13T21:12:08.955Z,100.00
2022-10-13T21:17:42.784Z,100.00
2022-10-13T21:20:33.761Z,100.00
2022-10-13T21:26:08.132Z,100.00
2022-10-13T21:31:52.265Z,100.00
2022-10-13T21:37:22.661Z,100.00
2022-10-13T21:42:53.129Z,100.00
2022-10-13T21:45:43.329Z,100.00
2022-10-13T21:51:20.551Z,100.00
2022-10-13T21:56:54.336Z,100.00
2022-10-13T22:02:29.797Z,100.00
2022-10-13T22:08:17.765Z,100.00
2022-10-13T22:11:11.695Z,100.00
2022-10-13T22:14:00.967Z,100.00
2022-10-13T22:19:42.895Z,100.00
2022-10-13T22:22:31.652Z,100.00
2022-10-13T22:28:15.721Z,100.00
2022-10-13T22:33:54.767Z,100.00
2022-10-13T22:39:27.549Z,100.00
2022-10-13T22:44:57.279Z,100.00
2022-10-13T22:47:45.383Z,100.00
2022-10-13T22:53:21.484Z,100.00
2022-10-13T22:56:12.196Z,100.00
2022-10-13T22:59:02.083Z,100.00
2022-10-13T23:04:36.012Z,100.00
2022-10-13T23:10:13.237Z,100.00
2022-10-13T23:15:50.239Z,100.00
2022-10-13T23:24:14.407Z,100.00
2022-10-13T23:29:50.689Z,100.00
2022-10-13T23:35:27.949Z,100.00
2022-10-13T23:41:08.219Z,100.00
2022-10-13T23:46:45.463Z,100.00
2022-10-13T23:49:33.986Z,100.00
2022-10-13T23:55:14.730Z,100.00
