createdAt,value
2023-02-02T00:01:02.224Z,100054.03
2023-02-02T00:04:05.509Z,100054.13
2023-02-02T00:07:09.204Z,100048.84
2023-02-02T05:54:20.615Z,100082.19
2023-02-02T05:57:23.807Z,100085.84
2023-02-02T06:00:26.711Z,100104.91
2023-02-02T06:03:29.835Z,100098.84
2023-02-02T06:06:32.577Z,100101.94
2023-02-02T06:09:35.695Z,100106.31
2023-02-02T06:12:44.791Z,100100.06
2023-02-02T06:15:51.712Z,100102.44
2023-02-02T06:18:54.530Z,100090.47
2023-02-02T06:21:57.764Z,100089.34
2023-02-02T06:25:00.592Z,100076.38
2023-02-02T06:28:03.760Z,100071.56
2023-02-02T06:31:09.106Z,100077.75
2023-02-02T06:34:15.534Z,100071.16
2023-02-02T06:37:23.311Z,100066.59
2023-02-02T06:40:27.808Z,100061.78
2023-02-02T06:43:31.578Z,100063.50
2023-02-02T06:46:35.091Z,100038.69
2023-02-02T06:49:38.201Z,100030.72
2023-02-02T06:52:50.695Z,100047.50
2023-02-02T06:55:58.594Z,100044.88
2023-02-02T06:59:01.833Z,100039.84
2023-02-02T07:02:05.249Z,100043.44
2023-02-02T07:05:11.165Z,100062.34
2023-02-02T07:08:34.292Z,100073.56
2023-02-02T07:11:41.178Z,100073.53
2023-02-02T07:14:48.778Z,100088.53
2023-02-02T07:17:51.967Z,100097.19
2023-02-02T07:20:54.874Z,100101.41
2023-02-02T07:23:59.625Z,100094.56
2023-02-02T07:27:02.753Z,100094.84
2023-02-02T07:30:06.364Z,100100.72
2023-02-02T07:33:09.336Z,100121.38
2023-02-02T07:36:16.426Z,100118.09
2023-02-02T07:39:19.515Z,100135.22
2023-02-02T07:42:22.697Z,100143.53
2023-02-02T07:45:29.591Z,100152.19
2023-02-02T07:48:35.531Z,100164.53
2023-02-02T09:42:47.583Z,100239.47
2023-02-02T09:46:09.645Z,100221.34
2023-02-02T09:49:17.514Z,100223.50
2023-02-02T09:52:45.569Z,100224.00
2023-02-02T09:55:51.626Z,100213.00
2023-02-02T09:59:02.140Z,100219.91
2023-02-02T10:02:20.903Z,100216.16
2023-02-02T10:06:18.952Z,100207.47
2023-02-02T10:09:40.915Z,100219.38
2023-02-02T10:12:52.088Z,100220.75
2023-02-02T10:16:01.591Z,100223.22
2023-02-02T10:19:09.880Z,100223.28
2023-02-02T10:22:18.297Z,100224.31
2023-02-02T10:25:23.375Z,100220.37
2023-02-02T10:28:37.404Z,100216.97
2023-02-02T10:31:50.008Z,100223.81
2023-02-02T10:35:11.046Z,100213.50
2023-02-02T10:38:53.109Z,100218.09
2023-02-02T10:42:45.562Z,100228.94
2023-02-02T10:45:56.283Z,100236.91
2023-02-02T10:49:33.300Z,100239.53
2023-02-02T10:52:37.327Z,100245.69
2023-02-02T10:55:48.144Z,100232.31
2023-02-02T10:59:25.845Z,100232.78
2023-02-02T11:02:49.898Z,100238.34
2023-02-02T11:06:12.229Z,100248.00
2023-02-02T11:09:19.062Z,100240.09
2023-02-02T11:12:36.959Z,100235.72
2023-02-02T11:15:39.792Z,100246.66
2023-02-02T11:18:44.425Z,100248.38
2023-02-02T11:21:53.602Z,100250.31
2023-02-02T11:24:58.508Z,100240.41
2023-02-02T11:28:24.861Z,100239.91
2023-02-02T11:31:36.038Z,100234.59
2023-02-02T11:34:38.949Z,100236.13
2023-02-02T11:38:17.609Z,100234.25
2023-02-02T11:41:20.758Z,100235.78
2023-02-02T14:24:28.322Z,100243.56
2023-02-02T14:27:31.400Z,100256.53
2023-02-02T14:30:38.575Z,100248.19
2023-02-02T14:33:47.614Z,100254.69
2023-02-02T14:36:59.696Z,100257.22
2023-02-02T14:40:08.833Z,100252.06
2023-02-02T14:43:46.287Z,100256.41
2023-02-02T14:46:50.765Z,100261.31
2023-02-02T14:49:56.864Z,100270.16
2023-02-02T14:53:14.953Z,100270.87
2023-02-02T14:56:18.372Z,100280.06
2023-02-02T14:59:39.946Z,100284.16
2023-02-02T15:02:44.014Z,100286.56
2023-02-02T15:05:47.594Z,100296.25
2023-02-02T15:09:28.475Z,100295.53
2023-02-02T15:12:46.878Z,100301.19
2023-02-02T15:16:04.861Z,100289.34
2023-02-02T15:19:20.736Z,100296.09
2023-02-02T15:22:35.528Z,100308.37
2023-02-02T15:25:47.301Z,100311.22
2023-02-02T15:28:57.240Z,100314.94
2023-02-02T15:32:01.409Z,100310.69
2023-02-02T15:35:12.147Z,100316.66
2023-02-02T15:38:17.696Z,100321.94
2023-02-02T15:41:20.958Z,100329.97
2023-02-02T15:44:29.877Z,100333.72
2023-02-02T15:47:36.441Z,100326.72
2023-02-02T15:50:46.492Z,100325.56
2023-02-02T15:53:51.861Z,100325.06
2023-02-02T15:57:26.752Z,100326.22
2023-02-02T16:00:31.598Z,100331.69
2023-02-02T16:03:43.965Z,100337.25
2023-02-02T16:06:48.242Z,100335.63
2023-02-02T16:09:51.619Z,100338.72
2023-02-02T16:12:56.285Z,100347.22
2023-02-02T16:16:26.325Z,100344.81
2023-02-02T16:20:12.551Z,100347.12
2023-02-02T16:23:37.340Z,100358.34
2023-02-02T16:26:41.345Z,100368.09
2023-02-02T16:29:45.404Z,100364.75
2023-02-02T16:32:49.576Z,100360.06
2023-02-02T16:35:57.021Z,100373.22
2023-02-02T16:39:17.246Z,100380.69
2023-02-02T16:42:26.776Z,100376.22
2023-02-02T16:45:35.828Z,100370.03
2023-02-02T16:48:59.860Z,100375.66
2023-02-02T16:52:18.238Z,100378.66
2023-02-02T16:55:24.395Z,100382.41
2023-02-02T16:58:47.420Z,100387.44
2023-02-02T17:02:01.518Z,100393.53
2023-02-02T17:05:25.598Z,100388.34
2023-02-02T17:08:36.618Z,100389.06
2023-02-02T17:11:39.669Z,100395.12
2023-02-02T17:15:18.532Z,100400.06
2023-02-02T17:18:23.198Z,100411.41
2023-02-02T17:21:26.306Z,100416.69
2023-02-02T17:24:29.736Z,100413.00
2023-02-02T17:27:35.280Z,100414.50
2023-02-02T17:30:43.457Z,100418.16
2023-02-02T17:33:46.609Z,100419.87
2023-02-02T17:36:49.528Z,100414.50
2023-02-02T17:39:52.587Z,100410.34
2023-02-02T17:42:55.326Z,100402.94
2023-02-02T17:45:58.911Z,100401.44
2023-02-02T17:49:02.225Z,100397.66
2023-02-02T17:52:05.525Z,100406.25
2023-02-02T17:55:18.068Z,100407.75
2023-02-02T17:58:21.339Z,100410.37
2023-02-02T18:01:24.256Z,100412.19
2023-02-02T18:04:27.444Z,100427.59
2023-02-02T18:07:30.371Z,100427.91
2023-02-02T18:10:33.621Z,100424.25
2023-02-02T18:13:36.626Z,100429.16
2023-02-02T18:16:39.709Z,100437.06
2023-02-02T18:19:45.163Z,100447.06
2023-02-02T18:22:48.725Z,100455.09
2023-02-02T18:25:52.957Z,100457.13
2023-02-02T18:28:56.254Z,100464.81
2023-02-02T18:31:59.598Z,100474.31
2023-02-02T18:35:03.260Z,100487.69
2023-02-02T18:38:06.243Z,100504.75
2023-02-02T18:41:09.594Z,100525.59
2023-02-02T18:44:12.369Z,100530.97
2023-02-02T18:47:15.538Z,100536.31
2023-02-02T18:50:18.701Z,100556.50
2023-02-02T18:53:22.199Z,100551.34
2023-02-02T18:56:25.246Z,100545.25
2023-02-02T18:59:29.126Z,100547.75
2023-02-02T19:02:32.109Z,100537.38
2023-02-02T19:05:54.096Z,100546.84
2023-02-02T19:08:57.018Z,100552.19
2023-02-02T19:12:01.929Z,100551.53
2023-02-02T19:15:12.865Z,100537.63
2023-02-02T19:18:25.300Z,100544.44
2023-02-02T19:21:30.815Z,100539.84
2023-02-02T19:24:39.427Z,100536.72
2023-02-02T19:27:42.652Z,100532.69
2023-02-02T19:30:45.941Z,100528.94
2023-02-02T19:33:51.281Z,100537.31
2023-02-02T19:37:21.184Z,100536.78
2023-02-02T19:40:25.520Z,100538.44
2023-02-02T19:43:30.472Z,100538.91
2023-02-02T19:46:42.444Z,100546.59
2023-02-02T19:49:45.794Z,100536.22
2023-02-02T19:52:50.289Z,100536.81
2023-02-02T19:55:54.207Z,100542.78
2023-02-02T19:58:57.278Z,100550.50
2023-02-02T20:02:32.526Z,100553.62
2023-02-02T20:05:39.689Z,100546.28
2023-02-02T20:08:44.324Z,100546.28
2023-02-02T20:11:51.531Z,100558.81
2023-02-02T20:14:54.722Z,100550.75
2023-02-02T20:18:03.585Z,100548.66
2023-02-02T20:21:17.409Z,100540.22
2023-02-02T20:24:26.113Z,100528.91
2023-02-02T20:27:33.399Z,100553.62
2023-02-02T20:30:36.822Z,100553.16
2023-02-02T20:33:46.453Z,100552.16
2023-02-02T20:36:51.829Z,100563.34
2023-02-02T20:40:21.142Z,100555.94
2023-02-02T20:43:24.415Z,100562.69
2023-02-02T20:46:27.658Z,100576.09
2023-02-02T20:49:32.011Z,100572.50
2023-02-02T20:52:34.926Z,100572.44
2023-02-02T20:55:38.183Z,100577.97
2023-02-02T20:58:42.291Z,100578.72
2023-02-02T21:01:45.744Z,100602.53
2023-02-02T21:04:48.949Z,100617.38
2023-02-02T21:07:55.001Z,100636.22
2023-02-02T21:10:57.902Z,100636.28
2023-02-02T21:14:01.551Z,100644.28
2023-02-02T21:17:14.425Z,100653.41
2023-02-02T21:20:19.692Z,100653.25
2023-02-02T21:23:22.898Z,100653.13
2023-02-02T21:26:27.915Z,100663.78
2023-02-02T21:29:31.847Z,100667.59
2023-02-02T21:32:34.562Z,100670.66
2023-02-02T21:35:37.590Z,100670.16
2023-02-02T21:38:41.220Z,100675.88
2023-02-02T21:41:45.034Z,100684.41
2023-02-02T21:44:56.377Z,100691.22
2023-02-02T21:48:02.567Z,100702.66
2023-02-02T21:51:29.950Z,100691.91
2023-02-02T21:54:37.499Z,100689.25
2023-02-02T21:57:42.177Z,100695.31
2023-02-02T22:00:46.270Z,100706.84
2023-02-02T22:03:49.948Z,100704.81
2023-02-02T22:07:00.965Z,100711.84
2023-02-02T22:10:25.249Z,100721.53
2023-02-02T22:13:34.800Z,100718.94
2023-02-02T22:16:45.894Z,100715.13
2023-02-02T22:19:51.278Z,100739.34
2023-02-02T22:22:54.503Z,100740.84
2023-02-02T22:25:59.001Z,100731.28
2023-02-02T22:29:07.183Z,100737.41
2023-02-02T22:32:09.984Z,100742.84
2023-02-02T22:35:13.142Z,100739.19
2023-02-02T22:38:18.374Z,100753.06
2023-02-02T22:41:21.504Z,100749.31
2023-02-02T22:44:24.260Z,100757.69
2023-02-02T22:47:27.410Z,100758.25
2023-02-02T22:50:31.656Z,100758.87
2023-02-02T22:53:34.771Z,100774.09
2023-02-02T22:56:37.416Z,100773.97
2023-02-02T22:59:40.903Z,100784.00
2023-02-02T23:02:44.167Z,100784.22
2023-02-02T23:05:47.270Z,100791.94
2023-02-02T23:08:50.138Z,100787.94
2023-02-02T23:11:53.189Z,100799.87
2023-02-02T23:14:55.999Z,100802.50
2023-02-02T23:17:59.761Z,100810.84
2023-02-02T23:21:02.529Z,100819.13
2023-02-02T23:24:05.947Z,100828.59
2023-02-02T23:27:08.675Z,100838.16
2023-02-02T23:30:13.552Z,100845.22
2023-02-02T23:33:16.308Z,100843.41
2023-02-02T23:36:19.332Z,100845.84
2023-02-02T23:39:22.239Z,100852.69
2023-02-02T23:42:25.977Z,100855.94
2023-02-02T23:45:28.732Z,100865.28
2023-02-02T23:48:31.770Z,100878.22
2023-02-02T23:51:34.883Z,100872.97
2023-02-02T23:54:38.086Z,100875.59
2023-02-02T23:57:40.830Z,100880.47
