createdAt,value
2023-02-09T00:00:09.870Z,0.00
2023-02-09T00:01:09.869Z,0.00
2023-02-09T00:02:09.942Z,0.00
2023-02-09T00:03:09.829Z,0.00
2023-02-09T00:04:09.822Z,0.00
2023-02-09T00:05:09.812Z,0.00
2023-02-09T00:06:09.809Z,0.00
2023-02-09T00:07:09.790Z,0.00
2023-02-09T00:08:09.802Z,0.00
2023-02-09T00:09:09.769Z,0.00
2023-02-09T00:10:09.759Z,0.00
2023-02-09T00:11:09.757Z,0.00
2023-02-09T00:12:09.750Z,0.00
2023-02-09T00:13:09.729Z,0.00
2023-02-09T00:14:09.742Z,0.00
2023-02-09T00:15:09.708Z,0.00
2023-02-09T00:16:09.739Z,0.00
2023-02-09T00:17:09.688Z,0.00
2023-02-09T00:18:09.699Z,0.00
2023-02-09T00:19:09.756Z,0.00
2023-02-09T00:20:09.650Z,0.00
2023-02-09T00:21:09.647Z,0.00
2023-02-09T00:22:09.628Z,0.00
2023-02-09T00:23:09.619Z,0.00
2023-02-09T00:24:09.610Z,0.00
2023-02-09T00:25:09.612Z,0.00
2023-02-09T00:26:09.589Z,0.00
2023-02-09T00:27:09.566Z,0.00
2023-02-09T00:28:09.604Z,0.00
2023-02-09T00:29:09.549Z,0.00
2023-02-09T00:30:09.545Z,0.00
2023-02-09T00:31:09.686Z,0.00
2023-02-09T00:32:09.583Z,0.00
2023-02-09T00:33:09.514Z,0.00
2023-02-09T00:34:09.504Z,0.00
2023-02-09T00:35:09.486Z,0.00
2023-02-09T00:36:09.477Z,0.00
2023-02-09T00:37:09.485Z,0.00
2023-02-09T00:38:09.444Z,0.00
2023-02-09T00:39:09.442Z,0.00
2023-02-09T00:40:09.435Z,0.00
2023-02-09T00:41:09.415Z,0.00
2023-02-09T00:42:09.423Z,0.00
2023-02-09T00:43:09.404Z,0.00
2023-02-09T00:44:09.389Z,0.00
2023-02-09T00:45:09.373Z,0.00
2023-02-09T00:46:09.489Z,0.00
2023-02-09T00:47:09.396Z,0.00
2023-02-09T00:48:09.370Z,0.00
2023-02-09T00:49:09.366Z,0.00
2023-02-09T00:50:09.313Z,0.00
2023-02-09T00:51:09.310Z,0.00
2023-02-09T00:52:10.139Z,0.00
2023-02-09T00:53:09.282Z,0.00
2023-02-09T00:54:09.304Z,0.00
2023-02-09T00:55:09.262Z,0.00
2023-02-09T00:56:09.251Z,0.00
2023-02-09T00:57:09.252Z,0.00
2023-02-09T00:58:09.228Z,0.00
2023-02-09T00:59:09.224Z,0.00
2023-02-09T01:00:09.242Z,0.00
2023-02-09T01:01:09.245Z,0.00
2023-02-09T01:02:09.190Z,0.00
2023-02-09T01:03:09.180Z,0.00
2023-02-09T01:04:09.171Z,0.00
2023-02-09T01:05:09.153Z,0.00
2023-02-09T01:06:09.157Z,0.00
2023-02-09T01:07:09.127Z,0.00
2023-02-09T01:08:09.121Z,0.00
2023-02-09T01:09:09.108Z,0.00
2023-02-09T01:10:09.095Z,0.00
2023-02-09T01:11:09.083Z,0.00
2023-02-09T01:12:09.115Z,0.00
2023-02-09T01:13:09.084Z,0.00
2023-02-09T01:14:09.045Z,0.00
2023-02-09T01:15:09.045Z,0.00
2023-02-09T01:16:09.026Z,0.00
2023-02-09T01:17:09.047Z,0.00
2023-02-09T01:18:09.014Z,0.00
2023-02-09T01:19:08.994Z,0.00
2023-02-09T01:20:08.983Z,0.00
2023-02-09T01:21:08.974Z,0.00
2023-02-09T01:22:08.959Z,0.00
2023-02-09T01:23:08.974Z,0.00
2023-02-09T01:24:08.972Z,0.00
2023-02-09T01:25:08.933Z,0.00
2023-02-09T01:26:08.913Z,0.00
2023-02-09T01:27:08.914Z,0.00
2023-02-09T01:28:08.918Z,0.00
2023-02-09T01:29:08.901Z,0.00
2023-02-09T01:30:08.870Z,0.00
2023-02-09T01:31:08.954Z,0.00
2023-02-09T01:32:08.881Z,0.00
2023-02-09T01:33:08.842Z,0.00
2023-02-09T01:34:08.851Z,0.00
2023-02-09T01:35:08.820Z,0.00
2023-02-09T01:36:08.809Z,0.00
2023-02-09T01:37:08.797Z,0.00
2023-02-09T01:38:08.780Z,0.00
2023-02-09T01:39:08.771Z,0.00
2023-02-09T01:40:08.787Z,0.00
2023-02-09T01:41:08.752Z,0.00
2023-02-09T01:42:08.741Z,0.00
2023-02-09T01:43:08.778Z,0.00
2023-02-09T01:44:08.731Z,0.00
2023-02-09T01:45:08.725Z,0.00
2023-02-09T01:46:08.798Z,0.00
2023-02-09T01:47:08.692Z,0.00
2023-02-09T01:48:08.671Z,0.00
2023-02-09T01:49:08.671Z,0.00
2023-02-09T01:50:08.650Z,0.00
2023-02-09T01:51:08.641Z,0.00
2023-02-09T01:52:08.652Z,0.00
2023-02-09T01:53:08.620Z,0.00
2023-02-09T01:54:08.617Z,0.00
2023-02-09T01:55:08.600Z,0.00
2023-02-09T01:56:08.590Z,0.00
2023-02-09T01:57:08.588Z,0.00
2023-02-09T01:58:08.597Z,0.00
2023-02-09T01:59:08.573Z,0.00
2023-02-09T02:00:08.575Z,0.00
2023-02-09T02:01:08.567Z,0.00
2023-02-09T02:02:08.569Z,0.00
2023-02-09T02:03:08.511Z,0.00
2023-02-09T02:04:08.509Z,0.00
2023-02-09T02:05:08.501Z,0.00
2023-02-09T02:06:08.479Z,0.00
2023-02-09T02:07:08.470Z,0.00
2023-02-09T02:08:08.460Z,0.00
2023-02-09T02:09:08.470Z,0.00
2023-02-09T02:10:08.443Z,0.00
2023-02-09T02:11:08.433Z,0.00
2023-02-09T02:12:08.415Z,0.00
2023-02-09T02:13:08.408Z,0.00
2023-02-09T02:14:08.395Z,0.00
2023-02-09T02:15:08.405Z,0.00
2023-02-09T02:16:08.524Z,0.00
2023-02-09T02:17:08.356Z,0.00
2023-02-09T02:18:08.344Z,0.00
2023-02-09T02:19:08.337Z,0.00
2023-02-09T02:20:08.338Z,0.00
2023-02-09T02:21:08.340Z,0.00
2023-02-09T02:22:08.304Z,0.00
2023-02-09T02:23:08.290Z,0.00
2023-02-09T02:24:08.283Z,0.00
2023-02-09T02:25:08.268Z,0.00
2023-02-09T02:26:08.254Z,0.00
2023-02-09T02:27:08.274Z,0.00
2023-02-09T02:28:08.312Z,0.00
2023-02-09T02:29:08.230Z,0.00
2023-02-09T02:30:08.218Z,0.00
2023-02-09T02:31:08.293Z,0.00
2023-02-09T02:32:08.190Z,0.00
2023-02-09T02:33:08.193Z,0.00
2023-02-09T02:34:08.159Z,0.00
2023-02-09T02:35:08.159Z,0.00
2023-02-09T02:36:08.148Z,0.00
2023-02-09T02:37:08.146Z,0.00
2023-02-09T02:38:08.151Z,0.00
2023-02-09T02:39:08.123Z,0.00
2023-02-09T02:40:08.097Z,0.00
2023-02-09T02:41:08.087Z,0.00
2023-02-09T02:42:08.080Z,0.00
2023-02-09T02:43:08.072Z,0.00
2023-02-09T02:44:08.097Z,0.00
2023-02-09T02:45:08.046Z,0.00
2023-02-09T02:46:08.068Z,0.00
2023-02-09T02:47:08.033Z,0.00
2023-02-09T02:48:08.019Z,0.00
2023-02-09T02:49:08.018Z,0.00
2023-02-09T02:50:08.034Z,0.00
2023-02-09T02:51:08.052Z,0.00
2023-02-09T02:52:08.039Z,0.00
2023-02-09T02:53:07.973Z,0.00
2023-02-09T02:54:07.957Z,0.00
2023-02-09T02:55:07.974Z,0.00
2023-02-09T02:56:07.932Z,0.00
2023-02-09T02:57:07.930Z,0.00
2023-02-09T02:58:07.912Z,0.00
2023-02-09T02:59:07.900Z,0.00
2023-02-09T03:00:07.890Z,0.00
2023-02-09T03:01:07.897Z,0.00
2023-02-09T03:02:07.870Z,0.00
2023-02-09T03:03:07.894Z,0.00
2023-02-09T03:04:07.841Z,0.00
2023-02-09T03:05:07.862Z,0.00
2023-02-09T03:06:07.855Z,0.00
2023-02-09T03:07:07.812Z,0.00
2023-02-09T03:08:07.800Z,0.00
2023-02-09T03:09:07.790Z,0.00
2023-02-09T03:10:07.780Z,0.00
2023-02-09T03:11:07.770Z,0.00
2023-02-09T03:12:07.800Z,0.00
2023-02-09T03:13:07.750Z,0.00
2023-02-09T03:14:07.742Z,0.00
2023-02-09T03:15:07.731Z,0.00
2023-02-09T03:16:07.770Z,0.00
2023-02-09T03:17:07.709Z,0.00
2023-02-09T03:18:07.711Z,0.00
2023-02-09T03:19:07.692Z,0.00
2023-02-09T03:20:07.672Z,0.00
2023-02-09T03:21:07.658Z,0.00
2023-02-09T03:22:07.658Z,0.00
2023-02-09T03:23:07.668Z,0.00
2023-02-09T03:24:07.657Z,0.00
2023-02-09T03:25:07.617Z,0.00
2023-02-09T03:26:07.606Z,0.00
2023-02-09T03:27:07.601Z,0.00
2023-02-09T03:28:07.661Z,0.00
2023-02-09T03:29:07.590Z,0.00
2023-02-09T03:30:07.585Z,0.00
2023-02-09T03:31:07.662Z,0.00
2023-02-09T03:32:07.545Z,0.00
2023-02-09T03:33:09.283Z,0.00
2023-02-09T03:34:07.525Z,0.00
2023-02-09T03:35:07.523Z,0.00
2023-02-09T03:36:07.515Z,0.00
2023-02-09T03:37:07.499Z,0.00
2023-02-09T03:38:07.536Z,0.00
2023-02-09T03:39:07.468Z,0.00
2023-02-09T03:40:07.454Z,0.00
2023-02-09T03:41:08.149Z,0.00
2023-02-09T03:42:07.453Z,0.00
2023-02-09T03:43:07.424Z,0.00
2023-02-09T03:44:07.413Z,0.00
2023-02-09T03:45:07.407Z,0.00
2023-02-09T03:46:07.417Z,0.00
2023-02-09T03:47:07.394Z,0.00
2023-02-09T03:48:07.396Z,0.00
2023-02-09T03:49:07.353Z,0.00
2023-02-09T03:50:07.369Z,0.00
2023-02-09T03:51:07.347Z,0.00
2023-02-09T03:52:07.325Z,0.00
2023-02-09T03:53:07.326Z,0.00
2023-02-09T03:54:07.323Z,0.00
2023-02-09T03:55:07.294Z,0.00
2023-02-09T03:56:07.281Z,0.00
2023-02-09T03:57:07.278Z,0.00
2023-02-09T03:58:07.251Z,0.00
2023-02-09T03:59:07.270Z,0.00
2023-02-09T04:00:07.244Z,0.00
2023-02-09T04:01:07.244Z,0.00
2023-02-09T04:02:07.295Z,0.00
2023-02-09T04:03:07.207Z,0.00
2023-02-09T04:04:07.191Z,0.00
2023-02-09T04:05:07.196Z,0.00
2023-02-09T04:06:07.168Z,0.00
2023-02-09T04:07:07.175Z,0.00
2023-02-09T04:08:07.147Z,0.00
2023-02-09T04:09:07.135Z,0.00
2023-02-09T04:10:07.125Z,0.00
2023-02-09T04:11:07.135Z,0.00
2023-02-09T04:12:07.108Z,0.00
2023-02-09T04:13:07.095Z,0.00
2023-02-09T04:14:07.085Z,0.00
2023-02-09T04:15:14.150Z,0.00
2023-02-09T04:16:07.117Z,0.00
2023-02-09T04:17:07.070Z,0.00
2023-02-09T04:18:07.038Z,0.00
2023-02-09T04:19:07.029Z,0.00
2023-02-09T04:20:07.019Z,0.00
2023-02-09T04:21:07.009Z,0.00
2023-02-09T04:22:07.009Z,0.00
2023-02-09T04:23:06.989Z,0.00
2023-02-09T04:24:06.968Z,0.00
2023-02-09T04:25:06.963Z,0.00
2023-02-09T04:26:06.948Z,0.00
2023-02-09T04:27:06.943Z,0.00
2023-02-09T04:28:06.963Z,0.00
2023-02-09T04:29:06.925Z,0.00
2023-02-09T04:30:06.908Z,0.00
2023-02-09T04:31:06.980Z,0.00
2023-02-09T04:32:06.937Z,0.00
2023-02-09T04:33:06.901Z,0.00
2023-02-09T04:34:06.858Z,0.00
2023-02-09T04:35:06.870Z,0.00
2023-02-09T04:36:06.840Z,0.00
2023-02-09T04:37:06.829Z,0.00
2023-02-09T04:38:06.818Z,0.00
2023-02-09T04:39:06.829Z,0.00
2023-02-09T04:40:07.711Z,0.00
2023-02-09T04:41:06.802Z,0.00
2023-02-09T04:42:06.781Z,0.00
2023-02-09T04:43:06.771Z,0.00
2023-02-09T04:44:06.758Z,0.00
2023-02-09T04:45:06.763Z,0.00
2023-02-09T04:46:06.840Z,0.00
2023-02-09T04:47:06.729Z,0.00
2023-02-09T04:48:06.715Z,0.00
2023-02-09T04:49:06.721Z,0.00
2023-02-09T04:50:06.742Z,0.00
2023-02-09T04:51:06.709Z,0.00
2023-02-09T04:52:06.670Z,0.00
2023-02-09T04:53:06.659Z,0.00
2023-02-09T04:54:06.660Z,0.00
2023-02-09T04:55:06.638Z,0.00
2023-02-09T04:56:06.650Z,0.00
2023-02-09T04:57:06.619Z,0.00
2023-02-09T04:58:06.607Z,0.00
2023-02-09T04:59:06.598Z,0.00
2023-02-09T05:00:06.589Z,0.00
2023-02-09T05:01:06.655Z,0.00
2023-02-09T05:02:06.568Z,0.00
2023-02-09T05:03:06.600Z,0.00
2023-02-09T05:04:06.546Z,0.00
2023-02-09T05:05:06.528Z,0.00
2023-02-09T05:06:06.530Z,0.00
2023-02-09T05:07:06.532Z,0.00
2023-02-09T05:08:06.536Z,0.00
2023-02-09T05:09:06.507Z,0.00
2023-02-09T05:10:06.478Z,0.00
2023-02-09T05:11:06.465Z,0.00
2023-02-09T05:12:06.475Z,0.00
2023-02-09T05:13:06.443Z,0.00
2023-02-09T05:14:06.442Z,0.00
2023-02-09T05:15:06.417Z,0.00
2023-02-09T05:16:06.435Z,0.00
2023-02-09T05:17:06.395Z,0.00
2023-02-09T05:18:06.415Z,0.00
2023-02-09T05:19:06.375Z,0.00
2023-02-09T05:20:06.504Z,0.00
2023-02-09T05:21:06.365Z,0.00
2023-02-09T05:22:06.345Z,0.00
2023-02-09T05:23:06.356Z,0.00
2023-02-09T05:24:06.324Z,0.00
2023-02-09T05:25:06.305Z,0.00
2023-02-09T05:26:06.309Z,0.00
2023-02-09T05:27:06.285Z,0.00
2023-02-09T05:28:06.356Z,0.00
2023-02-09T05:29:06.282Z,0.00
2023-02-09T05:30:06.252Z,0.00
2023-02-09T05:31:06.281Z,0.00
2023-02-09T05:32:06.336Z,0.00
2023-02-09T05:33:06.231Z,0.00
2023-02-09T05:34:06.212Z,0.00
2023-02-09T05:35:08.323Z,0.00
2023-02-09T05:36:06.193Z,0.00
2023-02-09T05:37:06.184Z,0.00
2023-02-09T05:38:06.171Z,0.00
2023-02-09T05:39:06.153Z,0.00
2023-02-09T05:40:06.142Z,0.00
2023-02-09T05:41:06.155Z,0.00
2023-02-09T05:42:06.121Z,0.00
2023-02-09T05:43:06.110Z,0.00
2023-02-09T05:44:06.105Z,0.00
2023-02-09T05:45:06.081Z,0.00
2023-02-09T05:46:08.272Z,0.00
2023-02-09T05:47:06.075Z,0.00
2023-02-09T05:48:06.062Z,0.00
2023-02-09T05:49:06.050Z,0.00
2023-02-09T05:50:06.030Z,0.00
2023-02-09T05:51:06.021Z,0.00
2023-02-09T05:52:06.031Z,0.00
2023-02-09T05:53:06.000Z,0.00
2023-02-09T05:54:05.991Z,0.00
2023-02-09T05:55:05.978Z,0.00
2023-02-09T05:56:05.965Z,0.00
2023-02-09T05:57:05.955Z,0.00
2023-02-09T05:58:05.967Z,0.00
2023-02-09T05:59:05.925Z,0.00
2023-02-09T06:00:05.914Z,0.00
2023-02-09T06:01:05.894Z,0.00
2023-02-09T06:02:05.929Z,0.00
2023-02-09T06:03:05.979Z,0.00
2023-02-09T06:04:05.877Z,0.00
2023-02-09T06:05:05.939Z,0.00
2023-02-09T06:06:05.853Z,0.00
2023-02-09T06:07:05.833Z,0.00
2023-02-09T06:08:05.834Z,0.00
2023-02-09T06:09:05.861Z,0.00
2023-02-09T06:10:05.809Z,0.00
2023-02-09T06:11:05.790Z,0.00
2023-02-09T06:12:05.780Z,0.00
2023-02-09T06:13:05.768Z,0.00
2023-02-09T06:14:05.762Z,0.00
2023-02-09T06:15:05.770Z,0.00
2023-02-09T06:16:05.847Z,0.00
2023-02-09T06:17:05.721Z,0.00
2023-02-09T06:18:05.718Z,0.00
2023-02-09T06:19:05.698Z,0.00
2023-02-09T06:20:05.705Z,0.00
2023-02-09T06:21:05.714Z,0.00
2023-02-09T06:22:05.667Z,0.00
2023-02-09T06:23:05.658Z,0.00
2023-02-09T06:24:05.665Z,0.00
2023-02-09T06:25:05.630Z,0.00
2023-02-09T06:26:05.625Z,0.00
2023-02-09T06:27:05.646Z,0.00
2023-02-09T06:28:05.618Z,0.00
2023-02-09T06:29:05.586Z,0.00
2023-02-09T06:30:05.585Z,0.00
2023-02-09T06:31:05.648Z,0.00
2023-02-09T06:32:05.650Z,0.00
2023-02-09T06:33:05.582Z,0.00
2023-02-09T06:34:05.537Z,0.00
2023-02-09T06:35:05.534Z,5.62
2023-02-09T06:36:05.517Z,5.62
2023-02-09T06:37:05.499Z,5.62
2023-02-09T06:38:05.497Z,5.62
2023-02-09T06:39:05.500Z,5.62
2023-02-09T06:40:05.467Z,5.62
2023-02-09T06:41:05.471Z,5.62
2023-02-09T06:42:05.459Z,11.25
2023-02-09T06:43:05.450Z,11.25
2023-02-09T06:44:05.446Z,11.25
2023-02-09T06:45:05.417Z,11.25
2023-02-09T06:46:05.425Z,11.25
2023-02-09T06:47:05.397Z,16.88
2023-02-09T06:48:05.386Z,16.88
2023-02-09T06:49:05.366Z,16.88
2023-02-09T06:50:05.386Z,16.88
2023-02-09T06:51:05.347Z,22.50
2023-02-09T06:52:05.345Z,22.50
2023-02-09T06:53:05.335Z,22.50
2023-02-09T06:54:05.319Z,28.12
2023-02-09T06:55:05.309Z,28.12
2023-02-09T06:56:05.317Z,28.12
2023-02-09T06:57:05.284Z,33.75
2023-02-09T06:58:05.276Z,33.75
2023-02-09T06:59:05.256Z,39.38
2023-02-09T07:00:05.255Z,39.38
2023-02-09T07:01:05.234Z,39.38
2023-02-09T07:02:05.287Z,45.00
2023-02-09T07:03:05.303Z,45.00
2023-02-09T07:04:05.232Z,50.62
2023-02-09T07:05:05.192Z,50.62
2023-02-09T07:06:05.192Z,50.62
2023-02-09T07:07:05.194Z,56.25
2023-02-09T07:08:05.164Z,56.25
2023-02-09T07:09:05.152Z,61.88
2023-02-09T07:10:05.144Z,61.88
2023-02-09T07:11:05.123Z,67.50
2023-02-09T07:12:05.114Z,67.50
2023-02-09T07:13:05.122Z,67.50
2023-02-09T07:14:05.097Z,73.12
2023-02-09T07:15:05.082Z,73.12
2023-02-09T07:16:05.113Z,78.75
2023-02-09T07:17:05.061Z,78.75
2023-02-09T07:18:05.052Z,84.38
2023-02-09T07:19:05.061Z,84.38
2023-02-09T07:20:05.060Z,90.00
2023-02-09T07:21:05.011Z,90.00
2023-02-09T07:22:05.015Z,95.62
2023-02-09T07:23:04.993Z,95.62
2023-02-09T07:24:04.991Z,95.62
2023-02-09T07:25:05.000Z,101.25
2023-02-09T07:26:04.971Z,101.25
2023-02-09T07:27:04.958Z,106.88
2023-02-09T07:28:04.986Z,112.50
2023-02-09T07:29:04.930Z,118.12
2023-02-09T07:30:04.918Z,123.75
2023-02-09T07:31:05.163Z,123.75
2023-02-09T07:32:05.005Z,129.38
2023-02-09T07:33:04.889Z,135.00
2023-02-09T07:34:04.878Z,135.00
2023-02-09T07:35:04.868Z,146.25
2023-02-09T07:36:04.878Z,168.75
2023-02-09T07:37:05.618Z,191.25
2023-02-09T07:38:04.840Z,225.00
2023-02-09T07:39:04.818Z,258.75
2023-02-09T07:40:04.805Z,281.25
2023-02-09T07:41:04.849Z,298.12
2023-02-09T07:42:04.785Z,303.75
2023-02-09T07:43:04.786Z,309.38
2023-02-09T07:44:04.764Z,315.00
2023-02-09T07:45:04.782Z,320.62
2023-02-09T07:46:04.742Z,315.00
2023-02-09T07:47:04.732Z,309.38
2023-02-09T07:48:04.744Z,320.62
2023-02-09T07:49:04.713Z,309.38
2023-02-09T07:50:04.694Z,309.38
2023-02-09T07:51:04.688Z,320.62
2023-02-09T07:52:04.671Z,326.25
2023-02-09T07:53:04.671Z,326.25
2023-02-09T07:54:06.550Z,326.25
2023-02-09T07:55:04.644Z,331.88
2023-02-09T07:56:04.630Z,348.75
2023-02-09T07:57:04.620Z,360.00
2023-02-09T07:58:04.609Z,371.25
2023-02-09T07:59:04.613Z,376.88
2023-02-09T08:00:04.612Z,388.12
2023-02-09T08:01:04.630Z,393.75
2023-02-09T08:02:04.614Z,399.38
2023-02-09T08:03:04.555Z,410.62
2023-02-09T08:04:04.547Z,416.25
2023-02-09T08:05:04.572Z,416.25
2023-02-09T08:06:04.538Z,421.88
2023-02-09T08:07:04.532Z,405.00
2023-02-09T08:08:04.507Z,405.00
2023-02-09T08:09:04.513Z,410.62
2023-02-09T08:10:04.513Z,427.50
2023-02-09T08:11:04.476Z,455.62
2023-02-09T08:12:04.571Z,489.38
2023-02-09T08:13:04.439Z,523.12
2023-02-09T08:14:04.445Z,517.50
2023-02-09T08:15:04.418Z,517.50
2023-02-09T08:16:04.464Z,534.38
2023-02-09T08:17:04.407Z,545.62
2023-02-09T08:18:04.459Z,579.38
2023-02-09T08:19:04.372Z,624.38
2023-02-09T08:20:04.364Z,646.88
2023-02-09T08:21:04.348Z,641.25
2023-02-09T08:22:04.338Z,635.62
2023-02-09T08:23:04.341Z,635.62
2023-02-09T08:24:04.347Z,630.00
2023-02-09T08:25:04.312Z,630.00
2023-02-09T08:26:04.298Z,635.62
2023-02-09T08:27:04.297Z,663.75
2023-02-09T08:28:04.311Z,703.12
2023-02-09T08:29:04.266Z,708.75
2023-02-09T08:30:04.276Z,691.88
2023-02-09T08:31:04.292Z,680.62
2023-02-09T08:32:04.249Z,703.12
2023-02-09T08:33:04.218Z,731.25
2023-02-09T08:34:04.229Z,736.88
2023-02-09T08:35:04.238Z,793.12
2023-02-09T08:36:04.195Z,810.00
2023-02-09T08:37:04.172Z,832.50
2023-02-09T08:38:04.192Z,860.62
2023-02-09T08:39:04.159Z,866.25
2023-02-09T08:40:04.139Z,877.50
2023-02-09T08:41:04.148Z,894.38
2023-02-09T08:42:04.130Z,905.62
2023-02-09T08:43:04.108Z,900.00
2023-02-09T08:44:04.118Z,911.25
2023-02-09T08:45:04.191Z,922.50
2023-02-09T08:46:04.173Z,945.00
2023-02-09T08:47:04.262Z,961.88
2023-02-09T08:48:04.049Z,961.88
2023-02-09T08:49:04.061Z,956.25
2023-02-09T08:50:04.040Z,967.50
2023-02-09T08:51:04.028Z,1001.25
2023-02-09T08:52:04.025Z,1023.75
2023-02-09T08:53:04.038Z,1018.12
2023-02-09T08:54:04.003Z,1012.50
2023-02-09T08:55:04.743Z,990.00
2023-02-09T08:56:04.730Z,967.50
2023-02-09T08:57:03.950Z,973.12
2023-02-09T08:58:03.958Z,984.38
2023-02-09T08:59:03.950Z,1006.88
2023-02-09T09:00:03.921Z,1001.25
2023-02-09T09:01:03.938Z,1006.88
2023-02-09T09:02:03.904Z,1023.75
2023-02-09T09:03:03.880Z,1023.75
2023-02-09T09:04:03.921Z,1018.12
2023-02-09T09:05:03.874Z,1040.62
2023-02-09T09:06:03.852Z,1068.75
2023-02-09T09:07:03.860Z,1063.12
2023-02-09T09:08:03.830Z,1057.50
2023-02-09T09:09:03.809Z,1029.38
2023-02-09T09:10:03.835Z,1006.88
2023-02-09T09:11:03.804Z,1046.25
2023-02-09T09:12:03.780Z,1068.75
2023-02-09T09:13:03.774Z,1057.50
2023-02-09T09:14:03.766Z,1046.25
2023-02-09T09:15:03.751Z,1046.25
2023-02-09T09:16:05.392Z,1085.62
2023-02-09T09:17:03.767Z,1091.25
2023-02-09T09:18:03.710Z,1080.00
2023-02-09T09:19:03.710Z,1080.00
2023-02-09T09:20:03.705Z,1113.75
2023-02-09T09:21:03.690Z,1125.00
2023-02-09T09:22:03.737Z,1130.62
2023-02-09T09:23:03.665Z,1136.25
2023-02-09T09:24:03.640Z,1096.88
2023-02-09T09:25:03.644Z,1096.88
2023-02-09T09:26:03.658Z,1068.75
2023-02-09T09:27:03.615Z,1080.00
2023-02-09T09:28:03.660Z,1113.75
2023-02-09T09:29:03.589Z,1125.00
2023-02-09T09:30:03.580Z,1130.62
2023-02-09T09:31:03.618Z,1113.75
2023-02-09T09:32:03.617Z,1096.88
2023-02-09T09:33:03.658Z,1125.00
2023-02-09T09:34:03.560Z,1119.38
2023-02-09T09:35:03.538Z,1113.75
2023-02-09T09:36:03.513Z,1164.38
2023-02-09T09:37:03.510Z,1215.00
2023-02-09T09:38:03.514Z,1198.12
2023-02-09T09:39:03.504Z,1198.12
2023-02-09T09:40:03.471Z,1209.38
2023-02-09T09:41:03.459Z,1248.75
2023-02-09T09:42:03.440Z,1276.88
2023-02-09T09:43:03.431Z,1310.62
2023-02-09T09:44:03.420Z,1254.38
2023-02-09T09:45:03.430Z,1260.00
2023-02-09T09:46:03.469Z,1293.75
2023-02-09T09:47:03.415Z,1276.88
2023-02-09T09:48:03.388Z,1057.50
2023-02-09T09:49:03.371Z,534.38
2023-02-09T09:50:03.365Z,337.50
2023-02-09T09:51:03.371Z,320.62
2023-02-09T09:52:03.340Z,309.38
2023-02-09T09:53:03.335Z,298.12
2023-02-09T09:54:03.312Z,298.12
2023-02-09T09:55:03.328Z,298.12
2023-02-09T09:56:03.293Z,298.12
2023-02-09T09:57:03.310Z,298.12
2023-02-09T09:58:03.271Z,298.12
2023-02-09T09:59:03.266Z,298.12
2023-02-09T10:00:03.244Z,298.12
2023-02-09T10:01:03.280Z,298.12
2023-02-09T10:02:03.218Z,298.12
2023-02-09T10:03:03.230Z,298.12
2023-02-09T10:04:03.202Z,298.12
2023-02-09T10:05:03.186Z,292.50
2023-02-09T10:06:03.191Z,292.50
2023-02-09T10:07:03.178Z,292.50
2023-02-09T10:08:03.158Z,292.50
2023-02-09T10:09:03.175Z,292.50
2023-02-09T10:10:03.140Z,292.50
2023-02-09T10:11:03.113Z,292.50
2023-02-09T10:12:03.113Z,292.50
2023-02-09T10:13:03.117Z,292.50
2023-02-09T10:14:03.110Z,292.50
2023-02-09T10:15:03.082Z,292.50
2023-02-09T10:16:03.055Z,292.50
2023-02-09T10:17:03.085Z,292.50
2023-02-09T10:18:03.039Z,292.50
2023-02-09T10:19:03.029Z,292.50
2023-02-09T10:20:10.081Z,292.50
2023-02-09T10:21:03.007Z,292.50
2023-02-09T10:22:02.990Z,292.50
2023-02-09T10:23:02.982Z,292.50
2023-02-09T10:24:02.976Z,292.50
2023-02-09T10:25:02.963Z,292.50
2023-02-09T10:26:02.981Z,292.50
2023-02-09T10:27:02.945Z,292.50
2023-02-09T10:28:02.957Z,292.50
2023-02-09T10:29:02.917Z,292.50
2023-02-09T10:30:02.898Z,292.50
2023-02-09T10:31:02.980Z,292.50
2023-02-09T10:32:02.946Z,292.50
2023-02-09T10:33:02.971Z,292.50
2023-02-09T10:34:02.875Z,292.50
2023-02-09T10:35:02.987Z,292.50
2023-02-09T10:36:02.868Z,292.50
2023-02-09T10:37:02.835Z,292.50
2023-02-09T10:38:02.831Z,292.50
2023-02-09T10:39:02.805Z,286.88
2023-02-09T10:40:02.822Z,286.88
2023-02-09T10:41:02.780Z,286.88
2023-02-09T10:42:02.945Z,286.88
2023-02-09T10:43:02.840Z,286.88
2023-02-09T10:44:02.746Z,286.88
2023-02-09T10:45:02.770Z,286.88
2023-02-09T10:46:02.735Z,286.88
2023-02-09T10:47:02.713Z,286.88
2023-02-09T10:48:02.692Z,286.88
2023-02-09T10:49:02.714Z,286.88
2023-02-09T10:50:02.677Z,286.88
2023-02-09T10:51:02.665Z,286.88
2023-02-09T10:52:02.651Z,286.88
2023-02-09T10:53:02.682Z,286.88
2023-02-09T10:54:02.692Z,286.88
2023-02-09T10:55:02.664Z,281.25
2023-02-09T10:56:02.604Z,281.25
2023-02-09T10:57:02.625Z,286.88
2023-02-09T10:58:02.585Z,286.88
2023-02-09T10:59:02.580Z,286.88
2023-02-09T11:00:02.755Z,281.25
2023-02-09T11:01:02.575Z,281.25
2023-02-09T11:02:02.556Z,281.25
2023-02-09T11:03:02.544Z,281.25
2023-02-09T11:04:02.622Z,281.25
2023-02-09T11:05:02.528Z,286.88
2023-02-09T11:06:02.494Z,286.88
2023-02-09T11:07:02.484Z,286.88
2023-02-09T11:08:02.482Z,286.88
2023-02-09T11:09:02.458Z,286.88
2023-02-09T11:10:02.453Z,286.88
2023-02-09T11:11:02.463Z,286.88
2023-02-09T11:12:02.480Z,286.88
2023-02-09T11:13:02.425Z,286.88
2023-02-09T11:14:02.438Z,286.88
2023-02-09T11:15:02.396Z,286.88
2023-02-09T11:16:02.487Z,281.25
2023-02-09T11:17:02.375Z,281.25
2023-02-09T11:18:02.429Z,281.25
2023-02-09T11:19:02.355Z,281.25
2023-02-09T11:20:02.335Z,286.88
2023-02-09T11:21:02.340Z,281.25
2023-02-09T11:22:02.350Z,286.88
2023-02-09T11:23:02.312Z,286.88
2023-02-09T11:24:02.296Z,286.88
2023-02-09T11:25:02.285Z,286.88
2023-02-09T11:26:02.276Z,286.88
2023-02-09T11:27:02.274Z,286.88
2023-02-09T11:28:02.348Z,286.88
2023-02-09T11:29:02.245Z,286.88
2023-02-09T11:30:02.359Z,281.25
2023-02-09T11:31:02.348Z,281.25
2023-02-09T11:32:02.289Z,286.88
2023-02-09T11:33:02.220Z,281.25
2023-02-09T11:34:02.192Z,281.25
2023-02-09T11:35:02.177Z,281.25
2023-02-09T11:36:02.186Z,281.25
2023-02-09T11:37:02.275Z,281.25
2023-02-09T11:38:02.133Z,281.25
2023-02-09T11:39:02.153Z,281.25
2023-02-09T11:40:02.116Z,281.25
2023-02-09T11:41:02.106Z,281.25
2023-02-09T11:42:02.085Z,281.25
2023-02-09T11:43:02.084Z,275.62
2023-02-09T11:44:02.067Z,275.62
2023-02-09T11:45:02.074Z,275.62
2023-02-09T11:46:02.115Z,275.62
2023-02-09T11:47:02.057Z,281.25
2023-02-09T11:48:02.024Z,275.62
2023-02-09T11:49:02.014Z,281.25
2023-02-09T11:50:02.024Z,281.25
2023-02-09T11:51:02.004Z,281.25
2023-02-09T11:52:01.974Z,286.88
2023-02-09T11:53:01.974Z,286.88
2023-02-09T11:54:01.954Z,286.88
2023-02-09T11:55:01.959Z,286.88
2023-02-09T11:56:01.954Z,286.88
2023-02-09T11:57:01.926Z,286.88
2023-02-09T11:58:01.914Z,286.88
2023-02-09T11:59:01.902Z,292.50
2023-02-09T12:00:01.883Z,292.50
2023-02-09T12:01:14.402Z,286.88
2023-02-09T12:02:02.893Z,281.25
2023-02-09T12:03:01.905Z,286.88
2023-02-09T12:04:01.860Z,286.88
2023-02-09T12:05:02.071Z,292.50
2023-02-09T12:06:01.914Z,286.88
2023-02-09T12:07:01.813Z,281.25
2023-02-09T12:08:01.824Z,275.62
2023-02-09T12:09:01.800Z,281.25
2023-02-09T12:10:01.789Z,286.88
2023-02-09T12:11:01.774Z,286.88
2023-02-09T12:12:01.763Z,286.88
2023-02-09T12:13:01.775Z,281.25
2023-02-09T12:14:01.789Z,281.25
2023-02-09T12:15:01.728Z,275.62
2023-02-09T12:16:01.816Z,275.62
2023-02-09T12:17:01.705Z,275.62
2023-02-09T12:18:01.694Z,275.62
2023-02-09T12:19:01.693Z,275.62
2023-02-09T12:20:01.656Z,281.25
2023-02-09T12:21:01.651Z,281.25
2023-02-09T12:22:01.783Z,286.88
2023-02-09T12:23:01.734Z,286.88
2023-02-09T12:24:01.670Z,281.25
2023-02-09T12:25:01.642Z,281.25
2023-02-09T12:26:01.638Z,281.25
2023-02-09T12:27:01.601Z,281.25
2023-02-09T12:28:01.624Z,281.25
2023-02-09T12:29:01.559Z,281.25
2023-02-09T12:30:01.590Z,281.25
2023-02-09T12:31:01.656Z,275.62
2023-02-09T12:32:01.648Z,281.25
2023-02-09T12:33:01.546Z,281.25
2023-02-09T12:34:01.588Z,281.25
2023-02-09T12:35:01.531Z,281.25
2023-02-09T12:36:01.488Z,281.25
2023-02-09T12:37:01.486Z,275.62
2023-02-09T12:38:01.450Z,275.62
2023-02-09T12:39:05.505Z,275.62
2023-02-09T12:40:01.425Z,275.62
2023-02-09T12:41:01.423Z,275.62
2023-02-09T12:42:01.448Z,281.25
2023-02-09T12:43:01.394Z,286.88
2023-02-09T12:44:01.377Z,286.88
2023-02-09T12:45:01.367Z,286.88
2023-02-09T12:46:01.432Z,292.50
2023-02-09T12:47:01.364Z,286.88
2023-02-09T12:48:01.344Z,292.50
2023-02-09T12:49:01.401Z,292.50
2023-02-09T12:50:01.335Z,292.50
2023-02-09T12:51:01.301Z,298.12
2023-02-09T12:52:01.304Z,292.50
2023-02-09T12:53:01.312Z,298.12