createdAt,value
2023-01-21T00:01:39.747Z,31.02
2023-01-21T00:04:09.859Z,30.72
2023-01-21T00:06:40.960Z,31.14
2023-01-21T00:09:13.980Z,30.88
2023-01-21T00:11:46.876Z,30.84
2023-01-21T00:14:20.530Z,30.70
2023-01-21T00:16:50.555Z,30.87
2023-01-21T00:19:24.690Z,31.11
2023-01-21T00:21:54.490Z,31.08
2023-01-21T00:24:25.282Z,30.83
2023-01-21T00:26:53.005Z,30.88
2023-01-21T00:29:22.674Z,31.26
2023-01-21T00:31:58.684Z,31.02
2023-01-21T00:34:32.178Z,30.93
2023-01-21T00:37:01.867Z,30.99
2023-01-21T00:39:32.110Z,31.15
2023-01-21T00:42:08.453Z,31.20
2023-01-21T00:44:41.195Z,31.16
2023-01-21T00:47:08.635Z,31.19
2023-01-21T00:49:41.921Z,30.89
2023-01-21T00:52:09.660Z,30.89
2023-01-21T00:54:42.532Z,30.81
2023-01-21T00:57:12.619Z,30.89
2023-01-21T00:59:43.611Z,30.92
2023-01-21T01:02:13.582Z,31.28
2023-01-21T01:04:43.623Z,31.20
2023-01-21T01:07:15.731Z,31.00
2023-01-21T01:09:43.562Z,30.91
2023-01-21T01:12:13.942Z,30.64
2023-01-21T01:14:46.439Z,30.88
2023-01-21T01:17:21.242Z,30.92
2023-01-21T01:19:51.234Z,31.06
2023-01-21T01:22:20.159Z,31.27
2023-01-21T01:24:56.620Z,30.85
2023-01-21T01:27:28.864Z,30.81
2023-01-21T01:29:58.796Z,30.73
2023-01-21T01:32:28.515Z,30.84
2023-01-21T01:34:59.214Z,30.74
2023-01-21T01:37:29.159Z,30.94
2023-01-21T01:40:02.165Z,30.51
2023-01-21T01:42:34.605Z,30.87
2023-01-21T01:45:20.273Z,30.86
2023-01-21T01:48:00.047Z,30.73
2023-01-21T01:50:37.947Z,30.59
2023-01-21T01:53:08.207Z,30.55
2023-01-21T01:55:38.662Z,30.45
2023-01-21T01:58:17.727Z,30.60
2023-01-21T02:00:46.171Z,30.69
2023-01-21T02:03:33.561Z,30.42
2023-01-21T02:06:02.250Z,30.84
2023-01-21T02:08:30.207Z,30.38
2023-01-21T02:11:03.386Z,30.21
2023-01-21T02:13:36.566Z,30.03
2023-01-21T02:16:19.258Z,29.81
2023-01-21T02:19:32.640Z,30.13
2023-01-21T02:22:12.262Z,29.83
2023-01-21T02:25:13.334Z,29.34
2023-01-21T02:27:49.911Z,29.67
2023-01-21T02:30:35.530Z,29.55
2023-01-21T02:33:18.468Z,29.37
2023-01-21T02:36:01.704Z,29.21
2023-01-21T02:38:48.121Z,29.03
2023-01-21T02:41:42.066Z,29.42
2023-01-21T02:44:15.336Z,29.48
2023-01-21T02:47:01.133Z,29.28
2023-01-21T02:49:40.437Z,29.01
2023-01-21T02:52:24.263Z,28.85
2023-01-21T02:55:01.215Z,28.73
2023-01-21T02:57:45.187Z,28.65
2023-01-21T03:00:18.438Z,28.65
2023-01-21T03:03:21.000Z,28.97
2023-01-21T03:06:12.549Z,28.74
2023-01-21T03:08:54.211Z,28.59
2023-01-21T03:11:23.084Z,28.51
2023-01-21T03:14:35.288Z,28.33
2023-01-21T03:17:18.458Z,28.21
2023-01-21T03:19:49.387Z,28.43
2023-01-21T03:22:30.042Z,28.73
2023-01-21T03:25:04.533Z,28.63
2023-01-21T03:27:38.209Z,28.88
2023-01-21T03:30:13.521Z,28.71
2023-01-21T03:32:45.983Z,29.06
2023-01-21T03:35:20.733Z,29.05
2023-01-21T03:38:26.998Z,29.14
2023-01-21T03:41:14.038Z,29.73
2023-01-21T03:43:46.988Z,29.78
2023-01-21T03:46:33.391Z,29.74
2023-01-21T03:49:13.209Z,29.66
2023-01-21T03:51:53.754Z,29.57
2023-01-21T03:54:24.637Z,29.81
2023-01-21T03:56:56.575Z,29.88
2023-01-21T03:59:29.515Z,29.82
2023-01-21T04:02:00.961Z,29.98
2023-01-21T04:04:29.663Z,29.81
2023-01-21T04:07:02.619Z,30.15
2023-01-21T04:09:30.339Z,30.10
2023-01-21T04:12:00.409Z,30.05
2023-01-21T04:14:28.485Z,30.07
2023-01-21T04:16:58.203Z,29.93
2023-01-21T04:19:31.756Z,29.57
2023-01-21T04:22:01.909Z,29.74
2023-01-21T04:24:34.542Z,29.93
2023-01-21T04:27:02.088Z,29.70
2023-01-21T04:29:32.471Z,30.26
2023-01-21T04:32:04.674Z,30.06
2023-01-21T04:34:35.449Z,29.84
2023-01-21T04:37:09.869Z,29.91
2023-01-21T04:39:38.384Z,29.93
2023-01-21T04:42:09.109Z,30.29
2023-01-21T04:44:40.470Z,29.77
2023-01-21T04:47:10.693Z,30.18
2023-01-21T04:49:48.905Z,30.05
2023-01-21T04:52:21.663Z,30.18
2023-01-21T04:54:52.044Z,29.76
2023-01-21T04:57:22.157Z,29.55
2023-01-21T04:59:57.508Z,29.68
2023-01-21T05:02:28.279Z,29.98
2023-01-21T05:05:00.451Z,30.05
2023-01-21T05:07:33.179Z,30.00
2023-01-21T05:10:04.133Z,30.23
2023-01-21T05:12:37.039Z,29.84
2023-01-21T05:15:07.049Z,29.93
2023-01-21T05:17:39.526Z,29.49
2023-01-21T05:20:10.774Z,29.79
2023-01-21T05:22:40.825Z,29.73
2023-01-21T05:25:11.700Z,29.98
2023-01-21T05:27:40.217Z,29.87
2023-01-21T05:30:11.560Z,29.75
2023-01-21T05:32:42.273Z,30.01
2023-01-21T05:35:10.142Z,29.97
2023-01-21T05:37:47.811Z,29.78
2023-01-21T05:40:19.613Z,29.48
2023-01-21T05:42:54.970Z,29.81
2023-01-21T05:45:26.987Z,29.70
2023-01-21T05:47:56.703Z,29.90
2023-01-21T05:50:26.695Z,29.73
2023-01-21T05:52:57.485Z,29.94
2023-01-21T05:55:31.580Z,29.39
2023-01-21T05:58:03.081Z,29.90
2023-01-21T06:00:38.293Z,29.80
2023-01-21T06:03:08.385Z,29.42
2023-01-21T06:05:36.605Z,29.85
2023-01-21T06:08:09.606Z,29.68
2023-01-21T06:10:42.581Z,29.77
2023-01-21T06:13:17.387Z,29.90
2023-01-21T06:15:45.633Z,29.39
2023-01-21T06:18:18.554Z,29.50
2023-01-21T06:20:46.685Z,29.67
2023-01-21T06:23:16.345Z,29.53
2023-01-21T06:25:50.053Z,29.71
2023-01-21T06:28:18.544Z,29.86
2023-01-21T06:30:54.772Z,29.60
2023-01-21T06:33:29.422Z,30.01
2023-01-21T06:36:01.557Z,29.50
2023-01-21T06:38:36.027Z,29.39
2023-01-21T06:41:06.957Z,29.77
2023-01-21T06:43:38.035Z,29.63
2023-01-21T06:46:10.815Z,29.69
2023-01-21T06:48:43.261Z,29.56
2023-01-21T06:51:13.484Z,29.61
2023-01-21T06:53:45.521Z,29.85
2023-01-21T06:56:18.389Z,29.66
2023-01-21T06:58:45.753Z,29.47
2023-01-21T07:01:18.752Z,29.32
2023-01-21T07:03:48.528Z,29.77
2023-01-21T07:06:22.144Z,29.43
2023-01-21T07:08:51.647Z,29.73
2023-01-21T07:11:18.998Z,29.58
2023-01-21T07:13:51.180Z,29.59
2023-01-21T07:16:21.045Z,29.59
2023-01-21T07:18:54.675Z,29.64
2023-01-21T07:21:25.408Z,29.31
2023-01-21T07:24:00.579Z,29.16
2023-01-21T07:26:37.901Z,29.84
2023-01-21T07:29:09.628Z,29.62
2023-01-21T07:31:42.979Z,29.93
2023-01-21T07:34:12.825Z,29.76
2023-01-21T07:36:47.743Z,29.82
2023-01-21T07:39:20.748Z,29.76
2023-01-21T07:41:48.801Z,29.59
2023-01-21T07:44:26.926Z,29.51
2023-01-21T07:46:57.561Z,29.65
2023-01-21T07:49:27.656Z,29.73
2023-01-21T07:52:05.895Z,30.06
2023-01-21T07:54:38.005Z,29.67
2023-01-21T07:57:05.791Z,29.62
2023-01-21T07:59:45.151Z,29.48
2023-01-21T08:02:15.871Z,29.89
2023-01-21T08:04:48.908Z,29.83
2023-01-21T08:07:23.568Z,29.72
2023-01-21T08:09:59.416Z,29.65
2023-01-21T08:12:30.143Z,29.98
2023-01-21T08:15:06.770Z,29.94
2023-01-21T08:17:44.921Z,29.66
2023-01-21T08:20:13.971Z,29.66
2023-01-21T08:22:44.276Z,29.92
2023-01-21T08:25:20.907Z,30.25
2023-01-21T08:27:51.582Z,30.17
2023-01-21T08:30:20.070Z,30.13
2023-01-21T08:32:50.470Z,29.92
2023-01-21T08:35:20.689Z,29.59
2023-01-21T08:37:48.457Z,29.63
2023-01-21T08:40:19.029Z,30.03
2023-01-21T08:42:46.829Z,29.90
2023-01-21T08:45:17.834Z,29.61
2023-01-21T08:47:45.675Z,29.64
2023-01-21T08:50:13.401Z,29.67
2023-01-21T08:52:40.957Z,29.54
2023-01-21T08:55:11.543Z,29.66
2023-01-21T08:57:41.683Z,29.91
2023-01-21T09:00:15.212Z,30.07
2023-01-21T09:02:45.522Z,30.07
2023-01-21T09:05:18.622Z,30.12
2023-01-21T09:07:51.889Z,30.07
2023-01-21T09:10:38.410Z,29.52
2023-01-21T09:13:07.602Z,29.47
2023-01-21T09:15:43.030Z,29.60
2023-01-21T09:18:10.939Z,29.76
2023-01-21T09:20:39.948Z,29.74
2023-01-21T09:23:24.635Z,29.85
2023-01-21T09:25:52.147Z,29.72
2023-01-21T09:28:21.026Z,29.66
2023-01-21T09:31:00.086Z,29.26
2023-01-21T09:33:34.917Z,29.36
2023-01-21T09:36:04.938Z,29.57
2023-01-21T09:38:35.131Z,29.77
2023-01-21T09:41:25.591Z,29.83
2023-01-21T09:44:26.913Z,29.92
2023-01-21T09:47:11.760Z,29.84
2023-01-21T09:49:44.688Z,29.88
2023-01-21T09:52:24.405Z,29.38
2023-01-21T09:54:58.357Z,29.33
2023-01-21T09:57:47.130Z,29.93
2023-01-21T10:00:34.048Z,30.07
2023-01-21T10:03:27.505Z,29.77
2023-01-21T10:06:03.995Z,29.95
2023-01-21T10:08:51.401Z,29.90
2023-01-21T10:11:36.868Z,29.55
2023-01-21T10:14:13.099Z,29.59
2023-01-21T10:17:03.058Z,29.75
2023-01-21T10:19:40.684Z,29.87
2023-01-21T10:22:18.775Z,29.79
2023-01-21T10:25:13.597Z,29.85
2023-01-21T10:27:48.879Z,30.04
2023-01-21T10:30:42.730Z,29.98
2023-01-21T10:33:20.455Z,29.89
2023-01-21T10:36:12.496Z,29.94
2023-01-21T10:39:16.651Z,29.78
2023-01-21T10:42:19.437Z,29.98
2023-01-21T10:45:02.098Z,29.96
2023-01-21T10:47:57.205Z,30.31
2023-01-21T10:50:46.455Z,29.98
2023-01-21T10:53:41.182Z,29.87
2023-01-21T10:56:50.001Z,29.78
2023-01-21T10:59:27.162Z,30.07
2023-01-21T11:02:32.583Z,30.08
2023-01-21T11:05:14.803Z,29.92
2023-01-21T11:07:44.232Z,29.97
2023-01-21T11:10:25.188Z,30.07
2023-01-21T11:12:59.224Z,30.00
2023-01-21T11:15:33.502Z,29.99
2023-01-21T11:18:23.811Z,29.86
2023-01-21T11:20:59.356Z,29.67
2023-01-21T11:23:33.140Z,29.99
2023-01-21T11:26:05.483Z,30.13
2023-01-21T11:28:39.004Z,30.04
2023-01-21T11:31:26.654Z,29.95
2023-01-21T11:34:05.477Z,29.67
2023-01-21T11:36:35.937Z,30.06
2023-01-21T11:39:09.990Z,29.76
2023-01-21T11:41:37.557Z,29.81
2023-01-21T11:44:16.669Z,29.75
2023-01-21T11:46:44.676Z,29.62
2023-01-21T11:49:14.554Z,29.86
2023-01-21T11:51:44.796Z,29.62
2023-01-21T11:54:16.754Z,29.96
2023-01-21T11:56:53.114Z,29.99
2023-01-21T11:59:34.023Z,29.97
2023-01-21T12:02:20.776Z,29.84
2023-01-21T12:04:55.495Z,29.88
2023-01-21T12:07:27.656Z,29.97
2023-01-21T12:10:10.874Z,29.44
2023-01-21T12:12:57.902Z,29.66
2023-01-21T12:15:32.613Z,29.68
2023-01-21T12:18:27.422Z,30.01
2023-01-21T12:21:05.506Z,30.06
2023-01-21T12:23:41.791Z,29.91
2023-01-21T12:26:28.116Z,29.96
2023-01-21T12:29:20.756Z,29.82
2023-01-21T12:31:59.380Z,29.84
2023-01-21T12:34:46.229Z,30.02
2023-01-21T12:37:23.976Z,29.66
2023-01-21T12:39:58.512Z,29.71
2023-01-21T12:42:34.227Z,29.75
2023-01-21T12:45:14.559Z,29.65
2023-01-21T12:48:18.355Z,29.75
2023-01-21T12:51:10.112Z,29.78
2023-01-21T12:54:10.812Z,29.48
2023-01-21T12:56:47.646Z,29.75
2023-01-21T12:59:28.143Z,29.39
2023-01-21T13:02:14.571Z,29.58
2023-01-21T13:05:04.497Z,29.49
2023-01-21T13:07:52.473Z,29.56
2023-01-21T13:10:32.446Z,29.65
2023-01-21T13:13:11.516Z,29.59
2023-01-21T13:15:43.775Z,29.42
2023-01-21T13:18:21.973Z,29.74
2023-01-21T13:20:54.341Z,29.84
2023-01-21T13:23:31.467Z,29.69
2023-01-21T13:26:08.177Z,29.32
2023-01-21T13:28:54.073Z,29.47
2023-01-21T13:31:40.621Z,29.42
2023-01-21T13:34:21.276Z,29.68
2023-01-21T13:37:17.909Z,29.71
2023-01-21T13:40:28.873Z,29.83
2023-01-21T13:43:09.937Z,29.65
2023-01-21T13:45:52.212Z,29.90
2023-01-21T13:48:32.023Z,29.80
2023-01-21T13:51:18.029Z,29.60
2023-01-21T13:54:11.673Z,29.76
2023-01-21T13:57:18.906Z,29.68
2023-01-21T13:59:58.985Z,29.50
2023-01-21T14:02:48.025Z,29.48
2023-01-21T14:05:47.359Z,29.88
2023-01-21T14:08:25.827Z,29.66
2023-01-21T14:11:36.681Z,29.60
2023-01-21T14:14:25.261Z,29.73
2023-01-21T14:17:17.203Z,29.90
2023-01-21T14:19:51.144Z,29.62
2023-01-21T14:22:52.814Z,29.44
2023-01-21T14:25:35.233Z,29.68
2023-01-21T14:28:07.526Z,29.60
2023-01-21T14:30:44.815Z,29.81
2023-01-21T14:33:19.437Z,29.84
2023-01-21T14:36:01.725Z,29.89
2023-01-21T14:38:47.464Z,29.74
2023-01-21T14:41:18.055Z,29.79
2023-01-21T14:43:47.210Z,29.66
2023-01-21T14:46:27.613Z,29.50
2023-01-21T14:49:08.920Z,29.56
2023-01-21T14:51:44.024Z,29.74
2023-01-21T14:54:18.140Z,29.68
2023-01-21T14:57:13.622Z,29.68
2023-01-21T14:59:46.797Z,29.60
2023-01-21T15:02:29.293Z,29.64
2023-01-21T15:04:58.235Z,29.50
2023-01-21T15:07:40.245Z,29.58
2023-01-21T15:10:17.918Z,29.52
2023-01-21T15:12:58.757Z,29.64
2023-01-21T15:15:36.974Z,29.37
2023-01-21T15:18:35.612Z,29.66
2023-01-21T15:21:34.816Z,29.61
2023-01-21T15:24:21.295Z,29.98
2023-01-21T15:27:13.501Z,29.66
2023-01-21T15:30:06.727Z,29.43
2023-01-21T15:32:39.654Z,29.47
2023-01-21T15:35:13.657Z,29.39
2023-01-21T15:37:45.804Z,29.80
2023-01-21T15:40:28.684Z,29.67
2023-01-21T15:43:22.027Z,29.48
2023-01-21T15:45:59.708Z,29.53
2023-01-21T15:48:51.807Z,29.55
2023-01-21T15:51:37.955Z,29.67
2023-01-21T15:54:43.473Z,29.63
2023-01-21T15:57:38.760Z,29.40
2023-01-21T16:00:24.815Z,29.60
2023-01-21T16:03:00.671Z,29.69
2023-01-21T16:05:33.933Z,29.36
2023-01-21T16:08:37.139Z,29.26
2023-01-21T16:11:24.689Z,29.28
2023-01-21T16:14:07.274Z,29.37
2023-01-21T16:17:35.636Z,29.36
2023-01-21T16:20:07.353Z,29.32
2023-01-21T16:22:40.241Z,29.53
2023-01-21T16:25:10.770Z,29.16
2023-01-21T16:27:46.367Z,29.45
2023-01-21T16:30:35.076Z,29.52
2023-01-21T16:33:15.817Z,29.69
2023-01-21T16:35:52.238Z,29.62
2023-01-21T16:38:22.738Z,29.67
2023-01-21T16:41:02.068Z,29.61
2023-01-21T16:43:29.404Z,29.38
2023-01-21T16:46:05.823Z,29.41
2023-01-21T16:48:36.739Z,29.42
2023-01-21T16:51:13.389Z,29.56
2023-01-21T16:53:43.161Z,29.68
2023-01-21T16:56:31.766Z,29.56
2023-01-21T16:58:59.084Z,29.31
2023-01-21T17:01:29.975Z,29.50
2023-01-21T17:04:01.200Z,29.74
2023-01-21T17:06:31.659Z,29.53
2023-01-21T17:09:07.134Z,29.58
2023-01-21T17:11:38.814Z,29.25
2023-01-21T17:14:10.206Z,29.72
2023-01-21T17:16:41.224Z,29.49
2023-01-21T17:19:24.598Z,29.54
2023-01-21T17:22:03.935Z,29.77
2023-01-21T17:24:39.420Z,29.70
2023-01-21T17:27:20.387Z,29.75
2023-01-21T17:29:52.968Z,29.92
2023-01-21T17:32:31.066Z,29.64
2023-01-21T17:35:12.841Z,29.44
2023-01-21T17:37:44.669Z,29.61
2023-01-21T17:40:30.409Z,29.75
2023-01-21T17:43:09.629Z,29.56
2023-01-21T17:45:45.456Z,29.72
2023-01-21T17:48:22.205Z,29.79
2023-01-21T17:50:53.280Z,29.42
2023-01-21T17:53:25.737Z,29.59
2023-01-21T17:56:11.877Z,29.62
2023-01-21T17:58:46.775Z,29.77
2023-01-21T18:01:24.328Z,29.95
2023-01-21T18:03:59.942Z,30.07
2023-01-21T18:06:34.267Z,29.62
2023-01-21T18:09:02.829Z,29.56
2023-01-21T18:11:33.187Z,29.70
2023-01-21T18:14:00.601Z,30.07
2023-01-21T18:16:31.549Z,29.63
2023-01-21T18:19:05.824Z,29.65
2023-01-21T18:21:35.447Z,29.64
2023-01-21T18:24:05.034Z,29.87
2023-01-21T18:26:33.714Z,29.72
2023-01-21T18:29:01.379Z,29.72
2023-01-21T18:31:34.192Z,29.98
2023-01-21T18:34:04.456Z,30.02
2023-01-21T18:36:35.899Z,30.05
2023-01-21T18:39:04.347Z,30.00
2023-01-21T18:41:31.993Z,30.02
2023-01-21T18:43:59.394Z,29.88
2023-01-21T18:46:26.787Z,30.09
2023-01-21T18:48:59.054Z,29.92
2023-01-21T18:51:31.677Z,30.00
2023-01-21T18:54:04.268Z,29.76
2023-01-21T18:56:31.747Z,30.01
2023-01-21T18:59:01.344Z,29.95
2023-01-21T19:01:32.057Z,29.84
2023-01-21T19:04:04.788Z,29.78
2023-01-21T19:06:34.580Z,29.72
2023-01-21T19:09:04.319Z,29.98
2023-01-21T19:11:34.687Z,29.66
2023-01-21T19:14:02.057Z,29.98
2023-01-21T19:16:29.443Z,29.63
2023-01-21T19:19:03.223Z,29.77
2023-01-21T19:21:32.359Z,29.58
2023-01-21T19:24:02.428Z,29.89
2023-01-21T19:26:32.808Z,30.01
2023-01-21T19:29:05.335Z,29.79
2023-01-21T19:31:33.636Z,30.25
2023-01-21T19:34:01.115Z,30.12
2023-01-21T19:36:28.768Z,29.84
2023-01-21T19:39:03.143Z,29.77
2023-01-21T19:41:32.992Z,30.06
2023-01-21T19:44:02.940Z,30.14
2023-01-21T19:46:35.040Z,30.08
2023-01-21T19:49:11.406Z,30.22
2023-01-21T19:51:41.008Z,30.00
2023-01-21T19:54:08.647Z,29.99
2023-01-21T19:56:41.325Z,29.76
2023-01-21T19:59:14.280Z,30.17
2023-01-21T20:01:42.617Z,29.99
2023-01-21T20:04:10.979Z,29.84
2023-01-21T20:06:42.056Z,30.21
2023-01-21T20:09:14.701Z,29.93
2023-01-21T20:11:44.950Z,29.87
2023-01-21T20:14:12.333Z,29.61
2023-01-21T20:16:48.525Z,29.88
2023-01-21T20:19:19.652Z,30.28
2023-01-21T20:22:00.440Z,30.15
2023-01-21T20:24:37.896Z,29.97
2023-01-21T20:27:07.781Z,29.72
2023-01-21T20:29:37.765Z,30.00
2023-01-21T20:32:07.303Z,29.91
2023-01-21T20:34:34.910Z,29.79
2023-01-21T20:37:04.793Z,29.96
2023-01-21T20:39:34.806Z,29.98
2023-01-21T20:42:04.623Z,30.52
2023-01-21T20:44:34.489Z,30.33
2023-01-21T20:47:01.909Z,30.06
2023-01-21T20:49:35.743Z,29.97
2023-01-21T20:52:03.210Z,29.77
2023-01-21T20:54:33.026Z,30.10
2023-01-21T20:57:00.589Z,30.08
2023-01-21T20:59:28.007Z,29.87
2023-01-21T21:01:56.165Z,30.02
2023-01-21T21:04:28.130Z,29.85
2023-01-21T21:06:58.112Z,29.89
2023-01-21T21:09:25.382Z,29.83
2023-01-21T21:11:52.765Z,29.82
2023-01-21T21:14:23.048Z,30.01
2023-01-21T21:16:57.505Z,29.87
2023-01-21T21:19:29.505Z,29.92
2023-01-21T21:21:59.888Z,29.83
2023-01-21T21:24:31.064Z,29.78
2023-01-21T21:26:59.343Z,29.79
2023-01-21T21:29:26.744Z,30.20
2023-01-21T21:31:57.114Z,30.20
2023-01-21T21:34:27.618Z,30.43
2023-01-21T21:36:57.240Z,30.12
2023-01-21T21:39:30.219Z,30.31
2023-01-21T21:42:16.423Z,30.03
2023-01-21T21:44:44.063Z,30.09
2023-01-21T21:47:35.409Z,29.99
2023-01-21T21:50:05.820Z,29.94
2023-01-21T21:52:35.738Z,30.05
2023-01-21T21:55:03.107Z,30.14
2023-01-21T21:57:33.018Z,30.11
2023-01-21T22:00:02.706Z,30.29
2023-01-21T22:02:34.491Z,29.91
2023-01-21T22:05:02.031Z,30.04
2023-01-21T22:07:34.152Z,30.14
2023-01-21T22:10:02.490Z,29.97
2023-01-21T22:12:29.961Z,30.16
2023-01-21T22:15:00.068Z,30.06
2023-01-21T22:17:27.543Z,30.27
2023-01-21T22:19:57.446Z,29.98
2023-01-21T22:22:27.226Z,30.11
2023-01-21T22:24:55.913Z,30.18
2023-01-21T22:27:27.852Z,30.45
2023-01-21T22:29:57.570Z,30.34
2023-01-21T22:32:26.168Z,30.41
2023-01-21T22:34:53.555Z,30.34
2023-01-21T22:37:23.714Z,30.02
2023-01-21T22:39:51.051Z,30.36
2023-01-21T22:42:21.156Z,29.81
2023-01-21T22:44:48.478Z,30.27
2023-01-21T22:47:18.701Z,30.44
2023-01-21T22:49:49.392Z,30.10
2023-01-21T22:52:16.984Z,30.34
2023-01-21T22:54:49.510Z,30.70
2023-01-21T22:57:20.199Z,30.25
2023-01-21T22:59:49.744Z,30.29
2023-01-21T23:02:25.388Z,30.26
2023-01-21T23:04:53.533Z,29.76
2023-01-21T23:07:22.053Z,30.04
2023-01-21T23:09:49.445Z,30.27
2023-01-21T23:12:22.142Z,30.04
2023-01-21T23:14:52.082Z,30.27
2023-01-21T23:17:21.946Z,30.16
2023-01-21T23:19:49.332Z,30.23
2023-01-21T23:22:18.821Z,30.25
2023-01-21T23:24:46.305Z,30.14
2023-01-21T23:27:13.715Z,30.38
2023-01-21T23:29:41.052Z,30.26
2023-01-21T23:32:10.849Z,30.23
2023-01-21T23:34:38.282Z,30.39
2023-01-21T23:37:05.716Z,30.16
2023-01-21T23:39:36.370Z,30.26
2023-01-21T23:42:06.429Z,30.58
2023-01-21T23:44:33.900Z,30.51
2023-01-21T23:47:01.328Z,30.08
2023-01-21T23:49:29.594Z,30.40
2023-01-21T23:52:05.137Z,30.23
2023-01-21T23:54:35.254Z,30.10
2023-01-21T23:57:05.237Z,30.32
2023-01-21T23:59:36.626Z,30.35
