createdAt,value
2019-02-28T00:01:39.763Z,100097.41
2019-02-28T00:04:07.844Z,100095.03
2019-02-28T00:06:35.756Z,100088.98
2019-02-28T00:09:08.630Z,100082.66
2019-02-28T00:11:39.531Z,100073.20
2019-02-28T00:14:06.160Z,100069.75
2019-02-28T00:16:35.620Z,100068.55
2019-02-28T00:19:04.083Z,100061.96
2019-02-28T00:21:32.313Z,100060.80
2019-02-28T00:24:00.124Z,100058.63
2019-02-28T00:26:27.985Z,100050.37
2019-02-28T00:28:57.004Z,100046.15
2019-02-28T00:31:25.651Z,100041.03
2019-02-28T00:33:53.561Z,100035.27
2019-02-28T00:36:21.419Z,100028.20
2019-02-28T00:38:49.711Z,100021.04
2019-02-28T00:41:17.465Z,100022.00
2019-02-28T00:43:45.429Z,100016.03
2019-02-28T00:46:13.260Z,100012.70
2019-02-28T00:48:41.050Z,100009.87
2019-02-28T00:51:08.920Z,100007.50
2019-02-28T00:53:37.405Z,100006.30
2019-02-28T00:56:05.884Z,99998.20
2019-02-28T00:58:33.660Z,99986.73
2019-02-28T01:01:01.496Z,99973.83
2019-02-28T01:03:29.504Z,99977.08
2019-02-28T01:05:57.342Z,99977.34
2019-02-28T01:08:25.165Z,99972.34
2019-02-28T01:10:52.911Z,99973.23
2019-02-28T01:13:21.500Z,99971.83
2019-02-28T01:15:49.245Z,99959.20
2019-02-28T01:18:17.118Z,99949.31
2019-02-28T01:20:49.970Z,99949.84
2019-02-28T01:23:14.587Z,99948.09
2019-02-28T01:25:42.419Z,99936.05
2019-02-28T01:28:10.245Z,99932.83
2019-02-28T01:30:40.569Z,99918.50
2019-02-28T01:33:08.169Z,99917.91
2019-02-28T01:35:37.516Z,99912.09
2019-02-28T01:38:05.416Z,99903.41
2019-02-28T01:40:35.154Z,99896.86
2019-02-28T01:43:03.434Z,99892.72
2019-02-28T01:45:31.115Z,99890.81
2019-02-28T01:47:59.139Z,99885.35
2019-02-28T01:50:29.618Z,99886.20
2019-02-28T01:52:56.682Z,99877.86
2019-02-28T01:55:24.468Z,99877.86
2019-02-28T01:57:52.191Z,99877.16
2019-02-28T02:00:19.980Z,99878.73
2019-02-28T02:02:47.579Z,99868.37
2019-02-28T02:05:16.912Z,99874.59
2019-02-28T02:07:48.096Z,99863.83
2019-02-28T02:10:21.221Z,99853.46
2019-02-28T02:12:49.932Z,99844.28
2019-02-28T02:15:18.049Z,99834.29
2019-02-28T02:17:46.810Z,99830.14
2019-02-28T02:20:15.346Z,99830.25
2019-02-28T02:22:44.558Z,99820.00
2019-02-28T02:25:13.601Z,99818.24
2019-02-28T02:27:41.450Z,99823.30
2019-02-28T02:30:15.047Z,99816.40
2019-02-28T02:32:43.311Z,99817.00
2019-02-28T02:35:11.208Z,99805.00
2019-02-28T02:37:39.036Z,99802.33
2019-02-28T02:40:08.225Z,99793.50
2019-02-28T02:42:47.637Z,99793.65
2019-02-28T02:45:10.583Z,99788.50
2019-02-28T02:47:38.412Z,99784.36
2019-02-28T02:50:08.204Z,99772.19
2019-02-28T02:52:35.965Z,99769.67
2019-02-28T02:55:04.234Z,99767.05
2019-02-28T02:57:33.894Z,99775.18
2019-02-28T03:00:01.796Z,99767.91
2019-02-28T03:02:33.166Z,99771.15
2019-02-28T03:04:59.521Z,99779.28
2019-02-28T03:07:27.279Z,99771.66
2019-02-28T03:10:02.160Z,99762.72
2019-02-28T03:12:31.189Z,99763.80
2019-02-28T03:15:00.516Z,99765.73
2019-02-28T03:17:28.466Z,99758.22
2019-02-28T03:19:56.337Z,99757.66
2019-02-28T03:22:29.876Z,99750.75
2019-02-28T03:24:54.611Z,99755.70
2019-02-28T03:27:24.353Z,99750.34
2019-02-28T03:29:52.158Z,99751.41
2019-02-28T03:32:19.923Z,99743.93
2019-02-28T03:34:55.363Z,99739.64
2019-02-28T03:37:17.381Z,99729.61
2019-02-28T03:39:45.122Z,99728.19
2019-02-28T03:42:13.704Z,99718.90
2019-02-28T03:44:41.873Z,99725.11
2019-02-28T03:47:09.660Z,99714.61
2019-02-28T03:49:37.499Z,99715.92
2019-02-28T03:52:06.645Z,99721.64
2019-02-28T03:54:35.246Z,99709.27
2019-02-28T03:57:03.825Z,99699.98
2019-02-28T03:59:31.775Z,99697.96
2019-02-28T04:01:59.779Z,99688.28
2019-02-28T04:04:27.897Z,99682.58
2019-02-28T04:06:56.577Z,99674.95
2019-02-28T04:09:24.323Z,99671.73
2019-02-28T04:11:54.709Z,99673.80
2019-02-28T04:14:22.631Z,99676.77
2019-02-28T04:16:54.070Z,99664.98
2019-02-28T04:19:22.579Z,99658.17
2019-02-28T04:21:50.104Z,99657.36
2019-02-28T04:24:17.970Z,99646.88
2019-02-28T04:26:45.866Z,99646.17
2019-02-28T04:29:13.614Z,99630.08
2019-02-28T04:31:41.609Z,99626.86
2019-02-28T04:34:12.956Z,99626.00
2019-02-28T04:36:39.071Z,99622.06
2019-02-28T04:39:07.174Z,99622.41
2019-02-28T04:41:34.944Z,99628.40
2019-02-28T04:44:02.955Z,99627.53
2019-02-28T04:46:32.571Z,99617.39
2019-02-28T04:49:00.320Z,99613.67
2019-02-28T04:51:28.223Z,99603.06
2019-02-28T04:53:55.954Z,99603.77
2019-02-28T04:56:23.731Z,99599.83
2019-02-28T04:58:51.554Z,99594.94
2019-02-28T05:01:19.368Z,99593.62
2019-02-28T05:03:47.110Z,99589.20
2019-02-28T05:06:14.990Z,99584.44
2019-02-28T05:08:42.705Z,99576.92
2019-02-28T05:11:10.614Z,99578.33
2019-02-28T05:13:38.333Z,99562.94
2019-02-28T05:16:09.315Z,99566.27
2019-02-28T05:18:37.078Z,99561.83
2019-02-28T05:21:05.023Z,99560.05
2019-02-28T05:23:35.794Z,99546.94
2019-02-28T05:26:02.558Z,99545.83
2019-02-28T05:28:30.367Z,99544.40
2019-02-28T05:30:58.113Z,99546.06
2019-02-28T05:33:25.902Z,99542.33
2019-02-28T05:35:53.712Z,99540.41
2019-02-28T05:38:22.553Z,99540.64
2019-02-28T05:40:50.843Z,99537.05
2019-02-28T05:43:18.648Z,99540.73
2019-02-28T05:45:56.594Z,99542.24
2019-02-28T05:48:24.625Z,99539.23
2019-02-28T05:50:53.358Z,99545.89
2019-02-28T05:53:22.035Z,99536.55
2019-02-28T05:55:49.789Z,99535.47
2019-02-28T05:58:18.440Z,99531.62
2019-02-28T06:00:46.742Z,99530.39
2019-02-28T06:03:14.749Z,99527.49
2019-02-28T06:05:46.367Z,99521.39
2019-02-28T06:08:13.603Z,99514.41
2019-02-28T06:10:41.317Z,99520.59
2019-02-28T06:13:09.639Z,99515.69
2019-02-28T06:15:37.941Z,99509.28
2019-02-28T06:18:05.995Z,99509.35
2019-02-28T06:20:34.022Z,99505.14
2019-02-28T06:23:01.955Z,99504.95
2019-02-28T06:25:29.837Z,99497.48
2019-02-28T06:27:57.688Z,99490.78
2019-02-28T06:30:27.702Z,99477.44
2019-02-28T06:32:59.203Z,99483.33
2019-02-28T06:35:25.485Z,99475.09
2019-02-28T06:37:53.404Z,99468.80
2019-02-28T06:40:21.160Z,99466.42
2019-02-28T06:42:48.980Z,99464.89
2019-02-28T06:45:17.003Z,99464.48
2019-02-28T06:47:49.511Z,99466.55
2019-02-28T06:50:17.289Z,99471.06
2019-02-28T06:52:45.307Z,99466.05
2019-02-28T06:55:17.404Z,99461.41
2019-02-28T06:57:45.421Z,99465.52
2019-02-28T07:00:14.216Z,99457.23
2019-02-28T07:02:42.397Z,99448.58
2019-02-28T07:05:10.354Z,99443.13
2019-02-28T07:07:38.170Z,99431.88
2019-02-28T07:10:09.697Z,99429.72
2019-02-28T07:12:36.759Z,99428.87
2019-02-28T07:15:05.256Z,99440.90
2019-02-28T07:17:33.362Z,99423.59
2019-02-28T07:20:02.044Z,99421.73
2019-02-28T07:22:31.038Z,99415.79
2019-02-28T07:24:58.894Z,99419.74
2019-02-28T07:27:29.744Z,99427.91
2019-02-28T07:29:56.885Z,99427.86
2019-02-28T07:32:26.147Z,99425.94
2019-02-28T07:34:55.038Z,99425.20
2019-02-28T07:37:24.340Z,99422.16
2019-02-28T07:39:52.725Z,99421.23
2019-02-28T07:42:20.586Z,99421.30
2019-02-28T07:44:48.524Z,99416.41
2019-02-28T07:47:17.534Z,99421.06
2019-02-28T07:49:46.404Z,99407.88
2019-02-28T07:52:14.250Z,99404.15
2019-02-28T07:54:42.074Z,99405.30
2019-02-28T07:57:09.875Z,99406.99
2019-02-28T07:59:42.435Z,99400.71
2019-02-28T08:02:07.598Z,99394.75
2019-02-28T08:04:35.620Z,99386.47
2019-02-28T08:07:03.591Z,99403.00
2019-02-28T08:09:31.602Z,99393.87
2019-02-28T08:11:59.588Z,99396.01
2019-02-28T08:14:27.389Z,99397.64
2019-02-28T08:16:55.151Z,99399.78
2019-02-28T08:19:26.856Z,99421.75
2019-02-28T08:21:52.758Z,99390.58
2019-02-28T08:24:20.795Z,99378.29
2019-02-28T08:26:50.711Z,99385.22
2019-02-28T08:29:18.508Z,99382.05
2019-02-28T08:31:46.373Z,99383.63
2019-02-28T08:34:14.388Z,99368.83
2019-02-28T08:36:43.902Z,99375.22
2019-02-28T08:39:16.421Z,99382.77
2019-02-28T08:41:44.506Z,99391.51
2019-02-28T08:44:12.302Z,99374.03
2019-02-28T08:46:40.119Z,99376.50
2019-02-28T08:49:08.913Z,99379.09
2019-02-28T08:51:37.173Z,99377.69
2019-02-28T08:54:06.117Z,99359.72
2019-02-28T08:56:34.249Z,99372.73
2019-02-28T08:59:11.390Z,99358.56
2019-02-28T09:01:31.665Z,99361.63
2019-02-28T09:04:04.985Z,99360.73
2019-02-28T09:06:29.858Z,99353.69
2019-02-28T09:08:59.885Z,99358.95
2019-02-28T09:11:28.385Z,99358.17
2019-02-28T09:13:56.298Z,99359.55
2019-02-28T09:16:24.255Z,99361.89
2019-02-28T09:18:52.177Z,99360.15
2019-02-28T09:21:20.573Z,99333.96
2019-02-28T09:23:48.476Z,99334.48
2019-02-28T09:26:16.400Z,99351.39
2019-02-28T09:28:44.358Z,99343.41
2019-02-28T09:31:13.954Z,99340.33
2019-02-28T09:33:41.780Z,99376.12
2019-02-28T09:36:09.679Z,99377.77
2019-02-28T09:38:37.571Z,99349.01
2019-02-28T09:41:05.579Z,99349.01
2019-02-28T09:43:33.324Z,99380.59
2019-02-28T09:46:01.272Z,99380.59
2019-02-28T09:48:30.636Z,99363.53
2019-02-28T09:50:59.178Z,99350.55
2019-02-28T09:53:27.177Z,99350.20
2019-02-28T09:55:55.797Z,99341.48
2019-02-28T09:58:26.208Z,99334.14
2019-02-28T10:00:53.451Z,99353.50
2019-02-28T10:03:21.211Z,99353.50
2019-02-28T10:05:49.111Z,99367.27
2019-02-28T10:08:16.851Z,99367.27
2019-02-28T10:10:44.693Z,99330.23
2019-02-28T10:13:14.548Z,99347.46
2019-02-28T10:15:42.473Z,99347.46
2019-02-28T10:18:11.188Z,99346.07
2019-02-28T10:20:39.103Z,99354.19
2019-02-28T10:23:07.081Z,99354.19
2019-02-28T10:25:45.210Z,99351.54
2019-02-28T10:28:13.720Z,99346.93
2019-02-28T10:30:41.646Z,99346.93
2019-02-28T10:33:09.498Z,99364.61
2019-02-28T10:35:38.984Z,99353.45
2019-02-28T10:38:06.926Z,99345.47
2019-02-28T10:40:34.942Z,99345.47
2019-02-28T10:43:03.268Z,99348.80
2019-02-28T10:45:31.086Z,99357.24
2019-02-28T10:48:02.855Z,99365.52
2019-02-28T10:50:31.945Z,99341.92
2019-02-28T10:53:04.073Z,99341.92
2019-02-28T10:55:28.288Z,99337.09
2019-02-28T10:57:56.143Z,99337.09
2019-02-28T11:00:29.415Z,99342.66
2019-02-28T11:02:57.927Z,99320.86
2019-02-28T11:05:30.709Z,99317.55
2019-02-28T11:07:59.190Z,99325.77
2019-02-28T11:10:36.311Z,99336.41
2019-02-28T11:13:06.565Z,99335.03
2019-02-28T11:15:34.582Z,99328.95
2019-02-28T11:18:08.465Z,99320.14
2019-02-28T11:20:34.547Z,99311.65
2019-02-28T11:23:02.777Z,99311.96
2019-02-28T11:25:34.588Z,99324.19
2019-02-28T11:28:02.104Z,99321.65
2019-02-28T11:30:30.741Z,99318.41
2019-02-28T11:33:03.255Z,99319.97
2019-02-28T11:35:29.536Z,99325.73
2019-02-28T11:37:57.518Z,99320.61
2019-02-28T11:40:27.673Z,99327.38
2019-02-28T11:42:55.677Z,99322.69
2019-02-28T11:45:25.557Z,99317.95
2019-02-28T11:47:55.071Z,99327.00
2019-02-28T11:50:23.013Z,99332.85
2019-02-28T11:52:51.231Z,99325.25
2019-02-28T11:55:20.408Z,99326.48
2019-02-28T11:57:49.074Z,99326.48
2019-02-28T12:00:19.988Z,99322.15
2019-02-28T12:02:53.253Z,99322.66
2019-02-28T12:05:17.882Z,99322.66
2019-02-28T12:07:45.699Z,99326.86
2019-02-28T12:10:13.648Z,99325.72
2019-02-28T12:12:44.394Z,99318.61
2019-02-28T12:15:13.055Z,99305.24
2019-02-28T12:17:40.933Z,99305.24
2019-02-28T12:20:10.343Z,99332.03
2019-02-28T12:22:38.257Z,99317.50
2019-02-28T12:25:07.560Z,99313.09
2019-02-28T12:27:36.285Z,99313.59
2019-02-28T12:30:05.209Z,99295.81
2019-02-28T12:32:33.004Z,99303.23
2019-02-28T12:35:02.429Z,99306.23
2019-02-28T12:37:30.511Z,99319.78
2019-02-28T12:39:59.890Z,99314.97
2019-02-28T12:42:28.149Z,99321.98
2019-02-28T12:44:56.016Z,99312.34
2019-02-28T12:47:25.794Z,99310.66
2019-02-28T12:49:54.356Z,99316.88
2019-02-28T12:52:23.288Z,99314.28
2019-02-28T12:54:51.267Z,99306.08
2019-02-28T12:57:22.312Z,99311.61
2019-02-28T12:59:49.098Z,99307.22
2019-02-28T13:02:16.900Z,99303.83
2019-02-28T13:04:44.663Z,99292.78
2019-02-28T13:07:12.790Z,99301.06
2019-02-28T13:09:41.371Z,99285.42
2019-02-28T13:12:11.929Z,99280.94
2019-02-28T13:14:40.720Z,99280.52
2019-02-28T13:17:09.258Z,99302.49
2019-02-28T13:19:37.354Z,99283.41
2019-02-28T13:22:05.366Z,99288.56
2019-02-28T13:24:33.206Z,99287.81
2019-02-28T13:27:01.101Z,99278.44
2019-02-28T13:29:32.477Z,99298.61
2019-02-28T13:32:10.596Z,99279.73
2019-02-28T13:34:38.497Z,99289.97
2019-02-28T13:37:06.386Z,99301.42
2019-02-28T13:39:34.251Z,99291.63
2019-02-28T13:42:03.229Z,99293.11
2019-02-28T13:44:36.551Z,99287.89
2019-02-28T13:47:09.444Z,99291.45
2019-02-28T13:49:32.103Z,99296.54
2019-02-28T13:51:59.993Z,99299.95
2019-02-28T13:54:28.907Z,99302.47
2019-02-28T13:56:56.840Z,99296.44
2019-02-28T13:59:24.656Z,99297.94
2019-02-28T14:01:55.607Z,99304.91
2019-02-28T14:04:25.955Z,99301.59
2019-02-28T14:06:52.549Z,99298.54
2019-02-28T14:09:23.085Z,99292.78
2019-02-28T14:11:51.959Z,99290.22
2019-02-28T14:14:19.859Z,99292.78
2019-02-28T14:16:47.623Z,99299.73
2019-02-28T14:19:16.782Z,99297.52
2019-02-28T14:21:46.044Z,99303.97
2019-02-28T14:24:13.839Z,99311.09
2019-02-28T14:26:42.974Z,99299.36
2019-02-28T14:29:11.729Z,99304.33
2019-02-28T14:31:39.783Z,99301.66
2019-02-28T14:34:08.023Z,99301.66
2019-02-28T14:36:35.770Z,99294.78
2019-02-28T14:39:08.270Z,99306.16
2019-02-28T14:41:36.158Z,99298.02
2019-02-28T14:44:04.079Z,99301.34
2019-02-28T14:46:32.167Z,99304.09
2019-02-28T14:49:00.031Z,99302.38
2019-02-28T14:51:28.586Z,99312.16
2019-02-28T14:53:57.297Z,99294.80
2019-02-28T14:56:25.068Z,99312.30
2019-02-28T14:58:54.494Z,99299.66
2019-02-28T15:01:22.720Z,99311.28
2019-02-28T15:03:51.146Z,99310.34
2019-02-28T15:06:20.386Z,99315.37
2019-02-28T15:08:50.994Z,99312.98
2019-02-28T15:11:18.285Z,99306.51
2019-02-28T15:13:46.338Z,99307.30
2019-02-28T15:16:14.160Z,99303.11
2019-02-28T15:18:44.350Z,99304.83
2019-02-28T15:21:11.697Z,99313.14
2019-02-28T15:23:39.653Z,99298.95
2019-02-28T15:26:07.580Z,99306.41
2019-02-28T15:28:35.406Z,99306.41
2019-02-28T15:31:05.734Z,99291.11
2019-02-28T15:33:33.709Z,99312.63
2019-02-28T15:36:01.667Z,99314.14
2019-02-28T15:38:29.609Z,99314.14
2019-02-28T15:40:58.848Z,99298.70
2019-02-28T15:43:27.167Z,99301.88
2019-02-28T15:45:55.519Z,99310.19
2019-02-28T15:48:23.409Z,99303.38
2019-02-28T15:50:52.569Z,99300.08
2019-02-28T15:53:20.650Z,99310.73
2019-02-28T15:55:48.544Z,99312.87
2019-02-28T15:58:16.735Z,99317.89
2019-02-28T16:00:45.379Z,99327.73
2019-02-28T16:03:16.194Z,99332.16
2019-02-28T16:05:44.242Z,99337.17
2019-02-28T16:08:12.297Z,99330.34
2019-02-28T16:10:40.300Z,99339.59
2019-02-28T16:13:08.072Z,99342.55
2019-02-28T16:15:35.996Z,99342.55
2019-02-28T16:18:04.306Z,99330.68
2019-02-28T16:20:32.885Z,99348.16
2019-02-28T16:23:01.272Z,99352.09
2019-02-28T16:25:31.163Z,99348.87
2019-02-28T16:27:59.179Z,99356.16
2019-02-28T16:30:28.834Z,99356.05
2019-02-28T16:32:56.927Z,99366.70
2019-02-28T16:35:24.822Z,99358.19
2019-02-28T16:37:52.666Z,99365.55
2019-02-28T16:40:26.205Z,99369.05
2019-02-28T16:42:50.614Z,99367.97
2019-02-28T16:45:37.597Z,99380.42
2019-02-28T16:48:07.658Z,99387.19
2019-02-28T16:50:35.832Z,99389.53
2019-02-28T16:53:04.216Z,99399.98
2019-02-28T16:55:32.234Z,99401.37
2019-02-28T16:58:00.063Z,99411.05
2019-02-28T17:00:28.119Z,99412.76
2019-02-28T17:02:56.076Z,99416.86
2019-02-28T17:05:27.994Z,99416.86
2019-02-28T17:07:53.916Z,99414.73
2019-02-28T17:10:30.522Z,99417.39
2019-02-28T17:13:07.864Z,99426.00
2019-02-28T17:15:55.835Z,99437.50
2019-02-28T17:18:24.023Z,99431.34
2019-02-28T17:20:52.023Z,99438.31
2019-02-28T17:23:19.891Z,99441.12
2019-02-28T17:25:47.898Z,99448.25
2019-02-28T17:28:24.071Z,99442.10
2019-02-28T17:31:11.542Z,99442.10
2019-02-28T17:33:43.332Z,99446.05
2019-02-28T17:36:11.733Z,99446.58
2019-02-28T17:38:40.106Z,99448.27
2019-02-28T17:41:08.020Z,99456.91
2019-02-28T17:43:38.013Z,99449.67
2019-02-28T17:46:06.883Z,99454.45
2019-02-28T17:49:23.313Z,99449.30
2019-02-28T17:52:19.773Z,99447.53
2019-02-28T17:55:32.093Z,99456.08
2019-02-28T17:58:32.665Z,99454.91
2019-02-28T18:01:34.544Z,99454.91
2019-02-28T18:04:37.673Z,99450.95
2019-02-28T18:07:45.319Z,99461.56
2019-02-28T18:10:51.479Z,99458.78
2019-02-28T18:14:07.511Z,99462.44
2019-02-28T18:17:16.623Z,99468.72
2019-02-28T18:20:07.733Z,99476.52
2019-02-28T18:23:10.022Z,99476.52
2019-02-28T18:26:01.275Z,99482.54
2019-02-28T18:29:10.490Z,99482.54
2019-02-28T18:31:38.515Z,99478.20
2019-02-28T18:34:09.366Z,99478.20
2019-02-28T18:36:40.202Z,99484.22
2019-02-28T18:39:11.433Z,99486.68
2019-02-28T18:41:38.886Z,99496.48
2019-02-28T18:44:08.324Z,99496.48
2019-02-28T18:46:36.692Z,99493.72
2019-02-28T18:49:04.788Z,99493.72
2019-02-28T18:51:32.737Z,99493.53
2019-02-28T18:54:01.183Z,99490.87
2019-02-28T18:56:29.031Z,99491.13
2019-02-28T18:58:57.821Z,99459.27
2019-02-28T19:01:25.666Z,99487.18
2019-02-28T19:03:53.465Z,99487.18
2019-02-28T19:06:21.438Z,99493.64
2019-02-28T19:08:49.254Z,99497.02
2019-02-28T19:11:17.029Z,99497.02
2019-02-28T19:13:46.747Z,99491.47
2019-02-28T19:16:15.285Z,99494.08
2019-02-28T19:18:43.332Z,99492.01
2019-02-28T19:21:11.081Z,99508.65
2019-02-28T19:23:38.995Z,99508.65
2019-02-28T19:26:07.627Z,99502.45
2019-02-28T19:28:35.475Z,99505.48
2019-02-28T19:31:03.450Z,99505.87
2019-02-28T19:33:31.471Z,99515.47
2019-02-28T19:35:59.341Z,99513.91
2019-02-28T19:38:27.132Z,99507.33
2019-02-28T19:40:54.963Z,99520.61
2019-02-28T19:43:23.325Z,99520.61
2019-02-28T19:45:52.176Z,99523.94
2019-02-28T19:48:20.045Z,99524.95
2019-02-28T19:50:48.026Z,99524.97
2019-02-28T19:53:15.825Z,99522.66
2019-02-28T19:55:43.654Z,99534.58
2019-02-28T19:58:11.408Z,99535.44
2019-02-28T20:00:39.525Z,99535.44
2019-02-28T20:03:07.370Z,99540.23
2019-02-28T20:05:35.496Z,99540.09
2019-02-28T20:08:03.491Z,99537.80
2019-02-28T20:10:31.487Z,99537.80
2019-02-28T20:12:59.385Z,99548.21
2019-02-28T20:15:30.120Z,99532.50
2019-02-28T20:17:58.410Z,99541.59
2019-02-28T20:20:27.191Z,99548.55
2019-02-28T20:22:55.154Z,99548.55
2019-02-28T20:25:23.230Z,99545.91
2019-02-28T20:27:51.391Z,99553.70
2019-02-28T20:30:20.937Z,99553.70
2019-02-28T20:32:48.988Z,99548.09
2019-02-28T20:35:26.102Z,99558.16
2019-02-28T20:37:47.475Z,99552.52
2019-02-28T20:40:15.928Z,99559.16
2019-02-28T20:42:43.790Z,99562.14
2019-02-28T20:45:11.919Z,99570.44
2019-02-28T20:47:39.803Z,99574.74
2019-02-28T20:50:13.891Z,99579.38
2019-02-28T20:52:41.664Z,99570.45
2019-02-28T20:55:09.690Z,99579.72
2019-02-28T20:57:38.140Z,99594.55
2019-02-28T21:00:09.269Z,99596.37
2019-02-28T21:02:37.052Z,99598.88
2019-02-28T21:05:05.293Z,99608.81
2019-02-28T21:07:33.064Z,99611.14
2019-02-28T21:10:01.184Z,99606.00
2019-02-28T21:12:29.053Z,99615.81
2019-02-28T21:14:57.058Z,99606.54
2019-02-28T21:17:29.416Z,99606.53
2019-02-28T21:19:54.515Z,99606.87
2019-02-28T21:22:22.474Z,99610.03
2019-02-28T21:24:50.306Z,99607.86
2019-02-28T21:27:18.210Z,99610.19
2019-02-28T21:29:46.046Z,99617.28
2019-02-28T21:32:13.985Z,99617.12
2019-02-28T21:34:42.154Z,99615.80
2019-02-28T21:37:10.189Z,99624.88
2019-02-28T21:39:38.082Z,99629.63
2019-02-28T21:42:06.908Z,99619.06
2019-02-28T21:44:34.651Z,99619.97
2019-02-28T21:47:02.788Z,99628.11
2019-02-28T21:49:31.521Z,99622.19
2019-02-28T21:51:59.691Z,99633.53
2019-02-28T21:54:28.504Z,99636.84
2019-02-28T21:56:56.413Z,99637.49
2019-02-28T21:59:24.339Z,99640.28
2019-02-28T22:01:52.296Z,99637.93
2019-02-28T22:04:20.217Z,99641.46
2019-02-28T22:06:48.054Z,99643.79
2019-02-28T22:09:16.079Z,99645.11
2019-02-28T22:11:46.125Z,99645.30
2019-02-28T22:14:14.852Z,99642.42
2019-02-28T22:16:42.658Z,99649.59
2019-02-28T22:19:10.457Z,99647.44
2019-02-28T22:21:38.390Z,99652.94
2019-02-28T22:24:06.149Z,99651.72
2019-02-28T22:26:34.176Z,99643.97
2019-02-28T22:29:02.086Z,99650.77
2019-02-28T22:32:01.405Z,99642.17
2019-02-28T22:34:40.380Z,99651.98
2019-02-28T22:37:08.303Z,99650.66
2019-02-28T22:39:36.238Z,99646.42
2019-02-28T22:42:04.410Z,99645.52
2019-02-28T22:44:32.502Z,99650.80
2019-02-28T22:47:00.396Z,99653.78
2019-02-28T22:49:28.349Z,99644.84
2019-02-28T22:51:56.322Z,99643.69
2019-02-28T22:54:24.094Z,99647.15
2019-02-28T22:56:52.005Z,99641.73
2019-02-28T22:59:20.256Z,99656.25
2019-02-28T23:01:48.897Z,99651.75
2019-02-28T23:04:16.750Z,99649.79
2019-02-28T23:06:44.595Z,99654.42
2019-02-28T23:09:12.835Z,99653.24
2019-02-28T23:11:40.879Z,99660.13
2019-02-28T23:14:08.861Z,99663.00
2019-02-28T23:16:36.805Z,99664.45
2019-02-28T23:19:04.787Z,99668.14
2019-02-28T23:21:32.667Z,99666.05
2019-02-28T23:24:00.583Z,99664.06
2019-02-28T23:26:29.524Z,99664.16
2019-02-28T23:29:16.198Z,99667.98
2019-02-28T23:32:35.841Z,99671.69
2019-02-28T23:35:04.819Z,99670.63
2019-02-28T23:37:32.649Z,99664.84
2019-02-28T23:40:00.424Z,99667.38
2019-02-28T23:42:28.345Z,99663.08
2019-02-28T23:44:56.087Z,99663.84
2019-02-28T23:47:23.934Z,99661.98
2019-02-28T23:49:52.289Z,99667.76
2019-02-28T23:52:20.214Z,99669.42
2019-02-28T23:54:50.368Z,99664.08
2019-02-28T23:57:18.221Z,99667.30
2019-02-28T23:59:46.061Z,99668.33
