createdAt,value
2018-06-16T00:00:38.328Z,0.00
2018-06-16T00:01:38.301Z,0.00
2018-06-16T00:02:38.287Z,0.00
2018-06-16T00:03:38.198Z,0.00
2018-06-16T00:04:38.170Z,0.00
2018-06-16T00:05:38.152Z,0.00
2018-06-16T00:06:38.122Z,0.00
2018-06-16T00:07:38.074Z,0.00
2018-06-16T00:08:38.050Z,0.00
2018-06-16T00:09:37.992Z,0.00
2018-06-16T00:10:37.960Z,0.00
2018-06-16T00:11:37.903Z,0.00
2018-06-16T00:12:37.897Z,0.00
2018-06-16T00:13:37.853Z,0.00
2018-06-16T00:14:37.784Z,0.00
2018-06-16T00:15:37.741Z,0.00
2018-06-16T00:16:37.737Z,0.00
2018-06-16T00:17:37.694Z,0.00
2018-06-16T00:18:37.646Z,0.00
2018-06-16T00:19:37.592Z,0.00
2018-06-16T00:20:37.594Z,0.00
2018-06-16T00:21:37.535Z,0.00
2018-06-16T00:22:37.478Z,0.00
2018-06-16T00:23:37.465Z,0.00
2018-06-16T00:24:37.405Z,0.00
2018-06-16T00:25:37.372Z,0.00
2018-06-16T00:26:37.338Z,0.00
2018-06-16T00:27:37.301Z,0.00
2018-06-16T00:28:37.265Z,0.00
2018-06-16T00:29:37.256Z,0.00
2018-06-16T00:30:47.380Z,0.00
2018-06-16T00:31:37.129Z,0.00
2018-06-16T00:32:37.097Z,0.00
2018-06-16T00:33:37.142Z,0.00
2018-06-16T00:34:37.052Z,0.00
2018-06-16T00:35:36.983Z,0.00
2018-06-16T00:36:36.989Z,0.00
2018-06-16T00:37:36.921Z,0.00
2018-06-16T00:38:36.881Z,0.00
2018-06-16T00:39:36.854Z,0.00
2018-06-16T00:40:36.804Z,0.00
2018-06-16T00:41:36.773Z,0.00
2018-06-16T00:42:36.725Z,0.00
2018-06-16T00:43:36.696Z,0.00
2018-06-16T00:44:36.676Z,0.00
2018-06-16T00:45:36.619Z,0.00
2018-06-16T00:46:36.571Z,0.00
2018-06-16T00:47:36.527Z,0.00
2018-06-16T00:48:36.510Z,0.00
2018-06-16T00:49:36.482Z,0.00
2018-06-16T00:50:36.427Z,0.00
2018-06-16T00:51:36.399Z,0.00
2018-06-16T00:52:36.354Z,0.00
2018-06-16T00:53:36.299Z,0.00
2018-06-16T00:54:36.281Z,0.00
2018-06-16T00:55:36.217Z,0.00
2018-06-16T00:56:36.186Z,0.00
2018-06-16T00:57:36.144Z,0.00
2018-06-16T00:58:36.134Z,0.00
2018-06-16T00:59:36.106Z,0.00
2018-06-16T01:00:36.042Z,0.00
2018-06-16T01:01:35.983Z,0.00
2018-06-16T01:02:35.956Z,0.00
2018-06-16T01:03:35.939Z,0.00
2018-06-16T01:04:35.869Z,0.00
2018-06-16T01:05:35.860Z,0.00
2018-06-16T01:06:35.802Z,0.00
2018-06-16T01:07:35.790Z,0.00
2018-06-16T01:08:35.739Z,0.00
2018-06-16T01:09:35.676Z,0.00
2018-06-16T01:10:35.674Z,0.00
2018-06-16T01:11:35.616Z,0.00
2018-06-16T01:12:35.605Z,0.00
2018-06-16T01:13:35.536Z,0.00
2018-06-16T01:14:35.523Z,0.00
2018-06-16T01:15:35.485Z,0.00
2018-06-16T01:16:35.460Z,0.00
2018-06-16T01:17:35.379Z,0.00
2018-06-16T01:18:45.838Z,0.00
2018-06-16T01:19:35.300Z,0.00
2018-06-16T01:20:35.257Z,0.00
2018-06-16T01:21:36.241Z,0.00
2018-06-16T01:22:35.184Z,0.00
2018-06-16T01:23:35.159Z,0.00
2018-06-16T01:24:35.102Z,0.00
2018-06-16T01:25:35.074Z,0.00
2018-06-16T01:26:35.057Z,0.00
2018-06-16T01:27:35.001Z,0.00
2018-06-16T01:28:34.962Z,0.00
2018-06-16T01:29:34.930Z,0.00
2018-06-16T01:30:34.877Z,0.00
2018-06-16T01:31:34.891Z,0.00
2018-06-16T01:32:34.813Z,0.00
2018-06-16T01:33:34.763Z,0.00
2018-06-16T01:34:34.733Z,0.00
2018-06-16T01:35:34.712Z,0.00
2018-06-16T01:36:34.664Z,0.00
2018-06-16T01:37:34.651Z,0.00
2018-06-16T01:38:34.578Z,0.00
2018-06-16T01:39:34.555Z,0.00
2018-06-16T01:40:34.512Z,0.00
2018-06-16T01:41:34.467Z,0.00
2018-06-16T01:42:44.414Z,0.00
2018-06-16T01:43:34.402Z,0.00
2018-06-16T01:44:34.349Z,0.00
2018-06-16T01:45:34.303Z,0.00
2018-06-16T01:46:34.291Z,0.00
2018-06-16T01:47:34.252Z,0.00
2018-06-16T01:48:34.217Z,0.00
2018-06-16T01:49:34.181Z,0.00
2018-06-16T01:50:34.132Z,0.00
2018-06-16T01:51:34.100Z,0.00
2018-06-16T01:52:34.076Z,0.00
2018-06-16T01:53:34.021Z,0.00
2018-06-16T01:54:33.961Z,0.00
2018-06-16T01:55:33.934Z,0.00
2018-06-16T01:56:33.882Z,0.00
2018-06-16T01:57:33.886Z,0.00
2018-06-16T01:58:33.855Z,0.00
2018-06-16T01:59:33.790Z,0.00
2018-06-16T02:00:33.767Z,0.00
2018-06-16T02:01:33.716Z,0.00
2018-06-16T02:02:33.674Z,0.00
2018-06-16T02:03:33.646Z,0.00
2018-06-16T02:04:33.585Z,0.00
2018-06-16T02:05:33.583Z,0.00
2018-06-16T02:06:44.900Z,0.00
2018-06-16T02:07:33.488Z,0.00
2018-06-16T02:08:33.483Z,0.00
2018-06-16T02:09:33.414Z,0.00
2018-06-16T02:10:33.358Z,0.00
2018-06-16T02:11:33.306Z,0.00
2018-06-16T02:12:33.276Z,0.00
2018-06-16T02:13:33.232Z,0.00
2018-06-16T02:14:33.227Z,0.00
2018-06-16T02:15:33.173Z,0.00
2018-06-16T02:16:33.123Z,0.00
2018-06-16T02:17:33.073Z,0.00
2018-06-16T02:18:33.071Z,0.00
2018-06-16T02:19:33.045Z,0.00
2018-06-16T02:20:32.958Z,0.00
2018-06-16T02:21:32.940Z,0.00
2018-06-16T02:22:32.893Z,0.00
2018-06-16T02:23:32.852Z,0.00
2018-06-16T02:24:32.879Z,0.00
2018-06-16T02:25:32.778Z,0.00
2018-06-16T02:26:32.757Z,0.00
2018-06-16T02:27:32.736Z,0.00
2018-06-16T02:28:32.668Z,0.00
2018-06-16T02:29:32.645Z,0.00
2018-06-16T02:30:32.609Z,0.00
2018-06-16T02:31:32.558Z,0.00
2018-06-16T02:32:32.546Z,0.00
2018-06-16T02:33:32.504Z,0.00
2018-06-16T02:34:32.459Z,0.00
2018-06-16T02:35:32.419Z,0.00
2018-06-16T02:36:32.348Z,0.00
2018-06-16T02:37:32.330Z,0.00
2018-06-16T02:38:32.280Z,0.00
2018-06-16T02:39:32.253Z,0.00
2018-06-16T02:40:32.223Z,0.00
2018-06-16T02:41:32.174Z,0.00
2018-06-16T02:42:32.129Z,0.00
2018-06-16T02:43:32.086Z,0.00
2018-06-16T02:44:32.074Z,0.00
2018-06-16T02:45:32.039Z,0.00
2018-06-16T02:46:31.961Z,0.00
2018-06-16T02:47:31.960Z,0.00
2018-06-16T02:48:31.883Z,0.00
2018-06-16T02:49:31.861Z,0.00
2018-06-16T02:50:32.003Z,0.00
2018-06-16T02:51:31.825Z,0.00
2018-06-16T02:52:31.761Z,0.00
2018-06-16T02:53:31.704Z,0.00
2018-06-16T02:54:43.245Z,0.00
2018-06-16T02:55:31.619Z,0.00
2018-06-16T02:56:31.612Z,0.00
2018-06-16T02:57:31.541Z,0.00
2018-06-16T02:58:31.493Z,0.00
2018-06-16T02:59:31.491Z,0.00
2018-06-16T03:00:31.424Z,0.00
2018-06-16T03:01:31.414Z,0.00
2018-06-16T03:02:31.357Z,0.00
2018-06-16T03:03:31.320Z,0.00
2018-06-16T03:04:31.283Z,0.00
2018-06-16T03:05:31.250Z,0.00
2018-06-16T03:06:31.225Z,5.63
2018-06-16T03:07:31.173Z,5.63
2018-06-16T03:08:31.124Z,5.63
2018-06-16T03:09:31.085Z,5.63
2018-06-16T03:10:31.054Z,5.63
2018-06-16T03:11:31.021Z,5.63
2018-06-16T03:12:30.997Z,5.63
2018-06-16T03:13:30.979Z,5.63
2018-06-16T03:14:30.907Z,5.63
2018-06-16T03:15:30.863Z,11.25
2018-06-16T03:16:30.822Z,11.25
2018-06-16T03:17:30.792Z,11.25
2018-06-16T03:18:40.944Z,11.25
2018-06-16T03:19:30.695Z,11.25
2018-06-16T03:20:30.654Z,11.25
2018-06-16T03:21:30.653Z,11.25
2018-06-16T03:22:30.622Z,16.88
2018-06-16T03:23:30.559Z,16.88
2018-06-16T03:24:30.536Z,16.88
2018-06-16T03:25:30.456Z,16.88
2018-06-16T03:26:30.421Z,22.50
2018-06-16T03:27:30.395Z,22.50
2018-06-16T03:28:30.379Z,22.50
2018-06-16T03:29:30.312Z,28.13
2018-06-16T03:30:30.280Z,28.13
2018-06-16T03:31:30.248Z,28.13
2018-06-16T03:32:30.199Z,33.75
2018-06-16T03:33:30.173Z,33.75
2018-06-16T03:34:30.117Z,33.75
2018-06-16T03:35:30.088Z,39.38
2018-06-16T03:36:30.067Z,39.38
2018-06-16T03:37:30.001Z,39.38
2018-06-16T03:38:29.984Z,45.00
2018-06-16T03:39:29.932Z,45.00
2018-06-16T03:40:29.900Z,50.63
2018-06-16T03:41:29.837Z,56.25
2018-06-16T03:42:29.811Z,56.25
2018-06-16T03:43:29.823Z,61.88
2018-06-16T03:44:29.747Z,61.88
2018-06-16T03:45:29.729Z,67.50
2018-06-16T03:46:29.654Z,67.50
2018-06-16T03:47:29.618Z,73.13
2018-06-16T03:48:29.609Z,73.13
2018-06-16T03:49:29.562Z,73.13
2018-06-16T03:50:29.513Z,78.75
2018-06-16T03:51:29.485Z,78.75
2018-06-16T03:52:29.428Z,78.75
2018-06-16T03:53:29.396Z,78.75
2018-06-16T03:54:29.406Z,84.38
2018-06-16T03:55:29.350Z,84.38
2018-06-16T03:56:29.272Z,84.38
2018-06-16T03:57:29.231Z,90.00
2018-06-16T03:58:29.200Z,90.00
2018-06-16T03:59:29.180Z,90.00
2018-06-16T04:00:29.114Z,95.63
2018-06-16T04:01:29.078Z,101.25
2018-06-16T04:02:29.081Z,106.88
2018-06-16T04:03:29.021Z,112.50
2018-06-16T04:04:28.985Z,118.13
2018-06-16T04:05:28.955Z,123.75
2018-06-16T04:06:28.908Z,129.38
2018-06-16T04:07:38.983Z,135.00
2018-06-16T04:08:28.834Z,140.63
2018-06-16T04:09:28.773Z,146.25
2018-06-16T04:10:28.832Z,157.50
2018-06-16T04:11:28.695Z,163.13
2018-06-16T04:12:28.670Z,168.75
2018-06-16T04:13:28.617Z,174.38
2018-06-16T04:14:28.601Z,180.00
2018-06-16T04:15:28.594Z,180.00
2018-06-16T04:16:28.516Z,185.63
2018-06-16T04:17:28.457Z,191.25
2018-06-16T04:18:28.435Z,196.88
2018-06-16T04:19:28.399Z,196.88
2018-06-16T04:20:28.367Z,202.50
2018-06-16T04:21:28.344Z,202.50
2018-06-16T04:22:28.286Z,208.13
2018-06-16T04:23:28.255Z,208.13
2018-06-16T04:24:28.231Z,213.75
2018-06-16T04:25:28.182Z,219.38
2018-06-16T04:26:28.193Z,225.00
2018-06-16T04:27:28.090Z,230.63
2018-06-16T04:28:28.067Z,236.25
2018-06-16T04:29:28.029Z,241.88
2018-06-16T04:30:38.136Z,247.50
2018-06-16T04:31:27.963Z,253.13
2018-06-16T04:32:27.908Z,258.75
2018-06-16T04:33:27.875Z,264.38
2018-06-16T04:34:27.930Z,264.38
2018-06-16T04:35:27.805Z,270.00
2018-06-16T04:36:27.817Z,275.63
2018-06-16T04:37:27.725Z,281.25
2018-06-16T04:38:27.707Z,275.63
2018-06-16T04:39:27.656Z,275.63
2018-06-16T04:40:27.604Z,275.63
2018-06-16T04:41:27.574Z,270.00
2018-06-16T04:42:27.566Z,270.00
2018-06-16T04:43:27.526Z,275.63
2018-06-16T04:44:27.459Z,270.00
2018-06-16T04:45:27.438Z,264.38
2018-06-16T04:46:27.410Z,264.38
2018-06-16T04:47:27.373Z,270.00
2018-06-16T04:48:27.320Z,264.38
2018-06-16T04:49:27.337Z,270.00
2018-06-16T04:50:27.257Z,264.38
2018-06-16T04:51:27.196Z,264.38
2018-06-16T04:52:27.196Z,264.38
2018-06-16T04:53:27.130Z,264.38
2018-06-16T04:54:27.108Z,264.38
2018-06-16T04:55:27.074Z,264.38
2018-06-16T04:56:27.032Z,264.38
2018-06-16T04:57:26.999Z,270.00
2018-06-16T04:58:26.981Z,270.00
2018-06-16T04:59:26.901Z,270.00
2018-06-16T05:00:26.867Z,275.63
2018-06-16T05:01:26.884Z,270.00
2018-06-16T05:02:26.792Z,270.00
2018-06-16T05:03:26.794Z,270.00
2018-06-16T05:04:26.746Z,270.00
2018-06-16T05:05:26.736Z,270.00
2018-06-16T05:06:26.674Z,275.63
2018-06-16T05:07:26.618Z,281.25
2018-06-16T05:08:26.622Z,292.50
2018-06-16T05:09:26.563Z,303.75
2018-06-16T05:10:26.512Z,320.63
2018-06-16T05:11:26.474Z,337.50
2018-06-16T05:12:26.425Z,354.38
2018-06-16T05:13:26.439Z,376.88
2018-06-16T05:14:26.370Z,393.75
2018-06-16T05:15:26.335Z,410.63
2018-06-16T05:16:26.281Z,438.75
2018-06-16T05:17:26.279Z,461.25
2018-06-16T05:18:26.224Z,489.38
2018-06-16T05:19:26.204Z,506.25
2018-06-16T05:20:26.145Z,517.50
2018-06-16T05:21:26.118Z,545.63
2018-06-16T05:22:26.072Z,573.75
2018-06-16T05:23:26.041Z,596.25
2018-06-16T05:24:26.013Z,613.13
2018-06-16T05:25:25.947Z,624.38
2018-06-16T05:26:25.930Z,663.75
2018-06-16T05:27:25.897Z,675.00
2018-06-16T05:28:25.855Z,652.50
2018-06-16T05:29:25.872Z,714.38
2018-06-16T05:30:25.774Z,787.50
2018-06-16T05:31:25.749Z,770.63
2018-06-16T05:32:25.709Z,708.75
2018-06-16T05:33:25.690Z,669.38
2018-06-16T05:34:25.641Z,630.00
2018-06-16T05:35:25.646Z,669.38
2018-06-16T05:36:25.582Z,691.88
2018-06-16T05:37:25.522Z,680.63
2018-06-16T05:38:25.558Z,601.88
2018-06-16T05:39:25.501Z,556.88
2018-06-16T05:40:25.467Z,568.13
2018-06-16T05:41:25.427Z,585.00
2018-06-16T05:42:35.573Z,585.00
2018-06-16T05:43:25.329Z,613.13
2018-06-16T05:44:25.298Z,652.50
2018-06-16T05:45:25.265Z,635.63
2018-06-16T05:46:25.227Z,669.38
2018-06-16T05:47:25.172Z,714.38
2018-06-16T05:48:25.134Z,815.63
2018-06-16T05:49:25.122Z,849.38
2018-06-16T05:50:25.106Z,849.38
2018-06-16T05:51:25.064Z,804.38
2018-06-16T05:52:25.022Z,810.00
2018-06-16T05:53:24.970Z,787.50
2018-06-16T05:54:24.954Z,759.38
2018-06-16T05:55:24.908Z,759.38
2018-06-16T05:56:24.889Z,776.25
2018-06-16T05:57:24.865Z,759.38
2018-06-16T05:58:24.796Z,798.75
2018-06-16T05:59:24.776Z,843.75
2018-06-16T06:00:24.815Z,860.63
2018-06-16T06:01:24.735Z,883.13
2018-06-16T06:02:24.669Z,860.63
2018-06-16T06:03:24.656Z,849.38
2018-06-16T06:04:24.622Z,832.50
2018-06-16T06:05:24.567Z,781.88
2018-06-16T06:06:34.487Z,798.75
2018-06-16T06:07:24.511Z,787.50
2018-06-16T06:08:24.489Z,753.75
2018-06-16T06:09:24.526Z,725.63
2018-06-16T06:10:24.458Z,736.88
2018-06-16T06:11:24.374Z,731.25
2018-06-16T06:12:24.386Z,720.00
2018-06-16T06:13:24.299Z,736.88
2018-06-16T06:14:24.262Z,742.50
2018-06-16T06:15:24.228Z,742.50
2018-06-16T06:16:24.207Z,804.38
2018-06-16T06:17:24.210Z,860.63
2018-06-16T06:18:24.140Z,905.63
2018-06-16T06:19:24.084Z,956.25
2018-06-16T06:20:24.068Z,984.38
2018-06-16T06:21:24.061Z,961.88
2018-06-16T06:22:24.042Z,1029.38
2018-06-16T06:23:23.965Z,990.00
2018-06-16T06:24:23.950Z,1029.38
2018-06-16T06:25:23.932Z,990.00
2018-06-16T06:26:23.863Z,995.63
2018-06-16T06:27:23.868Z,933.75
2018-06-16T06:28:23.795Z,961.88
2018-06-16T06:29:23.764Z,990.00
2018-06-16T06:30:23.720Z,939.38
2018-06-16T06:31:23.703Z,928.13
2018-06-16T06:32:23.672Z,905.63
2018-06-16T06:33:23.649Z,916.88
2018-06-16T06:34:23.602Z,900.00
2018-06-16T06:35:23.598Z,900.00
2018-06-16T06:36:23.537Z,866.25
2018-06-16T06:37:23.504Z,883.13
2018-06-16T06:38:23.510Z,871.88
2018-06-16T06:39:23.438Z,855.00
2018-06-16T06:40:23.391Z,855.00
2018-06-16T06:41:23.387Z,860.63
2018-06-16T06:42:23.351Z,894.38
2018-06-16T06:43:23.341Z,888.75
2018-06-16T06:44:23.296Z,928.13
2018-06-16T06:45:23.220Z,978.75
2018-06-16T06:46:23.242Z,990.00
2018-06-16T06:47:23.174Z,984.38
2018-06-16T06:48:23.165Z,1018.13
2018-06-16T06:49:23.135Z,1023.75
2018-06-16T06:50:23.081Z,933.75
2018-06-16T06:51:23.048Z,1046.25
2018-06-16T06:52:23.013Z,1040.63
2018-06-16T06:53:23.021Z,1057.50
2018-06-16T06:54:22.964Z,1018.13
2018-06-16T06:55:33.374Z,1046.25
2018-06-16T06:56:22.864Z,945.00
2018-06-16T06:57:22.854Z,1085.63
2018-06-16T06:58:22.819Z,933.75
2018-06-16T06:59:22.826Z,888.75
2018-06-16T07:00:22.725Z,1006.88
2018-06-16T07:01:22.703Z,945.00
2018-06-16T07:02:22.672Z,967.50
2018-06-16T07:03:22.637Z,961.88
2018-06-16T07:04:22.601Z,1018.13
2018-06-16T07:05:22.607Z,1046.25
2018-06-16T07:06:22.566Z,967.50
2018-06-16T07:07:22.508Z,1006.88
2018-06-16T07:08:22.477Z,1113.75
2018-06-16T07:09:22.445Z,1085.63
2018-06-16T07:10:22.441Z,1057.50
2018-06-16T07:11:22.388Z,1018.13
2018-06-16T07:12:22.345Z,990.00
2018-06-16T07:13:22.360Z,1051.88
2018-06-16T07:14:22.290Z,1158.75
2018-06-16T07:15:22.276Z,1141.88
2018-06-16T07:16:22.228Z,978.75
2018-06-16T07:17:33.780Z,1080.00
2018-06-16T07:18:33.469Z,1040.63
2018-06-16T07:19:22.160Z,1305.00
2018-06-16T07:20:22.112Z,1355.63
2018-06-16T07:21:22.037Z,1445.63
2018-06-16T07:22:22.027Z,1406.25
2018-06-16T07:23:21.988Z,1383.75
2018-06-16T07:24:22.636Z,1468.13
2018-06-16T07:25:21.980Z,1468.13
2018-06-16T07:26:21.910Z,1378.13
2018-06-16T07:27:21.853Z,1406.25
2018-06-16T07:28:21.839Z,1321.88
2018-06-16T07:29:21.811Z,1276.88
2018-06-16T07:30:21.807Z,1288.13
2018-06-16T07:31:21.732Z,1333.13
2018-06-16T07:32:21.747Z,1344.38
2018-06-16T07:33:21.690Z,1350.00
2018-06-16T07:34:21.646Z,1383.75
2018-06-16T07:35:21.623Z,1507.50
2018-06-16T07:36:21.629Z,1406.25
2018-06-16T07:37:21.555Z,1648.13
2018-06-16T07:38:21.515Z,1631.25
2018-06-16T07:39:21.495Z,1670.63
2018-06-16T07:40:21.466Z,1575.00
2018-06-16T07:41:21.414Z,1642.50
2018-06-16T07:42:32.803Z,1524.38
2018-06-16T07:43:21.362Z,1535.63
2018-06-16T07:44:21.335Z,1501.88
2018-06-16T07:45:21.305Z,1608.75
2018-06-16T07:46:21.275Z,1479.38
2018-06-16T07:47:21.209Z,1620.00
2018-06-16T07:48:21.221Z,1563.75
2018-06-16T07:49:21.197Z,1648.13
2018-06-16T07:50:21.203Z,1563.75
2018-06-16T07:51:21.121Z,1608.75
2018-06-16T07:52:21.063Z,1513.13
2018-06-16T07:53:21.035Z,1456.88
2018-06-16T07:54:21.016Z,1513.13
2018-06-16T07:55:20.974Z,1530.00
2018-06-16T07:56:20.996Z,1462.50
2018-06-16T07:57:20.950Z,1423.13
2018-06-16T07:58:20.889Z,1597.50
2018-06-16T07:59:20.855Z,1648.13
2018-06-16T08:00:20.813Z,1681.88
2018-06-16T08:01:20.793Z,1710.00
2018-06-16T08:02:20.799Z,1828.13
2018-06-16T08:03:20.765Z,1771.88
2018-06-16T08:04:20.716Z,1951.88
2018-06-16T08:05:20.719Z,2109.38
2018-06-16T08:06:20.647Z,2261.25
2018-06-16T08:07:20.659Z,2233.13
2018-06-16T08:08:20.583Z,2154.38
2018-06-16T08:09:20.571Z,2205.00
2018-06-16T08:10:20.527Z,2171.25
2018-06-16T08:11:20.485Z,2053.13
2018-06-16T08:12:20.514Z,1963.13
2018-06-16T08:13:20.464Z,1771.88
2018-06-16T08:14:20.410Z,1681.88
2018-06-16T08:15:20.363Z,1726.88
2018-06-16T08:16:20.342Z,1603.13
2018-06-16T08:17:20.349Z,1822.50
2018-06-16T08:18:20.307Z,2075.63
2018-06-16T08:19:20.286Z,1951.88
2018-06-16T08:20:20.247Z,1805.63
2018-06-16T08:21:20.211Z,1923.75
2018-06-16T08:22:20.216Z,1614.38
2018-06-16T08:23:20.159Z,1496.25
2018-06-16T08:24:20.110Z,1501.88
2018-06-16T08:25:20.083Z,1670.63
2018-06-16T08:26:20.044Z,1721.25
2018-06-16T08:27:20.037Z,2160.00
2018-06-16T08:28:19.993Z,3020.63
2018-06-16T08:29:19.971Z,3380.63
2018-06-16T08:30:19.911Z,2632.50
2018-06-16T08:31:19.891Z,2289.38
2018-06-16T08:32:19.867Z,2244.38
2018-06-16T08:33:19.886Z,2351.25
2018-06-16T08:34:19.784Z,2604.38
2018-06-16T08:35:19.761Z,2666.25
2018-06-16T08:36:19.737Z,2503.13
2018-06-16T08:37:19.705Z,2773.13
2018-06-16T08:38:19.683Z,2441.25
2018-06-16T08:39:19.660Z,2840.63
2018-06-16T08:40:19.617Z,2857.50
2018-06-16T08:41:19.609Z,2739.38
2018-06-16T08:42:19.561Z,2970.00
2018-06-16T08:43:19.556Z,3307.50
2018-06-16T08:44:19.508Z,3071.25
2018-06-16T08:45:19.472Z,3386.25
2018-06-16T08:46:19.430Z,3279.38
2018-06-16T08:47:19.405Z,3611.25
2018-06-16T08:48:19.377Z,2806.88
2018-06-16T08:49:19.381Z,2801.25
2018-06-16T08:50:19.325Z,3262.50
2018-06-16T08:51:19.296Z,3661.88
2018-06-16T08:52:19.249Z,3729.38
2018-06-16T08:53:19.224Z,3526.88
2018-06-16T08:54:29.680Z,3915.00
2018-06-16T08:55:19.164Z,3268.13
2018-06-16T08:56:19.139Z,3251.25
2018-06-16T08:57:19.109Z,3127.50
2018-06-16T08:58:19.080Z,3470.63
2018-06-16T08:59:19.044Z,3476.25
2018-06-16T09:00:19.043Z,2559.38
2018-06-16T09:01:18.999Z,2975.63
2018-06-16T09:02:19.655Z,3155.63
2018-06-16T09:03:18.949Z,3228.75
2018-06-16T09:04:18.890Z,2902.50
2018-06-16T09:05:18.882Z,2795.63
2018-06-16T09:06:18.863Z,2733.75
2018-06-16T09:07:18.799Z,2970.00
2018-06-16T09:08:18.775Z,2840.63
2018-06-16T09:09:18.749Z,2925.00
2018-06-16T09:10:18.719Z,3127.50
2018-06-16T09:11:18.725Z,3521.25
2018-06-16T09:12:18.659Z,3431.25
2018-06-16T09:13:18.640Z,3448.13
2018-06-16T09:14:18.600Z,3605.63
2018-06-16T09:15:18.571Z,3645.00
2018-06-16T09:16:18.545Z,3206.25
2018-06-16T09:17:18.565Z,3442.50
2018-06-16T09:18:30.050Z,3397.50
2018-06-16T09:19:18.451Z,3150.00
2018-06-16T09:20:18.457Z,2896.88
2018-06-16T09:21:18.408Z,2632.50
2018-06-16T09:22:18.412Z,2840.63
2018-06-16T09:23:18.339Z,2300.63
2018-06-16T09:24:18.315Z,1974.38
2018-06-16T09:25:18.313Z,1867.50
2018-06-16T09:26:18.252Z,1794.38
2018-06-16T09:27:18.221Z,1850.63
2018-06-16T09:28:18.231Z,2013.75
2018-06-16T09:29:18.199Z,2148.75
2018-06-16T09:30:18.161Z,2514.38
2018-06-16T09:31:18.123Z,2683.13
2018-06-16T09:32:18.110Z,2840.63
2018-06-16T09:33:18.098Z,2964.38
2018-06-16T09:34:18.031Z,2446.88
2018-06-16T09:35:18.007Z,2503.13
2018-06-16T09:36:18.021Z,2638.13
2018-06-16T09:37:17.957Z,2733.75
2018-06-16T09:38:17.907Z,2773.13
2018-06-16T09:39:17.917Z,3110.63
2018-06-16T09:40:17.857Z,3256.88
2018-06-16T09:41:17.817Z,3088.13
2018-06-16T09:42:27.889Z,3065.63
2018-06-16T09:43:17.792Z,3166.88
2018-06-16T09:44:17.860Z,2998.13
2018-06-16T09:45:17.706Z,2896.88
2018-06-16T09:46:17.657Z,2863.13
2018-06-16T09:47:17.634Z,2868.75
2018-06-16T09:48:17.688Z,3065.63
2018-06-16T09:49:17.635Z,3172.50
2018-06-16T09:50:17.550Z,3296.25
2018-06-16T09:51:17.556Z,3206.25
2018-06-16T09:52:17.508Z,2998.13
2018-06-16T09:53:17.476Z,3110.63
2018-06-16T09:54:17.443Z,3043.13
2018-06-16T09:55:17.433Z,2846.25
2018-06-16T09:56:17.384Z,3071.25
2018-06-16T09:57:17.342Z,3166.88
2018-06-16T09:58:17.308Z,2941.88
2018-06-16T09:59:17.279Z,3116.25
2018-06-16T10:00:17.290Z,3301.88
2018-06-16T10:01:17.268Z,3875.63
2018-06-16T10:02:17.208Z,2525.63
2018-06-16T10:03:17.276Z,2154.38
2018-06-16T10:04:17.148Z,2041.88
2018-06-16T10:05:17.198Z,1918.13
2018-06-16T10:06:17.104Z,1805.63
2018-06-16T10:07:17.079Z,1788.75
2018-06-16T10:08:17.025Z,1951.88
2018-06-16T10:09:17.007Z,1861.88
2018-06-16T10:10:17.008Z,2930.63
2018-06-16T10:11:16.949Z,4111.88
2018-06-16T10:12:16.964Z,4528.13
2018-06-16T10:13:16.907Z,4376.25
2018-06-16T10:14:16.879Z,3678.75
2018-06-16T10:15:16.890Z,3718.13
2018-06-16T10:16:16.831Z,4381.88
2018-06-16T10:17:16.792Z,3026.25
2018-06-16T10:18:16.755Z,1951.88
2018-06-16T10:19:16.725Z,2390.63
2018-06-16T10:20:16.685Z,1828.13
2018-06-16T10:21:16.733Z,1968.75
2018-06-16T10:22:16.633Z,1884.38
2018-06-16T10:23:16.620Z,1693.13
2018-06-16T10:24:16.587Z,1698.75
2018-06-16T10:25:16.552Z,1800.00
2018-06-16T10:26:16.536Z,1777.50
2018-06-16T10:27:16.497Z,1811.25
2018-06-16T10:28:16.467Z,1811.25
2018-06-16T10:29:16.421Z,2070.00
2018-06-16T10:30:16.403Z,2047.50
2018-06-16T10:31:16.406Z,2030.63
2018-06-16T10:32:16.365Z,2064.38
2018-06-16T10:33:16.325Z,2036.25
2018-06-16T10:34:16.296Z,2126.25
2018-06-16T10:35:16.250Z,2503.13
2018-06-16T10:36:16.243Z,2773.13
2018-06-16T10:37:16.226Z,2683.13
2018-06-16T10:38:16.161Z,2610.00
2018-06-16T10:39:16.138Z,2255.63
2018-06-16T10:40:16.098Z,2508.75
2018-06-16T10:41:16.082Z,2441.25
2018-06-16T10:42:16.085Z,2154.38
2018-06-16T10:43:16.038Z,2323.13
2018-06-16T10:44:15.985Z,2081.25
2018-06-16T10:45:15.980Z,1822.50
2018-06-16T10:46:15.936Z,1732.50
2018-06-16T10:47:15.929Z,2019.38
2018-06-16T10:48:15.883Z,2120.63
2018-06-16T10:49:15.837Z,2199.38
2018-06-16T10:50:15.815Z,2070.00
2018-06-16T10:51:15.777Z,1980.00
2018-06-16T10:52:15.757Z,1867.50
2018-06-16T10:53:15.747Z,1659.38
2018-06-16T10:54:15.676Z,1935.00
2018-06-16T10:55:15.656Z,1968.75
2018-06-16T10:56:15.645Z,2334.38
2018-06-16T10:57:15.604Z,2643.75
2018-06-16T10:58:15.593Z,2452.50
2018-06-16T10:59:15.533Z,2643.75
2018-06-16T11:00:15.512Z,2671.88
2018-06-16T11:01:15.471Z,3082.50
2018-06-16T11:02:15.440Z,2345.63
2018-06-16T11:03:15.465Z,1923.75
2018-06-16T11:04:15.393Z,1946.25
2018-06-16T11:05:15.364Z,1873.13
2018-06-16T11:06:15.337Z,1968.75
2018-06-16T11:07:15.314Z,2008.13
2018-06-16T11:08:15.260Z,1980.00
2018-06-16T11:09:15.264Z,1861.88
2018-06-16T11:10:15.221Z,1906.88
2018-06-16T11:11:15.172Z,2171.25
2018-06-16T11:12:15.164Z,2143.13
2018-06-16T11:13:15.125Z,2058.75
2018-06-16T11:14:15.106Z,2205.00
2018-06-16T11:15:15.055Z,2941.88
2018-06-16T11:16:15.032Z,3555.00
2018-06-16T11:17:14.997Z,3296.25
2018-06-16T11:18:14.970Z,4483.13
2018-06-16T11:19:14.974Z,3358.13
2018-06-16T11:20:14.907Z,3633.75
2018-06-16T11:21:14.889Z,4365.00
2018-06-16T11:22:14.846Z,4651.88
2018-06-16T11:23:14.810Z,3971.25
2018-06-16T11:24:14.811Z,3723.75
2018-06-16T11:25:14.824Z,2581.88
2018-06-16T11:26:14.742Z,2013.75
2018-06-16T11:27:14.697Z,1816.88
2018-06-16T11:28:14.676Z,1996.88
2018-06-16T11:29:14.677Z,1940.63
2018-06-16T11:30:14.662Z,2058.75
2018-06-16T11:31:14.628Z,1968.75
2018-06-16T11:32:14.565Z,2098.13
2018-06-16T11:33:14.535Z,2199.38
2018-06-16T11:34:14.500Z,2317.50
2018-06-16T11:35:14.530Z,2328.75
2018-06-16T11:36:14.449Z,2250.00
2018-06-16T11:37:14.426Z,2233.13
2018-06-16T11:38:14.384Z,2115.00
2018-06-16T11:39:14.378Z,2278.13
2018-06-16T11:40:14.328Z,3015.00
2018-06-16T11:41:14.369Z,2548.13
2018-06-16T11:42:14.273Z,2784.38
2018-06-16T11:43:14.285Z,2694.38
2018-06-16T11:44:14.207Z,3076.88
2018-06-16T11:45:14.198Z,3971.25
2018-06-16T11:46:14.197Z,3515.63
2018-06-16T11:47:14.124Z,3768.75
2018-06-16T11:48:14.098Z,1923.75
2018-06-16T11:49:14.075Z,2430.00
2018-06-16T11:50:14.040Z,2458.13
2018-06-16T11:51:14.068Z,1800.00
2018-06-16T11:52:13.971Z,1828.13
2018-06-16T11:53:13.961Z,1828.13
2018-06-16T11:54:13.914Z,2092.50
2018-06-16T11:55:13.913Z,2958.75
2018-06-16T11:56:13.895Z,3796.88
2018-06-16T11:57:13.854Z,1456.88
2018-06-16T11:58:13.819Z,1243.13
2018-06-16T11:59:13.771Z,2109.38
2018-06-16T12:00:13.768Z,1265.63
2018-06-16T12:01:13.743Z,1389.38
2018-06-16T12:02:13.782Z,1468.13
2018-06-16T12:03:13.671Z,1243.13
2018-06-16T12:04:13.654Z,1220.63
2018-06-16T12:05:13.594Z,956.25
2018-06-16T12:06:13.565Z,736.88
2018-06-16T12:07:13.603Z,590.63
2018-06-16T12:08:13.539Z,556.88
2018-06-16T12:09:13.521Z,568.13
2018-06-16T12:10:13.479Z,579.38
2018-06-16T12:11:13.437Z,590.63
2018-06-16T12:12:13.432Z,613.13
2018-06-16T12:13:13.384Z,641.25
2018-06-16T12:14:13.354Z,669.38
2018-06-16T12:15:13.315Z,703.13
2018-06-16T12:16:13.291Z,725.63
2018-06-16T12:17:24.480Z,765.00
2018-06-16T12:18:13.228Z,781.88
2018-06-16T12:19:13.199Z,793.13
2018-06-16T12:20:13.623Z,815.63
2018-06-16T12:21:13.121Z,877.50
2018-06-16T12:22:13.093Z,933.75
2018-06-16T12:23:13.075Z,1012.50
2018-06-16T12:24:13.038Z,1068.75
2018-06-16T12:25:12.997Z,1153.13
2018-06-16T12:26:12.973Z,1220.63
2018-06-16T12:27:12.964Z,3560.63
2018-06-16T12:28:12.932Z,2975.63
2018-06-16T12:29:12.878Z,3251.25
2018-06-16T12:30:12.830Z,3836.25
2018-06-16T12:31:12.809Z,3858.75
2018-06-16T12:32:12.785Z,1164.38