createdAt,value
2018-01-20T00:00:38.173Z,13.77
2018-01-20T00:03:06.888Z,8.90
2018-01-20T00:05:34.488Z,9.77
2018-01-20T00:08:02.121Z,9.68
2018-01-20T00:10:41.621Z,8.68
2018-01-20T00:13:09.258Z,10.93
2018-01-20T00:15:37.653Z,9.63
2018-01-20T00:18:06.483Z,8.85
2018-01-20T00:20:34.116Z,11.32
2018-01-20T00:23:01.724Z,10.75
2018-01-20T00:25:30.097Z,9.65
2018-01-20T00:27:58.505Z,8.00
2018-01-20T00:30:27.462Z,7.95
2018-01-20T00:32:55.601Z,9.40
2018-01-20T00:35:24.005Z,10.65
2018-01-20T00:37:51.612Z,10.02
2018-01-20T00:40:19.235Z,12.43
2018-01-20T00:42:48.917Z,9.80
2018-01-20T00:45:16.529Z,10.32
2018-01-20T00:47:44.895Z,8.85
2018-01-20T00:50:12.642Z,10.27
2018-01-20T00:52:41.937Z,7.90
2018-01-20T00:55:09.541Z,8.50
2018-01-20T00:57:37.180Z,10.15
2018-01-20T01:00:04.785Z,10.23
2018-01-20T01:02:32.381Z,9.80
2018-01-20T01:05:00.399Z,10.23
2018-01-20T01:07:28.337Z,9.90
2018-01-20T01:09:55.969Z,8.95
2018-01-20T01:12:23.605Z,13.77
2018-01-20T01:14:51.979Z,11.40
2018-01-20T01:17:19.585Z,10.10
2018-01-20T01:19:49.372Z,8.68
2018-01-20T01:22:16.981Z,11.30
2018-01-20T01:24:45.356Z,15.07
2018-01-20T01:27:12.997Z,9.52
2018-01-20T01:29:40.603Z,12.85
2018-01-20T01:32:09.085Z,9.55
2018-01-20T01:34:36.725Z,10.50
2018-01-20T01:37:04.329Z,11.10
2018-01-20T01:39:31.944Z,11.10
2018-01-20T01:41:59.641Z,10.63
2018-01-20T01:44:27.245Z,11.27
2018-01-20T01:46:54.851Z,9.90
2018-01-20T01:49:23.253Z,13.77
2018-01-20T01:51:51.616Z,8.73
2018-01-20T01:54:19.229Z,7.95
2018-01-20T01:56:46.864Z,11.90
2018-01-20T01:59:14.469Z,7.30
2018-01-20T02:01:42.073Z,6.78
2018-01-20T02:04:09.705Z,6.20
2018-01-20T02:06:38.069Z,7.40
2018-01-20T02:09:05.669Z,9.50
2018-01-20T02:11:33.336Z,7.45
2018-01-20T02:14:01.705Z,9.40
2018-01-20T02:16:29.348Z,6.80
2018-01-20T02:18:56.985Z,8.10
2018-01-20T02:21:24.586Z,8.73
2018-01-20T02:23:52.204Z,8.88
2018-01-20T02:26:19.837Z,6.07
2018-01-20T02:28:47.468Z,7.43
2018-01-20T02:31:15.832Z,8.05
2018-01-20T02:33:43.474Z,7.12
2018-01-20T02:36:11.073Z,6.10
2018-01-20T02:38:38.676Z,9.38
2018-01-20T02:41:07.068Z,6.68
2018-01-20T02:43:35.442Z,6.65
2018-01-20T02:46:03.041Z,6.32
2018-01-20T02:48:31.444Z,7.12
2018-01-20T02:50:59.044Z,5.55
2018-01-20T02:53:26.645Z,7.62
2018-01-20T02:55:54.272Z,7.53
2018-01-20T02:58:21.869Z,8.05
2018-01-20T03:00:49.473Z,8.23
2018-01-20T03:03:17.110Z,5.22
2018-01-20T03:05:44.721Z,6.00
2018-01-20T03:08:12.324Z,5.28
2018-01-20T03:10:39.963Z,5.78
2018-01-20T03:13:07.564Z,5.30
2018-01-20T03:15:35.933Z,10.80
2018-01-20T03:18:03.573Z,6.75
2018-01-20T03:20:31.172Z,5.35
2018-01-20T03:22:58.772Z,5.32
2018-01-20T03:25:27.181Z,5.47
2018-01-20T03:27:54.784Z,5.85
2018-01-20T03:30:22.385Z,5.30
2018-01-20T03:32:50.029Z,5.25
2018-01-20T03:35:17.638Z,6.97
2018-01-20T03:37:45.240Z,7.62
2018-01-20T03:40:12.869Z,5.22
2018-01-20T03:42:40.476Z,6.70
2018-01-20T03:45:08.842Z,4.50
2018-01-20T03:47:36.485Z,4.55
2018-01-20T03:50:04.086Z,6.50
2018-01-20T03:52:31.691Z,8.10
2018-01-20T03:55:00.094Z,4.65
2018-01-20T03:57:27.689Z,6.90
2018-01-20T03:59:55.292Z,5.50
2018-01-20T04:02:22.924Z,7.43
2018-01-20T04:04:50.976Z,7.03
2018-01-20T04:07:18.625Z,5.28
2018-01-20T04:09:46.266Z,7.43
2018-01-20T04:12:13.865Z,5.28
2018-01-20T04:14:41.469Z,6.03
2018-01-20T04:17:09.880Z,4.87
2018-01-20T04:19:37.484Z,4.50
2018-01-20T04:22:05.093Z,5.70
2018-01-20T04:24:32.729Z,5.25
2018-01-20T04:27:00.329Z,5.90
2018-01-20T04:29:27.928Z,6.20
2018-01-20T04:31:55.561Z,6.05
2018-01-20T04:34:23.164Z,5.32
2018-01-20T04:36:50.777Z,5.47
2018-01-20T04:39:18.409Z,8.73
2018-01-20T04:41:46.023Z,4.70
2018-01-20T04:44:13.629Z,6.70
2018-01-20T04:46:41.270Z,5.10
2018-01-20T04:49:08.874Z,6.75
2018-01-20T04:51:36.478Z,7.30
2018-01-20T04:54:04.118Z,5.35
2018-01-20T04:56:31.821Z,7.70
2018-01-20T04:58:59.424Z,5.32
2018-01-20T05:01:27.829Z,6.40
2018-01-20T05:03:55.439Z,6.15
2018-01-20T05:06:23.041Z,5.43
2018-01-20T05:08:50.672Z,7.37
2018-01-20T05:11:18.272Z,7.82
2018-01-20T05:13:45.869Z,7.93
2018-01-20T05:16:13.520Z,11.57
2018-01-20T05:18:41.129Z,7.43
2018-01-20T05:21:09.498Z,6.20
2018-01-20T05:23:37.131Z,9.40
2018-01-20T05:26:04.737Z,6.28
2018-01-20T05:28:32.341Z,6.85
2018-01-20T05:31:00.741Z,8.20
2018-01-20T05:33:29.116Z,7.43
2018-01-20T05:35:56.721Z,8.88
2018-01-20T05:38:24.357Z,6.62
2018-01-20T05:40:51.964Z,8.45
2018-01-20T05:43:19.560Z,9.10
2018-01-20T05:45:47.189Z,8.13
2018-01-20T05:48:15.557Z,8.68
2018-01-20T05:50:43.161Z,8.27
2018-01-20T05:53:11.563Z,7.68
2018-01-20T05:55:39.208Z,10.27
2018-01-20T05:58:06.812Z,8.98
2018-01-20T06:00:35.216Z,7.82
2018-01-20T06:03:02.825Z,7.93
2018-01-20T06:05:30.424Z,9.55
2018-01-20T06:07:58.073Z,15.25
2018-01-20T06:10:25.706Z,30.85
2018-01-20T06:12:53.325Z,20.48
2018-01-20T06:15:20.961Z,15.35
2018-01-20T06:17:48.565Z,8.60
2018-01-20T06:20:16.233Z,9.85
2018-01-20T06:22:43.878Z,11.48
2018-01-20T06:25:11.485Z,10.40
2018-01-20T06:27:39.097Z,12.13
2018-01-20T06:30:07.517Z,13.10
2018-01-20T06:32:35.124Z,11.93
2018-01-20T06:35:02.740Z,10.20
2018-01-20T06:37:31.148Z,10.52
2018-01-20T06:39:59.520Z,11.00
2018-01-20T06:42:27.884Z,8.35
2018-01-20T06:44:55.522Z,10.88
2018-01-20T06:47:23.124Z,8.60
2018-01-20T06:49:50.729Z,9.70
2018-01-20T06:52:18.360Z,7.60
2018-01-20T06:54:45.980Z,10.40
2018-01-20T06:57:14.350Z,10.73
2018-01-20T06:59:42.001Z,7.70
2018-01-20T07:02:09.616Z,7.93
2018-01-20T07:04:37.217Z,9.38
2018-01-20T07:07:04.849Z,7.60
2018-01-20T07:09:32.453Z,11.40
2018-01-20T07:12:00.827Z,6.75
2018-01-20T07:14:28.474Z,7.45
2018-01-20T07:16:56.099Z,9.00
2018-01-20T07:19:23.711Z,8.98
2018-01-20T07:21:51.341Z,7.15
2018-01-20T07:24:18.949Z,8.10
2018-01-20T07:26:46.553Z,8.23
2018-01-20T07:29:14.241Z,12.00
2018-01-20T07:31:41.846Z,8.45
2018-01-20T07:34:09.456Z,11.57
2018-01-20T07:36:38.869Z,9.63
2018-01-20T07:39:06.612Z,8.70
2018-01-20T07:41:34.208Z,7.90
2018-01-20T07:44:01.882Z,7.60
2018-01-20T07:46:29.489Z,7.35
2018-01-20T07:48:57.894Z,6.75
2018-01-20T07:51:25.533Z,6.72
2018-01-20T07:53:53.137Z,11.50
2018-01-20T07:56:20.753Z,9.30
2018-01-20T07:58:48.419Z,10.90
2018-01-20T08:01:16.021Z,8.48
2018-01-20T08:03:44.011Z,11.38
2018-01-20T08:06:11.643Z,7.07
2018-01-20T08:08:40.013Z,12.68
2018-01-20T08:11:07.628Z,7.53
2018-01-20T08:13:35.267Z,7.82
2018-01-20T08:16:03.636Z,9.30
2018-01-20T08:18:31.282Z,8.65
2018-01-20T08:20:58.920Z,8.18
2018-01-20T08:23:27.294Z,8.93
2018-01-20T08:25:54.901Z,6.68
2018-01-20T08:28:22.534Z,8.30
2018-01-20T08:30:50.133Z,8.77
2018-01-20T08:33:18.497Z,8.98
2018-01-20T08:35:46.132Z,13.98
2018-01-20T08:38:13.749Z,20.75
2018-01-20T08:40:41.348Z,12.90
2018-01-20T08:43:09.011Z,10.65
2018-01-20T08:45:37.385Z,12.63
2018-01-20T08:48:04.991Z,10.82
2018-01-20T08:50:32.644Z,12.30
2018-01-20T08:53:01.046Z,12.45
2018-01-20T08:55:29.416Z,12.70
2018-01-20T08:57:57.052Z,9.43
2018-01-20T09:00:24.665Z,8.90
2018-01-20T09:02:52.277Z,8.57
2018-01-20T09:05:19.909Z,7.62
2018-01-20T09:07:47.517Z,9.13
2018-01-20T09:10:15.129Z,9.23
2018-01-20T09:12:42.776Z,5.05
2018-01-20T09:15:10.405Z,11.90
2018-01-20T09:17:38.009Z,13.15
2018-01-20T09:20:05.642Z,8.45
2018-01-20T09:22:33.248Z,8.68
2018-01-20T09:25:01.629Z,12.85
2018-01-20T09:27:29.262Z,6.87
2018-01-20T09:29:56.858Z,6.30
2018-01-20T09:32:24.474Z,7.35
2018-01-20T09:34:52.114Z,7.62
2018-01-20T09:37:19.725Z,6.97
2018-01-20T09:39:47.326Z,5.37
2018-01-20T09:42:14.958Z,7.35
2018-01-20T09:44:52.185Z,6.47
2018-01-20T09:47:24.621Z,6.75
2018-01-20T09:49:57.015Z,9.50
2018-01-20T09:52:25.409Z,7.47
2018-01-20T09:54:53.789Z,6.85
2018-01-20T09:57:21.394Z,5.22
2018-01-20T09:59:49.109Z,5.68
2018-01-20T10:02:16.712Z,7.70
2018-01-20T10:04:44.322Z,7.60
2018-01-20T10:07:11.965Z,5.80
2018-01-20T10:09:39.597Z,5.45
2018-01-20T10:12:07.202Z,5.90
2018-01-20T10:14:34.865Z,7.05
2018-01-20T10:17:02.476Z,8.10
2018-01-20T10:19:30.851Z,7.55
2018-01-20T10:21:58.488Z,6.07
2018-01-20T10:24:26.095Z,6.10
2018-01-20T10:26:53.711Z,6.47
2018-01-20T10:29:21.344Z,7.62
2018-01-20T10:31:48.953Z,7.85
2018-01-20T10:34:16.558Z,4.90
2018-01-20T10:36:44.224Z,6.55
2018-01-20T10:39:11.849Z,6.28
2018-01-20T10:41:40.225Z,7.45
2018-01-20T10:44:07.862Z,6.05
2018-01-20T10:46:35.468Z,6.82
2018-01-20T10:49:03.086Z,8.38
2018-01-20T10:51:31.414Z,6.87
2018-01-20T10:53:59.024Z,6.30
2018-01-20T10:56:26.628Z,6.07
2018-01-20T10:58:54.268Z,8.05
2018-01-20T11:01:21.877Z,13.77
2018-01-20T11:03:49.523Z,14.32
2018-01-20T11:06:17.942Z,13.88
2018-01-20T11:08:45.582Z,6.53
2018-01-20T11:11:13.222Z,10.45
2018-01-20T11:13:40.863Z,6.97
2018-01-20T11:16:08.466Z,6.28
2018-01-20T11:18:36.069Z,5.22
2018-01-20T11:21:03.710Z,6.95
2018-01-20T11:23:31.316Z,6.00
2018-01-20T11:25:58.917Z,7.95
2018-01-20T11:28:26.570Z,10.70
2018-01-20T11:30:54.165Z,9.25
2018-01-20T11:33:22.536Z,6.90
2018-01-20T11:35:50.196Z,6.45
2018-01-20T11:38:17.849Z,6.00
2018-01-20T11:40:45.459Z,8.80
2018-01-20T11:43:14.168Z,6.97
2018-01-20T11:45:42.536Z,5.45
2018-01-20T11:48:10.145Z,7.75
2018-01-20T11:50:38.546Z,7.18
2018-01-20T11:53:06.144Z,8.13
2018-01-20T11:55:33.761Z,5.68
2018-01-20T11:58:01.392Z,6.55
2018-01-20T12:00:29.052Z,5.87
2018-01-20T12:02:57.402Z,3.65
2018-01-20T12:05:25.034Z,3.47
2018-01-20T12:07:52.638Z,4.30
2018-01-20T12:10:20.292Z,7.97
2018-01-20T12:12:47.942Z,10.85
2018-01-20T12:15:15.561Z,8.45
2018-01-20T12:17:43.173Z,9.65
2018-01-20T12:20:10.804Z,8.38
2018-01-20T12:22:38.409Z,7.22
2018-01-20T12:25:06.785Z,4.72
2018-01-20T12:27:34.435Z,5.43
2018-01-20T12:30:02.064Z,6.18
2018-01-20T12:32:29.660Z,5.30
2018-01-20T12:34:57.285Z,5.62
2018-01-20T12:37:25.653Z,4.62
2018-01-20T12:39:53.255Z,5.80
2018-01-20T12:42:21.657Z,7.53
2018-01-20T12:44:49.266Z,6.47
2018-01-20T12:47:16.882Z,5.87
2018-01-20T12:49:47.433Z,8.65
2018-01-20T12:52:15.865Z,5.68
2018-01-20T12:54:43.460Z,5.43
2018-01-20T12:57:14.065Z,4.90
2018-01-20T12:59:41.671Z,8.10
2018-01-20T13:02:09.281Z,5.53
2018-01-20T13:04:36.916Z,5.68
2018-01-20T13:07:04.552Z,5.30
2018-01-20T13:09:32.169Z,4.45
2018-01-20T13:11:59.805Z,4.90
2018-01-20T13:14:27.434Z,3.90
2018-01-20T13:16:55.037Z,4.18
2018-01-20T13:19:23.447Z,5.80
2018-01-20T13:21:51.051Z,11.65
2018-01-20T13:24:18.657Z,5.65
2018-01-20T13:26:46.293Z,5.35
2018-01-20T13:29:13.894Z,5.10
2018-01-20T13:31:41.554Z,3.92
2018-01-20T13:34:09.188Z,4.90
2018-01-20T13:36:36.894Z,5.10
2018-01-20T13:39:04.501Z,4.70
2018-01-20T13:41:32.138Z,4.72
2018-01-20T13:43:59.754Z,4.30
2018-01-20T13:46:27.888Z,5.30
2018-01-20T13:48:59.284Z,5.78
2018-01-20T13:51:28.508Z,4.90
2018-01-20T13:53:59.549Z,5.28
2018-01-20T13:56:27.417Z,6.62
2018-01-20T13:58:56.348Z,6.12
2018-01-20T14:01:27.121Z,4.00
2018-01-20T14:03:55.494Z,4.45
2018-01-20T14:06:23.093Z,6.25
2018-01-20T14:08:50.733Z,4.70
2018-01-20T14:11:19.975Z,6.37
2018-01-20T14:13:47.602Z,6.32
2018-01-20T14:16:15.320Z,3.72
2018-01-20T14:18:43.803Z,9.18
2018-01-20T14:21:12.358Z,5.28
2018-01-20T14:23:40.006Z,4.12
2018-01-20T14:26:07.634Z,4.57
2018-01-20T14:28:41.452Z,4.53
2018-01-20T14:31:13.392Z,4.80
2018-01-20T14:33:41.517Z,4.32
2018-01-20T14:36:09.904Z,4.60
2018-01-20T14:38:38.794Z,4.37
2018-01-20T14:41:08.445Z,5.03
2018-01-20T14:43:37.294Z,3.53
2018-01-20T14:46:07.039Z,5.43
2018-01-20T14:48:34.661Z,5.85
2018-01-20T14:51:03.039Z,4.87
2018-01-20T14:53:31.453Z,4.78
2018-01-20T14:55:59.061Z,6.62
2018-01-20T14:58:26.669Z,4.45
2018-01-20T15:00:54.300Z,4.35
2018-01-20T15:03:21.910Z,3.78
2018-01-20T15:05:49.514Z,4.47
2018-01-20T15:08:17.913Z,4.70
2018-01-20T15:10:45.509Z,3.83
2018-01-20T15:13:13.114Z,4.30
2018-01-20T15:15:40.757Z,4.55
2018-01-20T15:18:08.405Z,4.53
2018-01-20T15:20:36.017Z,4.95
2018-01-20T15:23:03.644Z,6.30
2018-01-20T15:25:32.024Z,5.35
2018-01-20T15:27:59.649Z,12.15
2018-01-20T15:30:27.281Z,9.18
2018-01-20T15:32:55.649Z,5.80
2018-01-20T15:35:23.253Z,4.35
2018-01-20T15:37:51.653Z,7.60
2018-01-20T15:40:19.257Z,6.25
2018-01-20T15:42:46.910Z,6.28
2018-01-20T15:45:14.548Z,9.65
2018-01-20T15:47:42.157Z,12.20
2018-01-20T15:50:09.762Z,8.90
2018-01-20T15:52:37.401Z,7.60
2018-01-20T15:55:05.325Z,4.90
2018-01-20T15:57:33.721Z,4.78
2018-01-20T16:00:01.361Z,4.68
2018-01-20T16:02:29.089Z,6.10
2018-01-20T16:05:03.191Z,5.82
2018-01-20T16:07:31.189Z,3.35
2018-01-20T16:09:58.797Z,5.10
2018-01-20T16:12:27.206Z,5.82
2018-01-20T16:14:54.809Z,4.03
2018-01-20T16:17:22.423Z,6.07
2018-01-20T16:19:50.836Z,5.40
2018-01-20T16:22:18.443Z,3.30
2018-01-20T16:24:46.052Z,4.10
2018-01-20T16:27:13.694Z,4.00
2018-01-20T16:29:41.303Z,6.05
2018-01-20T16:32:09.681Z,3.95
2018-01-20T16:34:37.324Z,5.47
2018-01-20T16:37:04.929Z,5.37
2018-01-20T16:39:32.539Z,7.40
2018-01-20T16:42:00.178Z,4.50
2018-01-20T16:47:13.564Z,5.87
2018-01-20T16:49:41.935Z,4.50
2018-01-20T16:52:09.541Z,6.43
2018-01-20T16:54:37.950Z,4.05
2018-01-20T16:57:05.561Z,4.57
2018-01-20T16:59:33.313Z,4.82
2018-01-20T17:02:00.958Z,4.93
2018-01-20T17:04:29.350Z,4.57
2018-01-20T17:06:57.866Z,4.43
2018-01-20T17:09:25.508Z,5.15
2018-01-20T17:11:53.117Z,7.00
2018-01-20T17:14:20.717Z,4.25
2018-01-20T17:16:48.353Z,5.20
2018-01-20T17:19:17.305Z,5.72
2018-01-20T17:21:45.640Z,7.57
2018-01-20T17:24:13.702Z,7.28
2018-01-20T17:26:41.404Z,8.93
2018-01-20T17:29:10.536Z,8.73
2018-01-20T17:31:39.033Z,11.35
2018-01-20T17:34:07.446Z,8.00
2018-01-20T17:36:35.046Z,9.30
2018-01-20T17:39:04.557Z,7.10
2018-01-20T17:41:32.506Z,5.47
2018-01-20T17:44:02.027Z,7.32
2018-01-20T17:46:29.976Z,9.48
2018-01-20T17:48:57.625Z,8.70
2018-01-20T17:51:25.253Z,9.20
2018-01-20T17:53:52.897Z,9.13
2018-01-20T17:56:20.522Z,14.77
2018-01-20T17:58:48.695Z,10.20
2018-01-20T18:01:16.362Z,17.55
2018-01-20T18:03:43.973Z,12.93
2018-01-20T18:06:11.585Z,14.48
2018-01-20T18:08:39.233Z,12.60
2018-01-20T18:11:07.619Z,14.82
2018-01-20T18:13:36.010Z,15.68
2018-01-20T18:16:03.681Z,13.95
2018-01-20T18:18:31.306Z,21.42
2018-01-20T18:20:58.937Z,17.55
2018-01-20T18:23:27.385Z,21.27
2018-01-20T18:25:55.004Z,16.90
2018-01-20T18:28:23.401Z,20.30
2018-01-20T18:30:51.817Z,25.90
2018-01-20T18:33:19.437Z,20.98
2018-01-20T18:35:47.061Z,20.27
2018-01-20T18:38:14.704Z,19.50
2018-01-20T18:40:42.330Z,19.62
2018-01-20T18:43:09.954Z,21.58
2018-01-20T18:45:38.372Z,23.83
2018-01-20T18:48:05.985Z,26.10
2018-01-20T18:50:33.605Z,20.35
2018-01-20T18:53:02.029Z,22.35
2018-01-20T18:55:29.645Z,20.90
2018-01-20T18:57:57.281Z,20.40
2018-01-20T19:00:24.921Z,21.23
2018-01-20T19:02:53.304Z,17.35
2018-01-20T19:05:21.680Z,18.33
2018-01-20T19:07:49.334Z,20.12
2018-01-20T19:10:16.960Z,19.67
2018-01-20T19:12:44.575Z,17.37
2018-01-20T19:15:12.217Z,22.23
2018-01-20T19:17:40.231Z,20.40
2018-01-20T19:20:08.221Z,20.25
2018-01-20T19:22:35.869Z,19.95
2018-01-20T19:25:04.181Z,23.87
2018-01-20T19:27:31.794Z,20.27
2018-01-20T19:30:01.025Z,22.17
2018-01-20T19:32:28.642Z,20.73
2018-01-20T19:34:56.253Z,22.30
2018-01-20T19:37:25.017Z,21.25
2018-01-20T19:39:52.625Z,21.77
2018-01-20T19:42:21.013Z,20.52
2018-01-20T19:44:51.611Z,24.48
2018-01-20T19:47:20.349Z,24.70
2018-01-20T19:49:48.510Z,24.92
2018-01-20T19:52:16.289Z,27.98
2018-01-20T19:54:44.815Z,21.27
2018-01-20T19:57:12.725Z,19.17
2018-01-20T19:59:40.365Z,14.98
2018-01-20T20:02:08.077Z,22.85
2018-01-20T20:04:35.692Z,23.45
2018-01-20T20:07:03.339Z,21.90
2018-01-20T20:09:30.957Z,18.48
2018-01-20T20:11:58.578Z,27.02
2018-01-20T20:14:26.382Z,21.55
2018-01-20T20:16:54.002Z,18.80
2018-01-20T20:19:22.386Z,22.87
2018-01-20T20:21:50.034Z,20.92
2018-01-20T20:24:17.654Z,22.20
2018-01-20T20:26:45.265Z,20.30
2018-01-20T20:29:14.846Z,18.27
2018-01-20T20:31:42.474Z,25.80
2018-01-20T20:34:10.552Z,21.27
2018-01-20T20:36:39.208Z,19.58
2018-01-20T20:39:07.538Z,25.30
2018-01-20T20:41:35.152Z,23.87
2018-01-20T20:44:03.577Z,25.65
2018-01-20T20:46:31.310Z,19.95
2018-01-20T20:48:58.925Z,21.90
2018-01-20T20:51:26.586Z,20.33
2018-01-20T20:53:54.206Z,21.15
2018-01-20T20:56:21.828Z,22.37
2018-01-20T20:58:50.923Z,23.62
2018-01-20T21:01:19.310Z,18.55
2018-01-20T21:03:46.938Z,25.10
2018-01-20T21:06:14.601Z,20.85
2018-01-20T21:08:42.250Z,20.20
2018-01-20T21:11:10.645Z,23.15
2018-01-20T21:13:39.060Z,18.05
2018-01-20T21:16:09.085Z,17.83
2018-01-20T21:18:37.062Z,19.25
2018-01-20T21:21:05.101Z,20.70
2018-01-20T21:23:33.638Z,19.60
2018-01-20T21:26:01.559Z,20.27
2018-01-20T21:28:29.229Z,19.42
2018-01-20T21:30:56.849Z,20.23
2018-01-20T21:33:25.243Z,21.37
2018-01-20T21:35:53.670Z,19.42
2018-01-20T21:38:21.293Z,23.70
2018-01-20T21:40:48.917Z,22.05
2018-01-20T21:43:16.573Z,18.37
2018-01-20T21:45:44.788Z,20.55
2018-01-20T21:48:12.405Z,20.45
2018-01-20T21:50:40.071Z,16.85
2018-01-20T21:53:07.765Z,21.50
2018-01-20T21:55:36.165Z,24.48
2018-01-20T21:58:04.589Z,20.30
2018-01-20T22:00:32.215Z,24.85
2018-01-20T22:03:00.610Z,20.12
2018-01-20T22:05:29.025Z,22.27
2018-01-20T22:07:57.419Z,19.08
2018-01-20T22:10:25.037Z,20.02
2018-01-20T22:12:52.692Z,16.87
2018-01-20T22:15:22.847Z,21.12
2018-01-20T22:17:50.474Z,19.30
2018-01-20T22:20:18.133Z,17.50
2018-01-20T22:22:46.529Z,19.37
2018-01-20T22:25:14.909Z,17.73
2018-01-20T22:27:42.573Z,21.30
2018-01-20T22:30:10.201Z,27.08
2018-01-20T22:32:37.898Z,20.08
2018-01-20T22:35:05.553Z,17.50
2018-01-20T22:37:33.182Z,17.90
2018-01-20T22:40:00.796Z,17.67
2018-01-20T22:42:28.451Z,19.45
2018-01-20T22:44:56.076Z,21.35
2018-01-20T22:47:23.692Z,20.02
2018-01-20T22:49:51.346Z,19.95
2018-01-20T22:52:18.958Z,22.25
2018-01-20T22:54:46.577Z,21.35
2018-01-20T22:57:14.239Z,24.17
2018-01-20T22:59:41.854Z,21.73
2018-01-20T23:02:10.248Z,23.70
2018-01-20T23:04:38.661Z,24.23
2018-01-20T23:07:06.272Z,20.85
2018-01-20T23:09:33.961Z,23.77
2018-01-20T23:12:01.611Z,22.60
2018-01-20T23:14:29.238Z,25.95
2018-01-20T23:16:57.627Z,23.50
2018-01-20T23:19:26.032Z,23.75
2018-01-20T23:21:53.668Z,22.98
2018-01-20T23:24:21.286Z,28.73
2018-01-20T23:26:48.928Z,26.40
2018-01-20T23:29:16.550Z,25.15
2018-01-20T23:31:44.166Z,25.83
2018-01-20T23:34:11.805Z,28.55
2018-01-20T23:36:39.430Z,27.27
2018-01-20T23:39:07.074Z,24.35
2018-01-20T23:41:34.720Z,25.15
2018-01-20T23:44:02.333Z,29.95
2018-01-20T23:46:29.943Z,26.02
2018-01-20T23:48:58.355Z,26.52
2018-01-20T23:51:25.969Z,25.23
2018-01-20T23:53:53.587Z,27.70
2018-01-20T23:56:21.994Z,25.52
2018-01-20T23:58:49.602Z,24.40
