createdAt,value
2022-09-29T00:00:12.976Z,980.46
2022-09-29T00:01:12.966Z,980.49
2022-09-29T00:02:13.045Z,980.51
2022-09-29T00:03:13.023Z,980.47
2022-09-29T00:04:12.926Z,980.52
2022-09-29T00:06:12.901Z,980.52
2022-09-29T00:07:12.890Z,980.54
2022-09-29T00:08:12.878Z,980.59
2022-09-29T00:09:12.865Z,980.59
2022-09-29T00:10:12.851Z,980.59
2022-09-29T00:11:12.859Z,980.56
2022-09-29T00:12:12.827Z,980.56
2022-09-29T00:13:12.812Z,980.56
2022-09-29T00:14:12.802Z,980.54
2022-09-29T00:15:12.789Z,980.59
2022-09-29T00:17:12.761Z,980.63
2022-09-29T00:18:14.459Z,980.60
2022-09-29T00:19:12.736Z,980.60
2022-09-29T00:20:12.726Z,980.57
2022-09-29T00:21:12.712Z,980.61
2022-09-29T00:22:12.700Z,980.60
2022-09-29T00:23:12.683Z,980.57
2022-09-29T00:24:12.672Z,980.58
2022-09-29T00:25:12.658Z,980.57
2022-09-29T00:26:12.650Z,980.57
2022-09-29T00:28:12.623Z,980.63
2022-09-29T00:29:12.608Z,980.64
2022-09-29T00:30:12.598Z,980.63
2022-09-29T00:31:12.643Z,980.73
2022-09-29T00:32:12.571Z,980.70
2022-09-29T00:33:12.554Z,980.71
2022-09-29T00:34:12.544Z,980.71
2022-09-29T00:35:12.534Z,980.73
2022-09-29T00:36:12.552Z,980.71
2022-09-29T00:37:12.502Z,980.73
2022-09-29T00:39:12.476Z,980.73
2022-09-29T00:40:12.468Z,980.69
2022-09-29T00:41:12.452Z,980.68
2022-09-29T00:42:12.438Z,980.74
2022-09-29T00:43:12.449Z,980.67
2022-09-29T00:44:12.412Z,980.69
2022-09-29T00:45:12.397Z,980.65
2022-09-29T00:46:12.460Z,980.69
2022-09-29T00:47:12.371Z,980.68
2022-09-29T00:48:12.363Z,980.64
2022-09-29T00:50:12.334Z,980.61
2022-09-29T00:51:12.318Z,980.64
2022-09-29T00:52:12.308Z,980.62
2022-09-29T00:53:14.715Z,980.64
2022-09-29T00:54:12.339Z,980.60
2022-09-29T00:55:12.266Z,980.66
2022-09-29T00:56:12.256Z,980.67
2022-09-29T00:57:12.241Z,980.65
2022-09-29T00:58:12.229Z,980.70
2022-09-29T00:59:12.239Z,980.68
2022-09-29T01:01:12.340Z,980.67
2022-09-29T01:02:12.301Z,980.63
2022-09-29T01:03:12.163Z,980.58
2022-09-29T01:04:12.153Z,980.55
2022-09-29T01:05:12.137Z,980.66
2022-09-29T01:06:12.130Z,980.61
2022-09-29T01:07:12.115Z,980.65
2022-09-29T01:08:12.100Z,980.61
2022-09-29T01:09:12.090Z,980.65
2022-09-29T01:10:12.074Z,980.71
2022-09-29T01:12:12.048Z,980.70
2022-09-29T01:13:12.033Z,980.66
2022-09-29T01:14:12.056Z,980.69
2022-09-29T01:15:12.031Z,980.68
2022-09-29T01:16:12.031Z,980.64
2022-09-29T01:17:11.981Z,980.67
2022-09-29T01:18:11.982Z,980.63
2022-09-29T01:19:11.957Z,980.64
2022-09-29T01:20:11.943Z,980.59
2022-09-29T01:21:11.930Z,980.56
2022-09-29T01:23:11.903Z,980.63
2022-09-29T01:24:11.951Z,980.61
2022-09-29T01:25:11.880Z,980.62
2022-09-29T01:26:11.876Z,980.62
2022-09-29T01:27:11.853Z,980.67
2022-09-29T01:28:11.845Z,980.57
2022-09-29T01:29:11.831Z,980.62
2022-09-29T01:30:11.819Z,980.67
2022-09-29T01:31:11.894Z,980.67
2022-09-29T01:32:11.796Z,980.66
2022-09-29T01:34:11.799Z,980.65
2022-09-29T01:35:11.752Z,980.63
2022-09-29T01:36:11.739Z,980.64
2022-09-29T01:37:11.726Z,980.61
2022-09-29T01:38:11.714Z,980.63
2022-09-29T01:39:11.698Z,980.68
2022-09-29T01:40:11.688Z,980.65
2022-09-29T01:41:11.686Z,980.67
2022-09-29T01:42:11.663Z,980.73
2022-09-29T01:43:11.647Z,980.64
2022-09-29T01:45:11.621Z,980.77
2022-09-29T01:46:11.719Z,980.70
2022-09-29T01:47:11.619Z,980.68
2022-09-29T01:48:11.584Z,980.72
2022-09-29T01:49:11.573Z,980.72
2022-09-29T01:50:11.559Z,980.69
2022-09-29T01:51:11.545Z,980.74
2022-09-29T01:52:11.532Z,980.70
2022-09-29T01:53:11.516Z,980.74
2022-09-29T01:54:11.592Z,980.76
2022-09-29T01:56:11.481Z,980.75
2022-09-29T01:57:11.465Z,980.76
2022-09-29T01:58:11.455Z,980.77
2022-09-29T01:59:11.439Z,980.82
2022-09-29T02:00:11.430Z,980.77
2022-09-29T02:01:11.490Z,980.78
2022-09-29T02:02:11.441Z,980.75
2022-09-29T02:03:11.411Z,980.75
2022-09-29T02:04:11.375Z,980.70
2022-09-29T02:05:11.359Z,980.74
2022-09-29T02:07:11.333Z,980.74
2022-09-29T02:08:11.322Z,980.74
2022-09-29T02:09:11.308Z,980.77
2022-09-29T02:10:11.296Z,980.74
2022-09-29T02:11:11.282Z,980.74
2022-09-29T02:12:11.270Z,980.74
2022-09-29T02:13:11.257Z,980.76
2022-09-29T02:14:11.298Z,980.82
2022-09-29T02:15:11.229Z,980.78
2022-09-29T02:16:11.273Z,980.79
2022-09-29T02:18:11.188Z,980.78
2022-09-29T02:19:11.197Z,980.82
2022-09-29T02:20:11.163Z,980.80
2022-09-29T02:21:11.151Z,980.83
2022-09-29T02:22:11.136Z,980.81
2022-09-29T02:23:11.121Z,980.80
2022-09-29T02:24:11.108Z,980.79
2022-09-29T02:25:11.095Z,980.81
2022-09-29T02:26:11.082Z,980.86
2022-09-29T02:27:11.073Z,980.84
2022-09-29T02:29:11.040Z,980.83
2022-09-29T02:30:11.029Z,980.86
2022-09-29T02:31:11.066Z,980.84
2022-09-29T02:32:11.001Z,980.86
2022-09-29T02:33:10.987Z,980.79
2022-09-29T02:34:10.976Z,980.82
2022-09-29T02:35:10.987Z,980.79
2022-09-29T02:36:10.952Z,980.81
2022-09-29T02:37:10.935Z,980.82
2022-09-29T02:38:10.924Z,980.81
2022-09-29T02:40:10.898Z,980.85
2022-09-29T02:41:10.884Z,980.81
2022-09-29T02:42:10.873Z,980.91
2022-09-29T02:43:10.858Z,980.91
2022-09-29T02:44:10.845Z,980.82
2022-09-29T02:45:10.831Z,980.86
2022-09-29T02:46:10.865Z,980.85
2022-09-29T02:47:10.804Z,980.85
2022-09-29T02:48:10.793Z,980.90
2022-09-29T02:49:10.775Z,980.87
2022-09-29T02:51:10.771Z,980.82
2022-09-29T02:52:10.737Z,980.79
2022-09-29T02:53:10.773Z,980.91
2022-09-29T02:54:10.711Z,980.89
2022-09-29T02:55:10.694Z,980.91
2022-09-29T02:56:10.684Z,980.97
2022-09-29T02:57:10.670Z,980.99
2022-09-29T02:58:10.669Z,980.90
2022-09-29T02:59:10.642Z,980.97
2022-09-29T03:00:10.635Z,980.98
2022-09-29T03:02:10.605Z,980.97
2022-09-29T03:03:10.627Z,980.95
2022-09-29T03:04:10.647Z,980.95
2022-09-29T03:05:10.565Z,980.96
2022-09-29T03:06:10.554Z,980.95
2022-09-29T03:07:10.562Z,980.93
2022-09-29T03:08:10.531Z,980.87
2022-09-29T03:09:10.511Z,980.92
2022-09-29T03:10:10.499Z,980.89
2022-09-29T03:11:10.488Z,980.84
2022-09-29T03:13:10.460Z,980.92
2022-09-29T03:14:10.447Z,980.88
2022-09-29T03:15:10.433Z,980.92
2022-09-29T03:16:10.452Z,980.90
2022-09-29T03:17:10.406Z,980.90
2022-09-29T03:18:10.447Z,980.89
2022-09-29T03:19:10.386Z,980.87
2022-09-29T03:20:10.370Z,980.89
2022-09-29T03:21:10.358Z,980.80
2022-09-29T03:22:10.348Z,980.78
2022-09-29T03:24:10.317Z,980.79
2022-09-29T03:25:10.311Z,980.89
2022-09-29T03:26:10.296Z,980.85
2022-09-29T03:27:10.279Z,980.86
2022-09-29T03:28:10.269Z,980.84
2022-09-29T03:29:10.253Z,980.86
2022-09-29T03:30:10.242Z,980.85
2022-09-29T03:32:10.219Z,980.83
2022-09-29T03:33:10.213Z,980.80
2022-09-29T03:35:10.177Z,980.85
2022-09-29T03:36:10.167Z,980.77
2022-09-29T03:37:10.153Z,980.82
2022-09-29T03:38:10.138Z,980.80
2022-09-29T03:39:10.151Z,980.83
2022-09-29T03:40:10.114Z,980.83
2022-09-29T03:41:10.098Z,980.82
2022-09-29T03:42:10.089Z,980.85
2022-09-29T03:43:10.073Z,980.83
2022-09-29T03:44:10.063Z,980.91
2022-09-29T03:46:10.154Z,980.89
2022-09-29T03:47:10.025Z,980.91
2022-09-29T03:48:10.012Z,980.93
2022-09-29T03:49:09.997Z,980.91
2022-09-29T03:50:09.984Z,980.96
2022-09-29T03:51:09.971Z,980.96
2022-09-29T03:52:09.961Z,980.90
2022-09-29T03:53:09.945Z,980.93
2022-09-29T03:54:09.935Z,980.92
2022-09-29T03:55:09.961Z,980.97
2022-09-29T03:57:09.892Z,980.94
2022-09-29T03:58:09.887Z,980.94
2022-09-29T03:59:09.868Z,981.00
2022-09-29T04:00:09.856Z,981.02
2022-09-29T04:01:09.930Z,981.05
2022-09-29T04:02:09.900Z,981.08
2022-09-29T04:03:09.817Z,981.07
2022-09-29T04:04:09.806Z,981.10
2022-09-29T04:05:09.790Z,981.16
2022-09-29T04:06:09.779Z,981.11
2022-09-29T04:08:09.753Z,981.16
2022-09-29T04:09:09.741Z,981.16
2022-09-29T04:10:09.727Z,981.18
2022-09-29T04:11:09.737Z,981.15
2022-09-29T04:12:09.702Z,981.16
2022-09-29T04:13:09.692Z,981.11
2022-09-29T04:14:09.675Z,981.17
2022-09-29T04:15:09.662Z,981.14
2022-09-29T04:16:09.710Z,981.13
2022-09-29T04:17:09.639Z,981.17
2022-09-29T04:19:09.611Z,981.14
2022-09-29T04:20:09.598Z,981.22
2022-09-29T04:21:09.586Z,981.17
2022-09-29T04:22:09.574Z,981.25
2022-09-29T04:23:09.557Z,981.26
2022-09-29T04:24:09.546Z,981.25
2022-09-29T04:25:09.538Z,981.24
2022-09-29T04:26:09.520Z,981.25
2022-09-29T04:27:09.531Z,981.28
2022-09-29T04:28:09.493Z,981.29
2022-09-29T04:30:09.468Z,981.29
2022-09-29T04:31:09.517Z,981.31
2022-09-29T04:32:09.441Z,981.31
2022-09-29T04:33:09.429Z,981.25
2022-09-29T04:34:09.416Z,981.32
2022-09-29T04:35:09.403Z,981.31
2022-09-29T04:36:09.389Z,981.29
2022-09-29T04:37:09.378Z,981.30
2022-09-29T04:38:09.363Z,981.30
2022-09-29T04:39:09.357Z,981.32
2022-09-29T04:41:09.331Z,981.28
2022-09-29T04:42:09.312Z,981.28
2022-09-29T04:43:09.323Z,981.28
2022-09-29T04:44:09.286Z,981.27
2022-09-29T04:45:09.273Z,981.24
2022-09-29T04:46:09.302Z,981.29
2022-09-29T04:47:09.249Z,981.32
2022-09-29T04:48:09.233Z,981.33
2022-09-29T04:49:09.221Z,981.28
2022-09-29T04:50:09.207Z,981.33
2022-09-29T04:52:09.182Z,981.40
2022-09-29T04:53:09.170Z,981.33
2022-09-29T04:54:09.155Z,981.33
2022-09-29T04:55:09.143Z,981.35
2022-09-29T04:56:09.129Z,981.31
2022-09-29T04:57:09.118Z,981.31
2022-09-29T04:58:09.103Z,981.30
2022-09-29T04:59:09.117Z,981.32
2022-09-29T05:00:09.078Z,981.29
2022-09-29T05:01:09.201Z,981.35
2022-09-29T05:03:09.041Z,981.32
2022-09-29T05:04:09.026Z,981.37
2022-09-29T05:05:09.013Z,981.36
2022-09-29T05:06:08.998Z,981.36
2022-09-29T05:07:08.986Z,981.35
2022-09-29T05:08:08.974Z,981.35
2022-09-29T05:09:08.969Z,981.33
2022-09-29T05:10:08.952Z,981.36
2022-09-29T05:11:08.936Z,981.35
2022-09-29T05:12:08.934Z,981.37
2022-09-29T05:14:08.895Z,981.39
2022-09-29T05:15:08.916Z,981.42
2022-09-29T05:16:09.003Z,981.42
2022-09-29T05:17:08.856Z,981.41
2022-09-29T05:18:08.842Z,981.38
2022-09-29T05:19:08.830Z,981.42
2022-09-29T05:20:08.816Z,981.44
2022-09-29T05:21:28.201Z,981.51
2022-09-29T05:22:10.789Z,981.48
2022-09-29T05:23:08.778Z,981.48
2022-09-29T05:25:08.754Z,981.51
2022-09-29T05:26:08.740Z,981.48
2022-09-29T05:27:08.726Z,981.52
2022-09-29T05:28:08.712Z,981.53
2022-09-29T05:29:08.700Z,981.53
2022-09-29T05:30:08.686Z,981.57
2022-09-29T05:31:08.807Z,981.55
2022-09-29T05:32:08.659Z,981.54
2022-09-29T05:33:08.650Z,981.56
2022-09-29T05:34:08.635Z,981.54
2022-09-29T05:36:08.608Z,981.52
2022-09-29T05:37:08.596Z,981.58
2022-09-29T05:38:08.582Z,981.58
2022-09-29T05:39:08.571Z,981.56
2022-09-29T05:40:08.556Z,981.55
2022-09-29T05:41:08.543Z,981.54
2022-09-29T05:42:08.529Z,981.53
2022-09-29T05:43:08.521Z,981.55
2022-09-29T05:44:08.504Z,981.54
2022-09-29T05:45:08.492Z,981.55
2022-09-29T05:47:08.489Z,981.55
2022-09-29T05:48:08.451Z,981.52
2022-09-29T05:49:08.439Z,981.54
2022-09-29T05:50:08.425Z,981.55
2022-09-29T05:51:08.425Z,981.55
2022-09-29T05:52:08.398Z,981.55
2022-09-29T05:53:08.387Z,981.60
2022-09-29T05:54:08.372Z,981.61
2022-09-29T05:55:08.361Z,981.61
2022-09-29T05:56:08.348Z,981.59
2022-09-29T05:58:08.320Z,981.63
2022-09-29T05:59:08.309Z,981.57
2022-09-29T06:00:08.294Z,981.63
2022-09-29T06:01:08.357Z,981.62
2022-09-29T06:02:08.283Z,981.62
2022-09-29T06:03:08.279Z,981.66
2022-09-29T06:04:08.243Z,981.65
2022-09-29T06:05:08.229Z,981.65
2022-09-29T06:06:08.218Z,981.67
2022-09-29T06:07:08.204Z,981.65
2022-09-29T06:09:08.179Z,981.70
2022-09-29T06:10:08.163Z,981.67
2022-09-29T06:11:08.151Z,981.67
2022-09-29T06:12:08.138Z,981.67
2022-09-29T06:13:08.127Z,981.74
2022-09-29T06:14:08.113Z,981.71
2022-09-29T06:15:08.099Z,981.72
2022-09-29T06:16:08.175Z,981.67
2022-09-29T06:17:08.076Z,981.69
2022-09-29T06:18:08.059Z,981.71
2022-09-29T06:20:08.043Z,981.70
2022-09-29T06:21:08.021Z,981.74
2022-09-29T06:22:08.005Z,981.77
2022-09-29T06:23:07.993Z,981.77
2022-09-29T06:24:07.985Z,981.81
2022-09-29T06:25:07.967Z,981.81
2022-09-29T06:26:07.953Z,981.82
2022-09-29T06:27:07.942Z,981.86
2022-09-29T06:28:07.927Z,981.88
2022-09-29T06:29:07.916Z,981.82
2022-09-29T06:31:07.888Z,981.86
2022-09-29T06:32:07.943Z,981.87
2022-09-29T06:33:07.865Z,981.77
2022-09-29T06:34:07.852Z,981.79
2022-09-29T06:35:07.863Z,981.78
2022-09-29T06:36:07.823Z,981.78
2022-09-29T06:37:07.812Z,981.81
2022-09-29T06:38:07.797Z,981.75
2022-09-29T06:39:07.786Z,981.82
2022-09-29T06:40:11.039Z,981.80
2022-09-29T06:42:07.746Z,981.85
2022-09-29T06:43:07.733Z,981.82
2022-09-29T06:44:07.722Z,981.83
2022-09-29T06:45:07.706Z,981.82
2022-09-29T06:46:07.742Z,981.78
2022-09-29T06:47:07.681Z,981.80
2022-09-29T06:48:07.669Z,981.84
2022-09-29T06:49:07.655Z,981.83
2022-09-29T06:50:07.652Z,981.87
2022-09-29T06:51:10.187Z,981.86
2022-09-29T06:53:07.607Z,981.85
2022-09-29T06:54:12.171Z,981.85
2022-09-29T06:55:07.583Z,981.91
2022-09-29T06:56:07.560Z,981.87
2022-09-29T06:57:07.551Z,981.85
2022-09-29T06:58:07.534Z,981.84
2022-09-29T06:59:07.527Z,981.86
2022-09-29T07:00:07.522Z,981.84
2022-09-29T07:01:07.529Z,981.85
2022-09-29T07:02:07.513Z,981.85
2022-09-29T07:04:07.463Z,981.85
2022-09-29T07:05:07.447Z,981.86
2022-09-29T07:06:19.280Z,981.87
2022-09-29T07:07:09.451Z,981.91
2022-09-29T07:08:07.408Z,981.88
2022-09-29T07:09:07.397Z,981.85
2022-09-29T07:10:07.383Z,981.82
2022-09-29T07:11:07.370Z,981.82
2022-09-29T07:12:07.359Z,981.80
2022-09-29T07:13:07.347Z,981.82
2022-09-29T07:15:07.321Z,981.84
2022-09-29T07:16:07.374Z,981.82
2022-09-29T07:17:07.293Z,981.80
2022-09-29T07:18:07.281Z,981.82
2022-09-29T07:19:07.269Z,981.88
2022-09-29T07:20:07.254Z,981.82
2022-09-29T07:21:07.243Z,981.89
2022-09-29T07:22:07.226Z,981.82
2022-09-29T07:23:07.239Z,981.87
2022-09-29T07:24:07.200Z,981.88
2022-09-29T07:26:07.175Z,981.86
2022-09-29T07:27:07.164Z,981.89
2022-09-29T07:28:07.148Z,981.92
2022-09-29T07:29:09.279Z,981.91
2022-09-29T07:30:07.119Z,981.91
2022-09-29T07:31:14.508Z,981.98
2022-09-29T07:32:09.903Z,981.94
2022-09-29T07:33:07.135Z,981.96
2022-09-29T07:34:07.065Z,981.93
2022-09-29T07:35:07.058Z,981.94
2022-09-29T07:37:07.026Z,981.99
2022-09-29T07:38:07.224Z,982.05
2022-09-29T07:39:07.023Z,982.03
2022-09-29T07:40:06.984Z,982.04
2022-09-29T07:41:07.068Z,981.98
2022-09-29T07:42:09.253Z,982.00
2022-09-29T07:43:06.945Z,981.98
2022-09-29T07:44:06.931Z,982.03
2022-09-29T07:45:06.919Z,982.03
2022-09-29T07:46:07.059Z,982.02
2022-09-29T07:48:06.886Z,981.97
2022-09-29T07:49:06.863Z,982.00
2022-09-29T07:50:06.848Z,982.03
2022-09-29T07:51:06.835Z,982.06
2022-09-29T07:52:06.821Z,982.13
2022-09-29T07:53:06.809Z,982.07
2022-09-29T07:54:06.796Z,982.10
2022-09-29T07:55:06.805Z,982.15
2022-09-29T07:56:06.768Z,982.10
2022-09-29T07:57:06.755Z,982.11
2022-09-29T07:59:06.728Z,982.04
2022-09-29T08:00:06.712Z,982.08
2022-09-29T08:01:06.863Z,982.11
2022-09-29T08:02:06.755Z,982.06
2022-09-29T08:03:06.673Z,982.10
2022-09-29T08:04:06.657Z,982.16
2022-09-29T08:05:07.798Z,982.14
2022-09-29T08:06:06.631Z,982.17
2022-09-29T08:07:06.618Z,982.15
2022-09-29T08:08:06.605Z,982.18
2022-09-29T08:10:15.681Z,982.13
2022-09-29T08:11:06.591Z,982.18
2022-09-29T08:12:08.428Z,982.11
2022-09-29T08:13:06.541Z,982.15
2022-09-29T08:14:06.526Z,982.10
2022-09-29T08:15:06.512Z,982.16
2022-09-29T08:16:06.610Z,982.13
2022-09-29T08:17:06.486Z,982.09
2022-09-29T08:18:06.921Z,982.15
2022-09-29T08:19:06.541Z,982.18
2022-09-29T08:21:06.435Z,982.16
2022-09-29T08:22:06.420Z,982.20
2022-09-29T08:23:06.408Z,982.19
2022-09-29T08:24:06.393Z,982.23
2022-09-29T08:25:06.382Z,982.16
2022-09-29T08:26:06.366Z,982.23
2022-09-29T08:27:16.552Z,982.21
2022-09-29T08:28:08.342Z,982.28
2022-09-29T08:29:08.846Z,982.27
2022-09-29T08:30:06.314Z,982.29
2022-09-29T08:32:06.334Z,982.33
2022-09-29T08:33:06.277Z,982.31
2022-09-29T08:34:06.262Z,982.34
2022-09-29T08:35:06.251Z,982.36
2022-09-29T08:36:06.287Z,982.40
2022-09-29T08:37:06.224Z,982.38
2022-09-29T08:38:06.211Z,982.39
2022-09-29T08:39:06.199Z,982.40
2022-09-29T08:40:06.183Z,982.38
2022-09-29T08:41:06.333Z,982.44
2022-09-29T08:43:06.168Z,982.42
2022-09-29T08:44:06.216Z,982.46
2022-09-29T08:45:15.427Z,982.47
2022-09-29T08:46:08.159Z,982.48
2022-09-29T08:47:10.834Z,982.48
2022-09-29T08:48:16.388Z,982.52
2022-09-29T08:49:08.065Z,982.53
2022-09-29T08:50:06.054Z,982.49
2022-09-29T08:51:06.042Z,982.52
2022-09-29T08:52:15.170Z,982.41
2022-09-29T08:54:06.005Z,982.45
2022-09-29T08:55:18.296Z,982.40
2022-09-29T08:56:05.977Z,982.40
2022-09-29T08:57:05.964Z,982.41
2022-09-29T08:58:05.952Z,982.48
2022-09-29T08:59:05.967Z,982.47
2022-09-29T09:00:05.926Z,982.46
2022-09-29T09:01:05.959Z,982.43
2022-09-29T09:02:05.937Z,982.49
2022-09-29T09:03:05.887Z,982.40
2022-09-29T09:05:05.861Z,982.42
2022-09-29T09:06:05.847Z,982.42
2022-09-29T09:07:05.834Z,982.42
2022-09-29T09:08:05.892Z,982.43
2022-09-29T09:09:05.806Z,982.41
2022-09-29T09:10:05.792Z,982.42
2022-09-29T09:11:05.779Z,982.41
2022-09-29T09:12:05.765Z,982.45
2022-09-29T09:13:05.753Z,982.52
2022-09-29T09:14:05.741Z,982.43
2022-09-29T09:16:05.713Z,982.49
2022-09-29T09:17:05.700Z,982.48
2022-09-29T09:18:05.687Z,982.42
2022-09-29T09:19:05.671Z,982.42
2022-09-29T09:20:05.658Z,982.42
2022-09-29T09:21:05.643Z,982.47
2022-09-29T09:22:05.632Z,982.41
2022-09-29T09:23:05.618Z,982.42
2022-09-29T09:24:05.605Z,982.48
2022-09-29T09:25:05.591Z,982.40
2022-09-29T09:27:05.567Z,982.47
2022-09-29T09:28:05.555Z,982.44
2022-09-29T09:29:05.538Z,982.42
2022-09-29T09:30:05.529Z,982.40
2022-09-29T09:31:05.641Z,982.42
2022-09-29T09:32:05.500Z,982.41
2022-09-29T09:33:05.486Z,982.47
2022-09-29T09:34:06.806Z,982.46
2022-09-29T09:35:20.018Z,982.43
2022-09-29T09:36:05.447Z,982.33
2022-09-29T09:38:05.419Z,982.39
2022-09-29T09:39:05.408Z,982.34
2022-09-29T09:40:05.398Z,982.33
2022-09-29T09:41:05.382Z,982.34
2022-09-29T09:42:05.370Z,982.35
2022-09-29T09:43:05.355Z,982.40
2022-09-29T09:44:05.344Z,982.36
2022-09-29T09:45:05.331Z,982.37
2022-09-29T09:46:05.381Z,982.38
2022-09-29T09:47:05.329Z,982.41
2022-09-29T09:49:05.279Z,982.41
2022-09-29T09:50:05.267Z,982.42
2022-09-29T09:51:05.253Z,982.40
2022-09-29T09:52:05.317Z,982.44
2022-09-29T09:53:05.230Z,982.42
2022-09-29T09:54:05.220Z,982.39
2022-09-29T09:55:05.203Z,982.41
2022-09-29T09:56:05.198Z,982.39
2022-09-29T09:57:05.179Z,982.42
2022-09-29T09:58:05.172Z,982.34
2022-09-29T10:00:05.137Z,982.30
2022-09-29T10:01:05.183Z,982.31
2022-09-29T10:02:05.177Z,982.38
2022-09-29T10:03:05.118Z,982.40
2022-09-29T10:04:05.086Z,982.36
2022-09-29T10:05:09.399Z,982.39
2022-09-29T10:06:05.058Z,982.41
2022-09-29T10:07:05.045Z,982.36
2022-09-29T10:08:05.034Z,982.34
2022-09-29T10:09:05.080Z,982.27
2022-09-29T10:11:04.993Z,982.51
2022-09-29T10:12:04.982Z,982.37
2022-09-29T10:13:04.969Z,982.40
2022-09-29T10:14:04.954Z,982.34
2022-09-29T10:15:04.941Z,982.25
2022-09-29T10:16:04.930Z,982.42
2022-09-29T10:17:05.008Z,982.31
2022-09-29T10:18:04.906Z,982.35
2022-09-29T10:19:04.918Z,982.36
2022-09-29T10:20:04.878Z,982.38
2022-09-29T10:22:04.854Z,982.36
2022-09-29T10:23:04.840Z,982.30
2022-09-29T10:24:04.829Z,982.34
2022-09-29T10:25:04.814Z,982.31
2022-09-29T10:26:04.803Z,982.35
2022-09-29T10:27:04.789Z,982.29
2022-09-29T10:28:04.778Z,982.29
2022-09-29T10:29:04.765Z,982.31
2022-09-29T10:30:04.756Z,982.27
2022-09-29T10:31:04.882Z,982.32
2022-09-29T10:33:05.912Z,982.32
2022-09-29T10:34:04.702Z,982.24
2022-09-29T10:35:04.711Z,982.34
2022-09-29T10:36:04.677Z,982.32
2022-09-29T10:37:04.662Z,982.30
2022-09-29T10:38:04.656Z,982.19
2022-09-29T10:39:04.654Z,982.19
2022-09-29T10:40:04.628Z,982.20
2022-09-29T10:41:04.626Z,982.09
2022-09-29T10:42:04.604Z,982.25
2022-09-29T10:44:04.580Z,982.25
2022-09-29T10:45:04.566Z,982.18
2022-09-29T10:46:04.607Z,982.08
2022-09-29T10:47:04.540Z,982.12
2022-09-29T10:48:04.531Z,982.08
2022-09-29T10:49:04.515Z,982.13
2022-09-29T10:50:04.505Z,982.12
2022-09-29T10:51:04.548Z,982.18
2022-09-29T10:52:04.480Z,982.12
2022-09-29T10:53:04.467Z,982.20
2022-09-29T10:55:04.444Z,982.14
2022-09-29T10:56:04.431Z,982.02
2022-09-29T10:57:04.416Z,982.11
2022-09-29T10:58:04.406Z,982.09
2022-09-29T10:59:06.026Z,982.05
2022-09-29T11:00:04.381Z,982.12
2022-09-29T11:01:04.437Z,982.07
2022-09-29T11:02:04.399Z,982.16
2022-09-29T11:03:04.343Z,982.14
2022-09-29T11:04:04.331Z,982.15
2022-09-29T11:06:04.311Z,982.15
2022-09-29T11:07:04.318Z,982.17
2022-09-29T11:08:04.283Z,982.14
2022-09-29T11:09:04.389Z,982.21
2022-09-29T11:10:04.259Z,982.20
2022-09-29T11:11:04.249Z,982.15
2022-09-29T11:12:09.238Z,982.13
2022-09-29T11:13:04.223Z,982.16
2022-09-29T11:14:04.208Z,982.18
2022-09-29T11:15:04.206Z,982.11
2022-09-29T11:17:04.174Z,982.11
2022-09-29T11:18:04.241Z,982.09
2022-09-29T11:19:04.144Z,982.09
2022-09-29T11:20:04.146Z,982.09
2022-09-29T11:21:04.119Z,982.17
2022-09-29T11:22:04.122Z,982.15
2022-09-29T11:23:04.117Z,982.10
2022-09-29T11:24:04.100Z,982.03
2022-09-29T11:25:04.071Z,982.07
2022-09-29T11:26:04.059Z,982.04
2022-09-29T11:28:04.033Z,982.11
2022-09-29T11:29:04.018Z,982.07
2022-09-29T11:30:04.011Z,982.00
2022-09-29T11:31:04.051Z,982.04
2022-09-29T11:32:03.989Z,982.06
2022-09-29T11:33:03.968Z,982.05
2022-09-29T11:34:03.957Z,982.05
2022-09-29T11:35:03.946Z,982.00
2022-09-29T11:36:03.938Z,982.11
2022-09-29T11:37:03.922Z,982.02
2022-09-29T11:39:03.920Z,981.97
2022-09-29T11:40:03.894Z,982.06
2022-09-29T11:41:03.868Z,982.06
2022-09-29T11:42:03.859Z,982.07
2022-09-29T11:43:03.843Z,982.06
2022-09-29T11:44:03.833Z,982.08
2022-09-29T11:45:03.822Z,982.07
2022-09-29T11:46:03.915Z,982.05
2022-09-29T11:47:03.793Z,982.01
2022-09-29T11:48:03.780Z,982.08
2022-09-29T11:50:03.772Z,982.07
2022-09-29T11:51:03.743Z,982.01
2022-09-29T11:52:03.730Z,982.01
2022-09-29T11:53:03.716Z,981.97
2022-09-29T11:54:06.561Z,982.04
2022-09-29T11:55:03.719Z,982.04
2022-09-29T11:56:03.680Z,982.05
2022-09-29T11:57:03.666Z,982.01
2022-09-29T11:58:03.655Z,982.10
2022-09-29T11:59:03.640Z,982.05
2022-09-29T12:01:03.615Z,982.04
2022-09-29T12:02:03.655Z,982.02
2022-09-29T12:03:03.803Z,982.03
2022-09-29T12:04:07.793Z,982.03
2022-09-29T12:05:03.568Z,982.02
2022-09-29T12:06:03.557Z,982.00
2022-09-29T12:07:03.540Z,982.02
2022-09-29T12:08:03.530Z,981.98
2022-09-29T12:09:03.591Z,981.93
2022-09-29T12:10:03.508Z,981.99
2022-09-29T12:12:23.498Z,981.92
2022-09-29T12:13:05.466Z,981.86
2022-09-29T12:14:03.456Z,981.90
2022-09-29T12:15:03.440Z,981.92
2022-09-29T12:16:03.430Z,981.89
2022-09-29T12:17:03.521Z,981.90
2022-09-29T12:18:03.405Z,981.91
2022-09-29T12:19:03.392Z,981.88
2022-09-29T12:20:03.382Z,981.85
2022-09-29T12:21:03.405Z,981.90
2022-09-29T12:23:03.342Z,981.88
2022-09-29T12:24:03.335Z,981.90
2022-09-29T12:25:03.316Z,982.00
2022-09-29T12:26:03.317Z,981.92
2022-09-29T12:27:03.314Z,981.90
2022-09-29T12:28:03.280Z,981.98
2022-09-29T12:29:03.266Z,981.93
2022-09-29T12:30:03.315Z,981.90
2022-09-29T12:31:03.290Z,981.91
2022-09-29T12:32:03.229Z,981.93
2022-09-29T12:34:03.205Z,981.87
2022-09-29T12:35:03.189Z,981.92
2022-09-29T12:36:03.181Z,981.89
2022-09-29T12:37:03.163Z,981.91
2022-09-29T12:38:03.152Z,981.96
2022-09-29T12:39:06.763Z,981.92
2022-09-29T12:40:03.223Z,981.92
2022-09-29T12:41:03.112Z,981.90
2022-09-29T12:42:03.103Z,981.87
2022-09-29T12:43:03.110Z,981.88
2022-09-29T12:45:04.337Z,981.94
2022-09-29T12:46:03.075Z,981.95
2022-09-29T12:47:03.037Z,981.95
2022-09-29T12:48:03.026Z,981.98
2022-09-29T12:49:03.011Z,981.98
2022-09-29T12:50:03.086Z,981.95
2022-09-29T12:51:02.986Z,981.93
2022-09-29T12:52:02.975Z,981.91
2022-09-29T12:53:06.980Z,982.02
2022-09-29T12:54:02.950Z,981.98
2022-09-29T12:56:02.932Z,982.05
2022-09-29T12:57:02.911Z,981.92
2022-09-29T12:58:02.900Z,981.99
2022-09-29T12:59:02.910Z,981.96
2022-09-29T13:00:02.975Z,981.97
2022-09-29T13:01:02.947Z,981.96
2022-09-29T13:02:02.851Z,981.97
2022-09-29T13:03:02.837Z,981.91
2022-09-29T13:04:02.823Z,981.88
2022-09-29T13:05:02.812Z,981.90
2022-09-29T13:07:02.790Z,981.89
2022-09-29T13:08:02.773Z,981.85
2022-09-29T13:09:02.846Z,981.91
2022-09-29T13:10:02.748Z,981.88
2022-09-29T13:11:02.740Z,981.82
2022-09-29T13:12:02.725Z,981.91
2022-09-29T13:13:02.713Z,981.89
2022-09-29T13:14:02.700Z,981.91
2022-09-29T13:15:02.710Z,981.83
2022-09-29T13:16:02.722Z,981.92
2022-09-29T13:18:02.651Z,981.81
2022-09-29T13:19:14.615Z,981.81
2022-09-29T13:20:02.912Z,981.84
2022-09-29T13:21:02.616Z,981.79
2022-09-29T13:22:02.601Z,981.84
2022-09-29T13:23:02.593Z,981.80
2022-09-29T13:24:02.591Z,981.87
2022-09-29T13:25:02.566Z,981.77
2022-09-29T13:26:02.552Z,981.77
2022-09-29T13:27:02.540Z,981.81
2022-09-29T13:29:02.518Z,981.75
2022-09-29T13:30:02.502Z,981.79
2022-09-29T13:31:02.637Z,981.78
2022-09-29T13:32:02.475Z,981.88
2022-09-29T13:33:02.468Z,981.82
2022-09-29T13:34:02.449Z,981.78
2022-09-29T13:35:02.440Z,981.75
2022-09-29T13:36:02.435Z,981.76
2022-09-29T13:37:02.416Z,981.84
2022-09-29T13:38:02.402Z,981.81
2022-09-29T13:40:04.566Z,981.84
2022-09-29T13:41:02.366Z,981.86
2022-09-29T13:42:02.350Z,981.75
2022-09-29T13:43:02.339Z,981.74
2022-09-29T13:44:02.324Z,981.74