createdAt,value
2023-03-06T00:00:24.712Z,3.04
2023-03-06T00:02:52.286Z,3.01
2023-03-06T00:05:19.598Z,2.97
2023-03-06T00:07:46.437Z,2.95
2023-03-06T00:10:18.422Z,2.93
2023-03-06T00:12:45.199Z,2.91
2023-03-06T00:15:13.917Z,2.87
2023-03-06T00:17:40.866Z,2.82
2023-03-06T00:20:08.469Z,2.81
2023-03-06T00:22:35.069Z,2.78
2023-03-06T00:25:01.704Z,2.77
2023-03-06T00:27:28.297Z,2.76
2023-03-06T00:29:59.397Z,2.76
2023-03-06T00:32:26.802Z,2.72
2023-03-06T00:34:55.055Z,2.69
2023-03-06T00:37:23.173Z,2.67
2023-03-06T00:39:49.947Z,2.63
2023-03-06T00:42:17.954Z,2.63
2023-03-06T00:44:44.590Z,2.62
2023-03-06T00:47:11.428Z,2.60
2023-03-06T00:49:38.644Z,2.61
2023-03-06T00:52:05.753Z,2.61
2023-03-06T00:54:32.253Z,2.58
2023-03-06T00:56:58.847Z,2.57
2023-03-06T00:59:25.545Z,2.53
2023-03-06T01:01:52.156Z,2.51
2023-03-06T01:04:19.048Z,2.49
2023-03-06T01:06:46.206Z,2.49
2023-03-06T01:09:12.741Z,2.47
2023-03-06T01:11:39.656Z,2.47
2023-03-06T01:14:06.193Z,2.46
2023-03-06T01:16:32.815Z,2.43
2023-03-06T01:18:59.643Z,2.41
2023-03-06T01:21:26.346Z,2.40
2023-03-06T01:23:52.851Z,2.38
2023-03-06T01:26:19.440Z,2.38
2023-03-06T01:28:46.002Z,2.35
2023-03-06T01:31:12.643Z,2.32
2023-03-06T01:33:39.186Z,2.30
2023-03-06T01:36:08.666Z,2.30
2023-03-06T01:38:36.137Z,2.28
2023-03-06T01:41:05.288Z,2.27
2023-03-06T01:43:34.794Z,2.22
2023-03-06T01:46:28.821Z,2.16
2023-03-06T01:48:56.845Z,2.15
2023-03-06T01:51:28.608Z,2.11
2023-03-06T01:53:57.122Z,2.07
2023-03-06T01:56:25.057Z,2.06
2023-03-06T01:58:52.045Z,2.04
2023-03-06T02:01:19.449Z,1.99
2023-03-06T02:03:47.468Z,1.96
2023-03-06T02:06:19.713Z,1.93
2023-03-06T02:08:49.494Z,1.89
2023-03-06T02:11:22.102Z,1.87
2023-03-06T02:13:50.731Z,1.86
2023-03-06T02:16:20.052Z,1.85
2023-03-06T02:18:47.363Z,1.82
2023-03-06T02:21:21.862Z,1.81
2023-03-06T02:24:00.109Z,1.77
2023-03-06T02:26:28.789Z,1.76
2023-03-06T02:28:57.563Z,1.73
2023-03-06T02:31:30.293Z,1.70
2023-03-06T02:34:28.594Z,1.68
2023-03-06T02:37:09.023Z,1.67
2023-03-06T02:39:41.554Z,1.66
2023-03-06T02:42:08.165Z,1.66
2023-03-06T02:44:36.187Z,1.64
2023-03-06T02:47:02.734Z,1.66
2023-03-06T02:49:29.268Z,1.65
2023-03-06T02:51:56.054Z,1.66
2023-03-06T02:54:22.626Z,1.67
2023-03-06T02:56:49.195Z,1.67
2023-03-06T02:59:15.809Z,1.68
2023-03-06T03:01:42.388Z,1.69
2023-03-06T03:04:09.311Z,1.71
2023-03-06T03:06:35.975Z,1.72
2023-03-06T03:09:02.444Z,1.72
2023-03-06T03:11:29.020Z,1.73
2023-03-06T03:13:56.854Z,1.74
2023-03-06T03:16:24.014Z,1.75
2023-03-06T03:18:52.814Z,1.75
2023-03-06T03:21:19.764Z,1.75
2023-03-06T03:23:46.484Z,1.76
2023-03-06T03:26:20.405Z,1.76
2023-03-06T03:28:47.142Z,1.78
2023-03-06T03:31:14.045Z,1.80
2023-03-06T03:33:41.358Z,1.81
2023-03-06T03:36:08.413Z,1.81
2023-03-06T03:38:35.579Z,1.82
2023-03-06T03:41:03.177Z,1.83
2023-03-06T03:43:30.048Z,1.85
2023-03-06T03:45:57.654Z,1.86
2023-03-06T03:48:25.244Z,1.86
2023-03-06T03:50:51.977Z,1.88
2023-03-06T03:53:18.609Z,1.90
2023-03-06T03:55:47.120Z,1.93
2023-03-06T03:58:13.648Z,1.94
2023-03-06T04:00:40.331Z,1.95
2023-03-06T04:03:06.895Z,1.94
2023-03-06T04:05:33.944Z,1.95
2023-03-06T04:08:03.463Z,1.96
2023-03-06T04:10:32.559Z,1.96
2023-03-06T04:12:59.069Z,1.96
2023-03-06T04:15:25.858Z,1.97
2023-03-06T04:17:52.610Z,1.99
2023-03-06T04:20:19.431Z,1.97
2023-03-06T04:22:46.064Z,1.97
2023-03-06T04:25:13.930Z,2.00
2023-03-06T04:27:40.804Z,1.99
2023-03-06T04:30:08.419Z,2.01
2023-03-06T04:32:35.477Z,2.02
2023-03-06T04:35:02.367Z,2.02
2023-03-06T04:37:29.129Z,2.03
2023-03-06T04:39:56.805Z,2.04
2023-03-06T04:42:23.698Z,2.04
2023-03-06T04:44:50.097Z,2.02
2023-03-06T04:47:19.047Z,2.04
2023-03-06T04:49:46.010Z,2.05
2023-03-06T04:52:12.515Z,2.05
2023-03-06T04:54:39.306Z,2.03
2023-03-06T04:57:05.867Z,2.05
2023-03-06T04:59:32.632Z,2.06
2023-03-06T05:01:59.260Z,2.06
2023-03-06T05:04:25.926Z,2.06
2023-03-06T05:06:52.671Z,2.08
2023-03-06T05:09:19.378Z,2.09
2023-03-06T05:11:46.146Z,2.11
2023-03-06T05:14:12.782Z,2.12
2023-03-06T05:16:39.537Z,2.14
2023-03-06T05:19:06.051Z,2.15
2023-03-06T05:21:32.705Z,2.16
2023-03-06T05:23:59.429Z,2.19
2023-03-06T05:26:26.034Z,2.20
2023-03-06T05:28:53.319Z,2.22
2023-03-06T05:31:19.933Z,2.24
2023-03-06T05:33:46.706Z,2.26
2023-03-06T05:36:13.454Z,2.27
2023-03-06T05:38:39.994Z,2.29
2023-03-06T05:41:06.516Z,2.29
2023-03-06T05:43:32.964Z,2.30
2023-03-06T05:46:05.324Z,2.30
2023-03-06T05:48:32.724Z,2.31
2023-03-06T05:51:00.768Z,2.31
2023-03-06T05:53:29.187Z,2.30
2023-03-06T05:56:06.025Z,2.29
2023-03-06T05:58:34.186Z,2.29
2023-03-06T06:01:07.695Z,2.27
2023-03-06T06:03:34.229Z,2.27
2023-03-06T06:06:04.414Z,2.27
2023-03-06T06:08:31.066Z,2.25
2023-03-06T06:10:57.684Z,2.24
2023-03-06T06:13:24.333Z,2.22
2023-03-06T06:15:50.924Z,2.21
2023-03-06T06:18:17.469Z,2.22
2023-03-06T06:20:44.268Z,2.21
2023-03-06T06:23:11.612Z,2.22
2023-03-06T06:25:38.892Z,2.23
2023-03-06T06:28:05.729Z,2.24
2023-03-06T06:30:33.419Z,2.26
2023-03-06T06:33:00.273Z,2.29
2023-03-06T06:35:27.108Z,2.30
2023-03-06T06:37:53.733Z,2.32
2023-03-06T06:40:21.502Z,2.30
2023-03-06T06:42:48.156Z,2.32
2023-03-06T06:45:14.849Z,2.35
2023-03-06T06:47:41.921Z,2.36
2023-03-06T06:50:13.180Z,2.40
2023-03-06T06:52:40.737Z,2.41
2023-03-06T06:55:08.688Z,2.43
2023-03-06T06:57:35.298Z,2.46
2023-03-06T07:00:02.169Z,2.50
2023-03-06T07:02:28.733Z,2.52
2023-03-06T07:05:05.086Z,2.53
2023-03-06T07:07:35.032Z,2.55
2023-03-06T07:10:01.695Z,2.57
2023-03-06T07:12:28.235Z,2.57
2023-03-06T07:14:54.897Z,2.57
2023-03-06T07:17:21.545Z,2.58
2023-03-06T07:19:48.562Z,2.55
2023-03-06T07:22:15.264Z,2.60
2023-03-06T07:24:42.271Z,2.59
2023-03-06T07:27:08.897Z,2.61
2023-03-06T07:29:35.602Z,2.63
2023-03-06T07:32:02.301Z,2.66
2023-03-06T07:34:29.026Z,2.69
2023-03-06T07:36:55.764Z,2.75
2023-03-06T07:39:22.468Z,2.80
2023-03-06T07:41:49.079Z,2.87
2023-03-06T07:44:15.774Z,2.97
2023-03-06T07:46:42.497Z,3.08
2023-03-06T07:49:09.261Z,3.18
2023-03-06T07:51:36.072Z,3.26
2023-03-06T07:54:02.809Z,3.35
2023-03-06T07:56:29.779Z,3.40
2023-03-06T07:58:57.179Z,3.53
2023-03-06T08:01:24.374Z,3.64
2023-03-06T08:03:51.612Z,3.72
2023-03-06T08:06:23.775Z,3.73
2023-03-06T08:08:51.470Z,3.88
2023-03-06T08:11:20.946Z,3.94
2023-03-06T08:13:48.855Z,4.00
2023-03-06T08:16:15.981Z,4.10
2023-03-06T08:18:45.061Z,4.16
2023-03-06T08:21:16.452Z,4.22
2023-03-06T08:23:44.050Z,4.25
2023-03-06T08:26:17.404Z,4.36
2023-03-06T08:28:44.673Z,4.37
2023-03-06T08:31:28.897Z,4.39
2023-03-06T08:33:56.858Z,4.44
2023-03-06T08:36:24.078Z,4.44
2023-03-06T08:38:51.043Z,4.46
2023-03-06T08:41:17.554Z,4.49
2023-03-06T08:43:44.166Z,4.50
2023-03-06T08:46:11.978Z,4.48
2023-03-06T08:48:39.232Z,4.55
2023-03-06T08:51:08.259Z,4.57
2023-03-06T08:53:43.218Z,4.62
2023-03-06T08:56:22.981Z,4.59
2023-03-06T08:58:50.809Z,4.65
2023-03-06T09:01:22.529Z,4.65
2023-03-06T09:03:49.614Z,4.72
2023-03-06T09:06:16.553Z,4.84
2023-03-06T09:08:44.602Z,4.92
2023-03-06T09:11:13.213Z,5.08
2023-03-06T09:13:40.108Z,5.13
2023-03-06T09:16:08.129Z,5.15
2023-03-06T09:18:35.159Z,5.22
2023-03-06T09:21:01.995Z,5.19
2023-03-06T09:23:28.564Z,5.19
2023-03-06T09:25:56.691Z,5.32
2023-03-06T09:28:24.497Z,5.28
2023-03-06T09:30:51.932Z,5.32
2023-03-06T09:33:19.382Z,5.39
2023-03-06T09:35:52.147Z,5.55
2023-03-06T09:38:23.042Z,5.63
2023-03-06T09:40:55.921Z,5.64
2023-03-06T09:43:30.482Z,5.70
2023-03-06T09:45:59.273Z,5.80
2023-03-06T09:48:42.538Z,5.86
2023-03-06T09:51:16.576Z,5.96
2023-03-06T09:53:52.063Z,6.07
2023-03-06T09:56:22.542Z,6.08
2023-03-06T09:58:53.874Z,6.19
2023-03-06T10:01:24.363Z,6.21
2023-03-06T10:04:02.825Z,6.27
2023-03-06T10:06:33.325Z,6.28
2023-03-06T10:09:13.129Z,6.23
2023-03-06T10:11:48.894Z,6.27
2023-03-06T10:14:30.523Z,6.33
2023-03-06T10:16:58.511Z,6.34
2023-03-06T10:19:33.813Z,6.35
2023-03-06T10:22:07.495Z,6.40
2023-03-06T10:24:55.099Z,6.50
2023-03-06T10:27:27.552Z,6.60
2023-03-06T10:30:23.859Z,6.71
2023-03-06T10:32:58.607Z,6.82
2023-03-06T10:35:31.618Z,6.84
2023-03-06T10:38:17.791Z,6.77
2023-03-06T10:41:19.101Z,6.81
2023-03-06T10:44:06.433Z,6.86
2023-03-06T10:46:37.719Z,6.80
2023-03-06T10:52:20.695Z,6.78
2023-03-06T10:54:48.444Z,6.84
2023-03-06T10:57:25.942Z,6.96
2023-03-06T10:59:53.663Z,7.02
2023-03-06T11:02:28.185Z,7.08
2023-03-06T11:04:56.895Z,7.13
2023-03-06T11:07:26.444Z,7.19
2023-03-06T11:09:59.205Z,7.26
2023-03-06T11:12:30.779Z,7.37
2023-03-06T11:15:06.564Z,7.47
2023-03-06T11:17:35.048Z,7.52
2023-03-06T11:20:22.559Z,7.62
2023-03-06T11:22:55.105Z,7.73
2023-03-06T11:25:26.574Z,7.82
2023-03-06T11:27:58.525Z,7.76
2023-03-06T11:30:32.478Z,7.86
2023-03-06T11:33:03.343Z,7.84
2023-03-06T11:35:44.644Z,7.86
2023-03-06T11:38:16.885Z,7.89
2023-03-06T11:40:49.692Z,7.93
2023-03-06T11:43:25.182Z,7.99
2023-03-06T11:46:00.447Z,8.10
2023-03-06T11:48:43.627Z,8.16
2023-03-06T11:51:24.477Z,8.22
2023-03-06T11:53:51.965Z,8.21
2023-03-06T11:56:18.889Z,8.28
2023-03-06T11:58:51.108Z,8.34
2023-03-06T12:01:29.423Z,8.46
2023-03-06T12:04:17.441Z,8.35
2023-03-06T12:06:58.507Z,8.37
2023-03-06T12:09:28.540Z,8.37
2023-03-06T12:12:23.110Z,8.37
2023-03-06T12:14:58.371Z,8.44
2023-03-06T12:17:46.757Z,8.50
2023-03-06T12:20:22.535Z,8.54
2023-03-06T12:23:15.269Z,8.46
2023-03-06T12:25:47.319Z,8.50
2023-03-06T12:28:37.427Z,8.56
2023-03-06T12:31:19.651Z,8.51
2023-03-06T12:33:51.643Z,8.54
2023-03-06T12:36:46.445Z,8.66
2023-03-06T12:39:35.753Z,8.63
2023-03-06T12:42:23.007Z,8.65
2023-03-06T12:45:05.067Z,8.70
2023-03-06T12:47:38.554Z,8.70
2023-03-06T12:50:17.260Z,8.67
2023-03-06T12:52:44.486Z,8.66
2023-03-06T12:55:16.712Z,8.58
2023-03-06T12:57:43.478Z,8.67
2023-03-06T13:00:55.347Z,8.67
2023-03-06T13:03:44.924Z,8.70
2023-03-06T13:06:49.780Z,8.76
2023-03-06T13:09:51.632Z,8.85
2023-03-06T13:12:27.323Z,8.84
2023-03-06T13:15:19.938Z,8.88
2023-03-06T13:17:46.711Z,9.02
2023-03-06T13:20:13.515Z,8.91
2023-03-06T13:22:44.270Z,9.01
2023-03-06T13:25:19.694Z,8.99
2023-03-06T13:27:52.734Z,9.04
2023-03-06T13:30:37.065Z,9.04
2023-03-06T13:33:32.581Z,9.12
2023-03-06T13:36:00.450Z,9.15
2023-03-06T13:38:31.777Z,9.22
2023-03-06T13:41:23.038Z,9.21
2023-03-06T13:43:53.820Z,9.26
2023-03-06T13:46:35.695Z,9.24
2023-03-06T13:49:08.461Z,9.18
2023-03-06T13:51:49.431Z,9.22
2023-03-06T13:54:34.504Z,9.22
2023-03-06T13:57:37.908Z,9.24
2023-03-06T14:00:15.723Z,9.27
2023-03-06T14:02:58.193Z,9.21
2023-03-06T14:05:34.727Z,9.13
2023-03-06T14:08:09.579Z,9.12
2023-03-06T14:10:38.535Z,9.09
2023-03-06T14:13:15.884Z,9.04
2023-03-06T14:15:48.506Z,9.06
2023-03-06T14:18:20.610Z,9.04
2023-03-06T14:21:14.746Z,9.18
2023-03-06T14:23:43.458Z,9.11
2023-03-06T14:26:17.749Z,9.08
2023-03-06T14:28:54.389Z,9.18
2023-03-06T14:31:22.881Z,9.11
2023-03-06T14:33:55.291Z,9.04
2023-03-06T14:36:24.471Z,9.05
2023-03-06T14:38:56.984Z,8.89
2023-03-06T14:41:27.998Z,8.85
2023-03-06T14:44:21.671Z,8.83
2023-03-06T14:46:51.029Z,8.87
2023-03-06T14:49:20.234Z,8.81
2023-03-06T14:52:00.635Z,8.85
2023-03-06T14:54:33.319Z,8.76
2023-03-06T14:57:07.781Z,8.71
2023-03-06T14:59:42.881Z,8.65
2023-03-06T15:02:17.387Z,8.57
2023-03-06T15:04:48.117Z,8.47
2023-03-06T15:07:18.964Z,8.39
2023-03-06T15:09:49.711Z,8.29
2023-03-06T15:12:22.806Z,8.23
2023-03-06T15:15:28.861Z,8.23
2023-03-06T15:17:57.115Z,8.26
2023-03-06T15:20:46.055Z,8.26
2023-03-06T15:23:19.398Z,8.27
2023-03-06T15:25:58.654Z,8.21
2023-03-06T15:28:30.607Z,8.26
2023-03-06T15:31:21.156Z,8.21
2023-03-06T15:34:13.177Z,8.15
2023-03-06T15:36:49.468Z,8.09
2023-03-06T15:39:38.867Z,8.09
2023-03-06T15:42:22.147Z,8.06
2023-03-06T15:44:57.737Z,8.05
2023-03-06T15:47:24.689Z,7.99
2023-03-06T15:49:53.253Z,7.91
2023-03-06T15:52:21.408Z,7.89
2023-03-06T15:54:48.310Z,7.81
2023-03-06T15:57:26.956Z,7.80
2023-03-06T15:59:53.996Z,7.83
2023-03-06T16:02:22.868Z,7.81
2023-03-06T16:04:49.713Z,7.83
2023-03-06T16:07:16.497Z,7.87
2023-03-06T16:09:43.667Z,7.81
2023-03-06T16:12:18.196Z,7.76
2023-03-06T16:14:45.722Z,7.72
2023-03-06T16:17:12.957Z,7.57
2023-03-06T16:19:40.027Z,7.49
2023-03-06T16:22:06.783Z,7.41
2023-03-06T16:24:33.394Z,7.28
2023-03-06T16:27:02.146Z,7.18
2023-03-06T16:29:29.834Z,7.18
2023-03-06T16:31:59.025Z,7.07
2023-03-06T16:34:27.114Z,6.98
2023-03-06T16:36:53.670Z,6.87
2023-03-06T16:39:22.937Z,6.79
2023-03-06T16:41:50.542Z,6.69
2023-03-06T16:44:17.046Z,6.66
2023-03-06T16:46:47.085Z,6.61
2023-03-06T16:49:19.096Z,6.59
2023-03-06T16:51:45.827Z,6.58
2023-03-06T16:54:12.779Z,6.57
2023-03-06T16:56:39.493Z,6.55
2023-03-06T16:59:06.364Z,6.55
2023-03-06T17:01:34.340Z,6.53
2023-03-06T17:04:01.357Z,6.49
2023-03-06T17:06:28.478Z,6.51
2023-03-06T17:08:55.429Z,6.48
2023-03-06T17:11:22.018Z,6.50
2023-03-06T17:13:49.318Z,6.48
2023-03-06T17:16:16.515Z,6.48
2023-03-06T17:18:44.850Z,6.51
2023-03-06T17:21:12.574Z,6.46
2023-03-06T17:23:39.336Z,6.46
2023-03-06T17:26:13.717Z,6.44
2023-03-06T17:28:41.422Z,6.46
2023-03-06T17:31:23.055Z,6.46
2023-03-06T17:33:51.583Z,6.46
2023-03-06T17:36:19.464Z,6.46
2023-03-06T17:38:46.264Z,6.42
2023-03-06T17:41:13.870Z,6.41
2023-03-06T17:43:41.197Z,6.44
2023-03-06T17:46:10.519Z,6.39
2023-03-06T17:48:37.427Z,6.35
2023-03-06T17:51:04.889Z,6.35
2023-03-06T17:53:31.641Z,6.34
2023-03-06T17:55:58.606Z,6.36
2023-03-06T17:58:26.605Z,6.33
2023-03-06T18:00:53.235Z,6.32
2023-03-06T18:03:19.758Z,6.31
2023-03-06T18:05:46.394Z,6.30
2023-03-06T18:08:13.123Z,6.27
2023-03-06T18:10:40.984Z,6.28
2023-03-06T18:13:08.710Z,6.31
2023-03-06T18:15:38.933Z,6.27
2023-03-06T18:18:05.652Z,6.22
2023-03-06T18:20:34.486Z,6.19
2023-03-06T18:23:04.208Z,6.21
2023-03-06T18:25:32.389Z,6.14
2023-03-06T18:27:59.007Z,6.15
2023-03-06T18:30:25.830Z,6.11
2023-03-06T18:32:52.442Z,6.08
2023-03-06T18:35:19.246Z,5.99
2023-03-06T18:37:46.082Z,5.95
2023-03-06T18:40:13.622Z,5.90
2023-03-06T18:42:40.429Z,5.86
2023-03-06T18:45:07.742Z,5.81
2023-03-06T18:47:34.347Z,5.78
2023-03-06T18:50:02.972Z,5.78
2023-03-06T18:52:29.647Z,5.74
2023-03-06T18:54:56.588Z,5.70
2023-03-06T18:57:23.354Z,5.67
2023-03-06T18:59:50.116Z,5.63
2023-03-06T19:02:16.979Z,5.55
2023-03-06T19:04:43.699Z,5.56
2023-03-06T19:07:10.340Z,5.53
2023-03-06T19:09:37.069Z,5.50
2023-03-06T19:12:03.909Z,5.51
2023-03-06T19:14:30.607Z,5.48
2023-03-06T19:16:57.437Z,5.50
2023-03-06T19:19:28.956Z,5.48
2023-03-06T19:21:58.224Z,5.46
2023-03-06T19:24:25.009Z,5.41
2023-03-06T19:26:52.127Z,5.37
2023-03-06T19:29:18.633Z,5.36
2023-03-06T19:31:45.249Z,5.38
2023-03-06T19:34:11.987Z,5.31
2023-03-06T19:36:41.022Z,5.28
2023-03-06T19:39:08.142Z,5.24
2023-03-06T19:41:35.249Z,5.25
2023-03-06T19:44:03.379Z,5.22
2023-03-06T19:46:30.191Z,5.20
2023-03-06T19:48:59.586Z,5.17
2023-03-06T19:51:27.297Z,5.13
2023-03-06T19:53:54.411Z,5.13
2023-03-06T19:56:26.886Z,5.12
2023-03-06T19:58:54.048Z,5.13
2023-03-06T20:01:23.239Z,5.06
2023-03-06T20:03:52.135Z,5.06
2023-03-06T20:06:20.083Z,5.06
2023-03-06T20:08:51.190Z,5.09
2023-03-06T20:11:21.600Z,5.11
2023-03-06T20:13:56.961Z,5.10
2023-03-06T20:16:23.682Z,5.09
2023-03-06T20:18:50.997Z,5.11
2023-03-06T20:21:18.531Z,5.11
2023-03-06T20:23:45.125Z,5.06
2023-03-06T20:26:13.592Z,5.12
2023-03-06T20:28:41.869Z,5.17
2023-03-06T20:31:11.487Z,5.18
2023-03-06T20:33:38.949Z,5.20
2023-03-06T20:36:12.996Z,5.17
2023-03-06T20:38:47.374Z,5.17
2023-03-06T20:41:22.978Z,5.17
2023-03-06T20:43:50.174Z,5.19
2023-03-06T20:46:17.328Z,5.26
2023-03-06T20:48:44.172Z,5.29
2023-03-06T20:51:20.070Z,5.30
2023-03-06T20:53:49.235Z,5.28
2023-03-06T20:56:18.263Z,5.33
2023-03-06T20:58:45.047Z,5.38
2023-03-06T21:01:23.162Z,5.39
2023-03-06T21:03:50.981Z,5.39
2023-03-06T21:06:17.676Z,5.38
2023-03-06T21:08:44.630Z,5.36
2023-03-06T21:11:11.217Z,5.31
2023-03-06T21:13:38.378Z,5.28
2023-03-06T21:16:12.166Z,5.23
2023-03-06T21:18:45.701Z,5.20
2023-03-06T21:21:28.125Z,5.15
2023-03-06T21:23:58.278Z,5.05
2023-03-06T21:26:28.537Z,5.03
2023-03-06T21:29:02.815Z,5.04
2023-03-06T21:31:34.668Z,5.01
2023-03-06T21:34:04.526Z,4.98
2023-03-06T21:36:31.528Z,4.97
2023-03-06T21:38:59.071Z,4.94
2023-03-06T21:41:31.413Z,4.92
2023-03-06T21:44:05.004Z,4.94
2023-03-06T21:46:35.653Z,4.93
2023-03-06T21:49:05.415Z,4.91
2023-03-06T21:51:32.145Z,4.86
2023-03-06T21:53:59.248Z,4.84
2023-03-06T21:56:28.401Z,4.82
2023-03-06T21:59:00.124Z,4.80
2023-03-06T22:01:31.054Z,4.79
2023-03-06T22:04:01.160Z,4.76
2023-03-06T22:06:31.771Z,4.77
2023-03-06T22:09:01.910Z,4.78
2023-03-06T22:11:31.457Z,4.76
2023-03-06T22:14:02.674Z,4.75
2023-03-06T22:16:30.081Z,4.74
2023-03-06T22:18:57.563Z,4.73
2023-03-06T22:21:24.287Z,4.72
2023-03-06T22:23:53.884Z,4.71
2023-03-06T22:26:21.094Z,4.70
2023-03-06T22:28:47.768Z,4.69
2023-03-06T22:31:26.213Z,4.67
2023-03-06T22:33:57.827Z,4.66
2023-03-06T22:36:25.392Z,4.67
2023-03-06T22:38:57.280Z,4.69
2023-03-06T22:41:25.736Z,4.67
2023-03-06T22:43:57.004Z,4.67
2023-03-06T22:46:24.390Z,4.66
2023-03-06T22:48:51.367Z,4.63
2023-03-06T22:51:21.100Z,4.61
2023-03-06T22:53:48.877Z,4.60
2023-03-06T22:56:18.375Z,4.58
2023-03-06T22:58:45.047Z,4.57
2023-03-06T23:01:20.269Z,4.55
2023-03-06T23:03:49.190Z,4.55
2023-03-06T23:06:18.862Z,4.55
2023-03-06T23:08:49.767Z,4.55
2023-03-06T23:11:17.731Z,4.55
2023-03-06T23:13:44.370Z,4.57
2023-03-06T23:16:11.298Z,4.56
2023-03-06T23:18:39.244Z,4.54
2023-03-06T23:21:09.710Z,4.52
2023-03-06T23:23:37.279Z,4.52
2023-03-06T23:26:04.975Z,4.52
2023-03-06T23:28:32.251Z,4.52
2023-03-06T23:30:59.821Z,4.50
2023-03-06T23:33:26.402Z,4.49
2023-03-06T23:35:53.016Z,4.50
2023-03-06T23:38:19.653Z,4.50
2023-03-06T23:40:46.216Z,4.50
2023-03-06T23:43:12.840Z,4.48
2023-03-06T23:45:39.391Z,4.50
2023-03-06T23:48:07.975Z,4.49
2023-03-06T23:50:34.687Z,4.48
2023-03-06T23:53:01.464Z,4.52
2023-03-06T23:55:28.197Z,4.53
2023-03-06T23:57:54.962Z,4.54
