createdAt,value
2018-11-29T00:01:03.739Z,101209.28
2018-11-29T00:03:32.659Z,101218.91
2018-11-29T00:06:08.476Z,101215.29
2018-11-29T00:08:37.428Z,101205.91
2018-11-29T00:14:01.361Z,101212.56
2018-11-29T00:19:31.614Z,101210.41
2018-11-29T00:22:14.613Z,101210.98
2018-11-29T00:24:55.979Z,101205.75
2018-11-29T00:27:24.875Z,101202.94
2018-11-29T00:30:07.065Z,101198.59
2018-11-29T00:35:36.650Z,101191.16
2018-11-29T00:38:06.670Z,101193.14
2018-11-29T00:40:47.005Z,101195.50
2018-11-29T00:43:20.611Z,101187.98
2018-11-29T00:45:49.551Z,101190.34
2018-11-29T00:48:24.509Z,101174.79
2018-11-29T00:51:12.861Z,101179.66
2018-11-29T00:56:46.988Z,101188.14
2018-11-29T00:59:38.396Z,101192.80
2018-11-29T01:02:07.322Z,101198.16
2018-11-29T01:04:58.829Z,101201.98
2018-11-29T01:10:28.068Z,101205.36
2018-11-29T01:13:09.100Z,101194.95
2018-11-29T01:18:33.798Z,101195.16
2018-11-29T01:21:21.273Z,101196.83
2018-11-29T01:24:02.961Z,101193.94
2018-11-29T01:26:44.626Z,101193.04
2018-11-29T01:29:28.259Z,101201.25
2018-11-29T01:31:57.161Z,101200.76
2018-11-29T01:34:27.093Z,101209.41
2018-11-29T01:36:56.156Z,101207.58
2018-11-29T01:39:36.172Z,101220.37
2018-11-29T01:42:06.155Z,101219.97
2018-11-29T01:44:40.647Z,101209.16
2018-11-29T01:50:07.234Z,101208.31
2018-11-29T01:52:54.185Z,101196.07
2018-11-29T01:55:35.923Z,101205.45
2018-11-29T01:58:11.064Z,101196.24
2018-11-29T02:00:40.982Z,101211.11
2018-11-29T02:03:09.850Z,101210.09
2018-11-29T02:05:38.738Z,101201.44
2018-11-29T02:08:07.799Z,101199.36
2018-11-29T02:10:45.989Z,101195.66
2018-11-29T02:13:14.876Z,101200.38
2018-11-29T02:15:43.766Z,101196.07
2018-11-29T02:18:13.701Z,101196.07
2018-11-29T02:20:42.564Z,101200.09
2018-11-29T02:23:11.420Z,101200.09
2018-11-29T02:25:40.268Z,101194.52
2018-11-29T02:28:09.134Z,101195.22
2018-11-29T02:30:38.141Z,101192.86
2018-11-29T02:33:07.045Z,101184.12
2018-11-29T02:35:35.992Z,101181.23
2018-11-29T02:38:05.948Z,101182.37
2018-11-29T02:40:36.840Z,101185.25
2018-11-29T02:43:10.227Z,101175.87
2018-11-29T02:45:39.131Z,101177.82
2018-11-29T02:48:07.985Z,101162.05
2018-11-29T02:50:36.897Z,101167.03
2018-11-29T02:53:06.809Z,101173.80
2018-11-29T02:55:39.589Z,101164.12
2018-11-29T02:58:08.462Z,101161.88
2018-11-29T03:00:44.392Z,101160.22
2018-11-29T03:03:14.308Z,101162.48
2018-11-29T03:05:43.226Z,101151.27
2018-11-29T03:08:12.084Z,101146.92
2018-11-29T03:10:40.971Z,101149.39
2018-11-29T03:13:10.868Z,101148.98
2018-11-29T03:15:39.803Z,101150.15
2018-11-29T03:18:20.609Z,101155.52
2018-11-29T03:20:51.564Z,101155.53
2018-11-29T03:23:27.542Z,101154.30
2018-11-29T03:25:56.561Z,101148.20
2018-11-29T03:28:25.474Z,101153.80
2018-11-29T03:30:54.401Z,101147.61
2018-11-29T03:33:27.900Z,101150.30
2018-11-29T03:35:56.802Z,101154.11
2018-11-29T03:38:25.736Z,101144.12
2018-11-29T03:40:54.723Z,101144.61
2018-11-29T03:43:28.178Z,101146.38
2018-11-29T03:46:01.166Z,101155.98
2018-11-29T03:48:30.032Z,101146.80
2018-11-29T03:51:15.475Z,101136.36
2018-11-29T03:53:44.314Z,101148.66
2018-11-29T03:56:25.911Z,101144.02
2018-11-29T04:01:51.464Z,101145.05
2018-11-29T04:04:20.347Z,101146.92
2018-11-29T04:06:55.507Z,101154.66
2018-11-29T04:09:26.427Z,101151.06
2018-11-29T04:11:55.389Z,101143.92
2018-11-29T04:14:45.178Z,101153.31
2018-11-29T04:17:14.046Z,101145.05
2018-11-29T04:19:42.947Z,101142.05
2018-11-29T04:22:11.866Z,101149.29
2018-11-29T04:24:40.700Z,101143.50
2018-11-29T04:27:11.788Z,101142.16
2018-11-29T04:29:40.670Z,101133.83
2018-11-29T04:32:13.861Z,101130.41
2018-11-29T04:34:44.883Z,101138.66
2018-11-29T04:37:13.756Z,101137.44
2018-11-29T04:39:55.397Z,101129.17
2018-11-29T04:42:48.700Z,101130.31
2018-11-29T04:45:21.567Z,101116.89
2018-11-29T04:48:13.682Z,101131.48
2018-11-29T04:50:47.475Z,101116.62
2018-11-29T04:53:27.649Z,101124.14
2018-11-29T04:55:57.559Z,101115.88
2018-11-29T04:58:26.623Z,101116.30
2018-11-29T05:00:55.650Z,101112.80
2018-11-29T05:03:28.872Z,101115.91
2018-11-29T05:05:57.816Z,101112.09
2018-11-29T05:08:40.573Z,101107.86
2018-11-29T05:11:11.478Z,101113.41
2018-11-29T05:13:45.372Z,101113.41
2018-11-29T05:16:20.045Z,101107.55
2018-11-29T05:18:59.254Z,101100.20
2018-11-29T05:21:28.203Z,101097.72
2018-11-29T05:23:59.260Z,101090.91
2018-11-29T05:26:28.435Z,101087.91
2018-11-29T05:29:03.789Z,101080.80
2018-11-29T05:31:35.831Z,101090.09
2018-11-29T05:34:11.278Z,101086.66
2018-11-29T05:36:42.241Z,101080.66
2018-11-29T05:39:12.193Z,101082.22
2018-11-29T05:41:44.702Z,101087.47
2018-11-29T05:44:20.765Z,101080.16
2018-11-29T05:47:02.894Z,101081.19
2018-11-29T05:49:33.907Z,101082.11
2018-11-29T05:52:06.576Z,101074.58
2018-11-29T05:54:35.652Z,101077.98
2018-11-29T05:57:04.560Z,101080.55
2018-11-29T05:59:33.465Z,101084.89
2018-11-29T06:02:04.378Z,101080.66
2018-11-29T06:04:34.260Z,101075.40
2018-11-29T06:07:21.738Z,101076.84
2018-11-29T06:09:51.625Z,101065.69
2018-11-29T06:12:22.592Z,101066.53
2018-11-29T06:14:51.495Z,101060.85
2018-11-29T06:17:26.162Z,101064.77
2018-11-29T06:22:48.806Z,101057.74
2018-11-29T06:25:21.641Z,101063.00
2018-11-29T06:27:50.789Z,101068.48
2018-11-29T06:33:25.603Z,101068.27
2018-11-29T06:36:02.595Z,101063.95
2018-11-29T06:38:31.716Z,101065.62
2018-11-29T06:41:04.666Z,101060.84
2018-11-29T06:43:33.598Z,101060.11
2018-11-29T06:46:07.224Z,101062.94
2018-11-29T06:51:37.990Z,101052.38
2018-11-29T06:54:08.942Z,101068.38
2018-11-29T06:56:43.372Z,101060.32
2018-11-29T06:59:17.147Z,101053.72
2018-11-29T07:02:02.724Z,101056.72
2018-11-29T07:04:31.702Z,101051.98
2018-11-29T07:07:02.686Z,101048.14
2018-11-29T07:09:31.661Z,101045.28
2018-11-29T07:12:04.067Z,101041.64
2018-11-29T07:14:39.391Z,101039.28
2018-11-29T07:20:03.674Z,101035.67
2018-11-29T07:22:48.937Z,101032.46
2018-11-29T07:25:31.557Z,101029.78
2018-11-29T07:28:06.976Z,101024.95
2018-11-29T07:30:46.721Z,101027.80
2018-11-29T07:33:22.214Z,101021.73
2018-11-29T07:35:52.164Z,101022.55
2018-11-29T07:38:22.158Z,101032.28
2018-11-29T07:41:00.962Z,101022.05
2018-11-29T07:43:47.155Z,101030.59
2018-11-29T07:46:17.296Z,101017.70
2018-11-29T07:48:45.004Z,101015.55
2018-11-29T07:51:21.252Z,101022.89
2018-11-29T07:53:55.882Z,101018.55
2018-11-29T07:56:31.699Z,101023.70
2018-11-29T07:59:01.603Z,101024.95
2018-11-29T08:01:30.592Z,101026.92
2018-11-29T08:04:11.142Z,101027.63
2018-11-29T08:06:40.437Z,101028.86
2018-11-29T08:09:09.340Z,101019.57
2018-11-29T08:11:39.260Z,101015.36
2018-11-29T08:17:20.821Z,101011.94
2018-11-29T08:20:09.928Z,101004.81
2018-11-29T08:22:42.537Z,100997.18
2018-11-29T08:25:17.758Z,100993.47
2018-11-29T08:27:50.168Z,100999.05
2018-11-29T08:30:26.314Z,100997.39
2018-11-29T08:32:55.250Z,101003.25
2018-11-29T08:35:28.468Z,101005.95
2018-11-29T08:38:01.256Z,100995.94
2018-11-29T08:40:30.279Z,100998.73
2018-11-29T08:42:59.241Z,101005.44
2018-11-29T08:45:31.741Z,101006.67
2018-11-29T08:48:00.721Z,101012.75
2018-11-29T08:50:46.879Z,101011.44
2018-11-29T08:53:23.084Z,101014.13
2018-11-29T08:58:49.043Z,101018.64
2018-11-29T09:01:19.063Z,101026.69
2018-11-29T09:03:54.980Z,101025.55
2018-11-29T09:06:28.429Z,101025.16
2018-11-29T09:08:58.306Z,101027.42
2018-11-29T09:11:31.779Z,101021.95
2018-11-29T09:14:17.472Z,101021.45
2018-11-29T09:16:52.904Z,101032.61
2018-11-29T09:22:33.496Z,101037.02
2018-11-29T09:25:13.503Z,101030.94
2018-11-29T09:27:58.911Z,101031.84
2018-11-29T09:30:33.836Z,101024.73
2018-11-29T09:33:21.390Z,101029.48
2018-11-29T09:35:55.930Z,101033.61
2018-11-29T09:38:31.348Z,101019.25
2018-11-29T09:41:19.605Z,101020.28
2018-11-29T09:46:48.820Z,101002.41
2018-11-29T09:49:19.788Z,101000.94
2018-11-29T09:52:00.719Z,101016.65
2018-11-29T09:54:35.298Z,101007.04
2018-11-29T09:57:15.893Z,101006.12
2018-11-29T10:00:03.235Z,101011.83
2018-11-29T10:02:32.139Z,101013.77
2018-11-29T10:05:00.976Z,101007.59
2018-11-29T10:07:29.844Z,101006.25
2018-11-29T10:09:58.761Z,101000.56
2018-11-29T10:12:27.664Z,101008.31
2018-11-29T10:15:04.522Z,100997.78
2018-11-29T10:17:33.433Z,100993.73
2018-11-29T10:20:02.286Z,100982.99
2018-11-29T10:22:31.191Z,100972.97
2018-11-29T10:25:22.331Z,100966.05
2018-11-29T10:27:59.448Z,100967.79
2018-11-29T10:30:32.059Z,100963.14
2018-11-29T10:33:02.974Z,100968.11
2018-11-29T10:35:31.878Z,100962.73
2018-11-29T10:38:00.930Z,100950.33
2018-11-29T10:43:30.581Z,100932.19
2018-11-29T10:45:59.499Z,100926.72
2018-11-29T10:48:28.364Z,100916.19
2018-11-29T10:50:57.230Z,100917.63
2018-11-29T10:53:26.158Z,100931.84
2018-11-29T10:55:55.061Z,100912.39
2018-11-29T10:58:23.932Z,100917.51
2018-11-29T11:00:58.161Z,100890.21
2018-11-29T11:03:27.065Z,100898.58
2018-11-29T11:05:56.061Z,100905.98
2018-11-29T11:08:24.945Z,100925.10
2018-11-29T11:10:53.804Z,100940.28
2018-11-29T11:13:43.579Z,100956.95
2018-11-29T11:16:24.858Z,100950.42
2018-11-29T11:19:01.307Z,100941.48
2018-11-29T11:21:36.799Z,100936.54
2018-11-29T11:24:07.121Z,100926.23
2018-11-29T11:26:37.012Z,100903.81
2018-11-29T11:31:59.672Z,100912.10
2018-11-29T11:34:44.775Z,100919.33
2018-11-29T11:37:13.646Z,100922.81
2018-11-29T11:39:48.492Z,100913.74
2018-11-29T11:42:21.289Z,100902.31
2018-11-29T11:44:50.240Z,100880.64
2018-11-29T11:47:31.295Z,100837.30
2018-11-29T11:50:01.189Z,100815.61
2018-11-29T11:52:47.231Z,100809.64
2018-11-29T11:55:32.801Z,100757.41
2018-11-29T11:58:09.092Z,100743.46
2018-11-29T12:00:39.421Z,100705.67
2018-11-29T12:03:09.997Z,100676.45
2018-11-29T12:06:01.758Z,100657.98
2018-11-29T12:08:30.676Z,100642.36
2018-11-29T12:11:03.353Z,100616.63
2018-11-29T12:13:32.220Z,100596.56
2018-11-29T12:16:07.522Z,100646.53
2018-11-29T12:18:42.309Z,100644.05
2018-11-29T12:21:25.458Z,100623.30
2018-11-29T12:23:58.360Z,100638.96
2018-11-29T12:26:31.966Z,100650.51
2018-11-29T12:29:01.938Z,100662.53
2018-11-29T12:31:48.651Z,100681.99
2018-11-29T12:34:38.425Z,100674.87
2018-11-29T12:37:08.382Z,100693.98
2018-11-29T12:42:49.615Z,100774.31
2018-11-29T12:48:13.178Z,100755.61
2018-11-29T12:53:47.074Z,100779.77
2018-11-29T12:56:17.108Z,100786.17
2018-11-29T12:58:50.236Z,100781.52
2018-11-29T13:01:19.138Z,100783.80
2018-11-29T13:03:48.079Z,100768.77
2018-11-29T13:06:16.984Z,100775.03
2018-11-29T13:08:54.145Z,100773.81
2018-11-29T13:11:23.098Z,100751.84
2018-11-29T13:13:55.830Z,100739.77
2018-11-29T13:16:24.738Z,100743.92
2018-11-29T13:18:53.604Z,100717.52
2018-11-29T13:21:22.505Z,100708.08
2018-11-29T13:23:51.389Z,100674.58
2018-11-29T13:26:20.291Z,100636.81
2018-11-29T13:28:50.278Z,100624.78
2018-11-29T13:31:19.139Z,100645.17
2018-11-29T13:33:48.117Z,100669.42
2018-11-29T13:36:16.925Z,100667.59
2018-11-29T13:38:45.842Z,100665.63
2018-11-29T13:41:14.820Z,100693.05
2018-11-29T13:43:43.704Z,100690.18
2018-11-29T13:46:12.566Z,100684.67
2018-11-29T13:48:43.559Z,100677.97
2018-11-29T13:51:12.442Z,100667.16
2018-11-29T13:53:43.425Z,100639.89
2018-11-29T13:56:25.971Z,100616.20
2018-11-29T13:58:54.876Z,100588.75
2018-11-29T14:01:23.756Z,100573.64
2018-11-29T14:04:06.379Z,100582.81
2018-11-29T14:06:47.576Z,100562.24
2018-11-29T14:09:26.447Z,100566.78
2018-11-29T14:11:55.355Z,100576.59
2018-11-29T14:14:28.571Z,100534.81
2018-11-29T14:17:20.390Z,100552.44
2018-11-29T14:19:49.293Z,100522.73
2018-11-29T14:22:24.422Z,100513.41
2018-11-29T14:24:59.798Z,100530.30
2018-11-29T14:27:27.742Z,100541.38
2018-11-29T14:29:56.749Z,100522.34
2018-11-29T14:32:25.704Z,100533.31
2018-11-29T14:35:07.004Z,100549.09
2018-11-29T14:37:35.975Z,100563.34
2018-11-29T14:40:07.761Z,100564.61
2018-11-29T14:42:38.824Z,100580.58
2018-11-29T14:45:21.571Z,100604.35
2018-11-29T14:48:09.231Z,100606.08
2018-11-29T14:50:43.798Z,100592.17
2018-11-29T14:53:19.260Z,100589.77
2018-11-29T14:55:51.868Z,100589.68
2018-11-29T14:58:27.798Z,100590.14
2018-11-29T15:01:02.527Z,100589.22
2018-11-29T15:03:36.705Z,100594.52
2018-11-29T15:06:10.049Z,100596.70
2018-11-29T15:08:45.879Z,100602.80
2018-11-29T15:11:21.642Z,100609.64
2018-11-29T15:14:02.355Z,100609.89
2018-11-29T15:16:32.280Z,100599.23
2018-11-29T15:19:09.835Z,100617.15
2018-11-29T15:21:42.990Z,100611.84
2018-11-29T15:24:12.994Z,100602.86
2018-11-29T15:26:50.290Z,100597.20
2018-11-29T15:29:32.688Z,100588.39
2018-11-29T15:32:02.714Z,100577.80
2018-11-29T15:34:32.594Z,100569.28
2018-11-29T15:37:07.226Z,100573.03
2018-11-29T15:39:57.316Z,100574.57
2018-11-29T15:42:37.249Z,100597.63
2018-11-29T15:45:11.524Z,100607.81
2018-11-29T15:47:47.476Z,100604.71
2018-11-29T15:50:26.397Z,100589.86
2018-11-29T15:53:03.108Z,100588.21
2018-11-29T15:55:45.308Z,100577.95
2018-11-29T15:58:14.200Z,100572.97
2018-11-29T16:00:49.028Z,100575.06
2018-11-29T16:03:21.020Z,100567.09
2018-11-29T16:05:53.945Z,100569.55
2018-11-29T16:08:26.872Z,100567.29
2018-11-29T16:11:06.057Z,100561.64
2018-11-29T16:13:35.034Z,100571.44
2018-11-29T16:16:03.997Z,100556.75
2018-11-29T16:18:32.992Z,100562.20
2018-11-29T16:24:05.288Z,100559.99
2018-11-29T16:26:41.682Z,100559.39
2018-11-29T16:29:24.894Z,100564.27
2018-11-29T16:31:53.802Z,100555.91
2018-11-29T16:34:26.826Z,100540.59
2018-11-29T16:37:02.816Z,100554.64
2018-11-29T16:39:36.182Z,100564.89
2018-11-29T16:45:02.222Z,100572.42
2018-11-29T16:47:37.017Z,100570.05
2018-11-29T16:50:13.040Z,100565.70
2018-11-29T16:52:54.306Z,100569.13
2018-11-29T16:55:29.115Z,100572.34
2018-11-29T16:58:00.854Z,100579.42
2018-11-29T17:00:31.863Z,100580.93
2018-11-29T17:03:06.552Z,100590.67
2018-11-29T17:05:39.214Z,100595.90
2018-11-29T17:08:10.166Z,100602.25
2018-11-29T17:10:50.194Z,100600.60
2018-11-29T17:13:20.274Z,100585.52
2018-11-29T17:15:53.429Z,100587.17
2018-11-29T17:18:35.885Z,100585.89
2018-11-29T17:21:10.723Z,100582.53
2018-11-29T17:23:43.523Z,100591.52
2018-11-29T17:26:25.156Z,100608.20
2018-11-29T17:28:57.959Z,100607.45
2018-11-29T17:34:20.427Z,100607.95
2018-11-29T17:36:55.338Z,100609.58
2018-11-29T17:39:24.230Z,100618.81
2018-11-29T17:41:56.557Z,100616.63
2018-11-29T17:44:35.649Z,100612.91
2018-11-29T17:47:05.934Z,100623.70
2018-11-29T17:49:34.866Z,100629.23
2018-11-29T17:52:03.760Z,100624.18
2018-11-29T17:54:34.676Z,100632.73
2018-11-29T17:57:09.314Z,100630.19
2018-11-29T17:59:38.217Z,100626.97
2018-11-29T18:02:07.127Z,100643.08
2018-11-29T18:04:42.272Z,100629.39
2018-11-29T18:07:11.154Z,100640.75
2018-11-29T18:09:45.790Z,100634.04
2018-11-29T18:12:16.165Z,100650.95
2018-11-29T18:14:51.383Z,100657.17
2018-11-29T18:17:22.255Z,100649.69
2018-11-29T18:20:04.415Z,100652.20
2018-11-29T18:22:33.183Z,100649.46
2018-11-29T18:25:03.164Z,100654.02
2018-11-29T18:27:32.048Z,100654.88
2018-11-29T18:30:09.286Z,100651.34
2018-11-29T18:32:38.242Z,100651.53
2018-11-29T18:35:23.799Z,100651.25
2018-11-29T18:37:53.730Z,100653.05
2018-11-29T18:40:23.654Z,100651.70
2018-11-29T18:42:56.553Z,100648.30
2018-11-29T18:45:35.902Z,100646.78
2018-11-29T18:48:10.862Z,100636.03
2018-11-29T18:50:46.739Z,100641.49
2018-11-29T18:53:23.472Z,100634.73
2018-11-29T18:55:54.364Z,100628.77
2018-11-29T19:01:17.617Z,100626.17
2018-11-29T19:04:04.767Z,100629.58
2018-11-29T19:06:33.813Z,100635.77
2018-11-29T19:09:08.529Z,100637.72
2018-11-29T19:11:38.936Z,100630.61
2018-11-29T19:17:07.456Z,100622.78
2018-11-29T19:19:37.080Z,100610.84
2018-11-29T19:22:06.834Z,100607.13
2018-11-29T19:24:39.724Z,100607.70
2018-11-29T19:27:33.012Z,100602.56
2018-11-29T19:30:04.321Z,100623.09
2018-11-29T19:32:36.916Z,100621.53
2018-11-29T19:35:17.720Z,100615.03
2018-11-29T19:38:05.409Z,100612.52
2018-11-29T19:40:39.371Z,100607.73
2018-11-29T19:43:31.032Z,100601.02
2018-11-29T19:46:00.971Z,100608.74
2018-11-29T19:48:48.664Z,100601.32
2018-11-29T19:51:19.723Z,100609.25
2018-11-29T19:54:00.903Z,100622.23
2018-11-29T19:56:31.858Z,100628.03
2018-11-29T19:59:12.272Z,100630.41
2018-11-29T20:01:45.654Z,100632.73
2018-11-29T20:04:27.180Z,100626.61
2018-11-29T20:06:56.139Z,100631.84
2018-11-29T20:09:47.182Z,100636.17
2018-11-29T20:12:23.530Z,100624.96
2018-11-29T20:17:55.890Z,100632.21
2018-11-29T20:20:26.814Z,100634.36
2018-11-29T20:23:08.707Z,100630.19
2018-11-29T20:25:44.697Z,100624.96
2018-11-29T20:28:15.671Z,100624.66
2018-11-29T20:30:46.685Z,100630.33
2018-11-29T20:33:15.642Z,100630.25
2018-11-29T20:35:44.690Z,100627.03
2018-11-29T20:38:24.775Z,100617.71
2018-11-29T20:41:05.966Z,100614.75
2018-11-29T20:43:52.661Z,100606.72
2018-11-29T20:46:34.436Z,100615.39
2018-11-29T20:52:00.790Z,100609.66
2018-11-29T20:54:35.977Z,100615.03
2018-11-29T20:57:08.201Z,100620.63
2018-11-29T20:59:43.362Z,100618.02
2018-11-29T21:02:14.306Z,100612.06
2018-11-29T21:04:47.399Z,100611.67
2018-11-29T21:07:21.320Z,100609.16
2018-11-29T21:09:51.498Z,100605.05
2018-11-29T21:12:22.474Z,100606.97
2018-11-29T21:17:47.118Z,100635.70
2018-11-29T21:20:29.573Z,100629.22
2018-11-29T21:23:02.449Z,100632.63
2018-11-29T21:25:37.608Z,100623.08
2018-11-29T21:28:11.526Z,100628.19
2018-11-29T21:30:46.712Z,100626.22
2018-11-29T21:33:16.435Z,100634.59
2018-11-29T21:38:46.014Z,100630.02
2018-11-29T21:44:28.743Z,100628.91
2018-11-29T21:47:07.757Z,100637.69
2018-11-29T21:49:36.692Z,100638.53
2018-11-29T21:52:10.913Z,100637.19
2018-11-29T21:55:02.470Z,100627.79
2018-11-29T22:00:06.065Z,100632.80
2018-11-29T22:02:41.954Z,100630.19
2018-11-29T22:05:29.377Z,100632.45
2018-11-29T22:08:03.092Z,100620.64
2018-11-29T22:10:32.605Z,100629.88
2018-11-29T22:13:06.459Z,100625.58
2018-11-29T22:15:39.421Z,100637.37
2018-11-29T22:18:27.025Z,100633.43
2018-11-29T22:21:16.948Z,100630.36
2018-11-29T22:23:50.518Z,100631.92
2018-11-29T22:29:21.555Z,100623.95
2018-11-29T22:31:50.838Z,100629.55
2018-11-29T22:34:19.796Z,100625.37
2018-11-29T22:37:07.877Z,100626.80
2018-11-29T22:42:41.131Z,100628.33
2018-11-29T22:45:11.046Z,100621.69
2018-11-29T22:47:43.709Z,100616.27
2018-11-29T22:50:25.598Z,100612.94
2018-11-29T22:53:04.262Z,100621.47
2018-11-29T22:55:41.797Z,100613.41
2018-11-29T22:58:12.734Z,100606.11
2018-11-29T23:00:47.023Z,100617.09
2018-11-29T23:03:16.020Z,100625.00
2018-11-29T23:05:54.705Z,100618.37
2018-11-29T23:08:45.989Z,100610.65
2018-11-29T23:11:25.565Z,100609.30
2018-11-29T23:13:57.817Z,100612.22
2018-11-29T23:16:44.551Z,100610.73
2018-11-29T23:19:36.230Z,100601.92
2018-11-29T23:22:09.956Z,100603.58
2018-11-29T23:24:38.971Z,100602.16
2018-11-29T23:27:08.010Z,100613.26
2018-11-29T23:29:44.726Z,100609.06
2018-11-29T23:32:23.750Z,100606.69
2018-11-29T23:34:52.922Z,100600.58
2018-11-29T23:37:21.789Z,100604.00
2018-11-29T23:42:54.353Z,100608.48
2018-11-29T23:45:25.280Z,100613.86
2018-11-29T23:47:56.248Z,100613.86
2018-11-29T23:50:25.269Z,100604.45
2018-11-29T23:52:55.245Z,100605.72
2018-11-29T23:55:30.363Z,100606.72
2018-11-29T23:57:59.305Z,100597.52
