createdAt,value
2018-02-16T00:00:58.084Z,19.73
2018-02-16T00:03:27.463Z,20.17
2018-02-16T00:05:56.351Z,19.80
2018-02-16T00:08:24.827Z,18.98
2018-02-16T00:10:53.316Z,16.80
2018-02-16T00:13:21.743Z,16.10
2018-02-16T00:15:50.229Z,17.35
2018-02-16T00:18:18.850Z,14.30
2018-02-16T00:20:47.284Z,15.63
2018-02-16T00:23:15.702Z,13.65
2018-02-16T00:25:44.626Z,13.70
2018-02-16T00:28:13.143Z,12.65
2018-02-16T00:30:41.821Z,13.15
2018-02-16T00:33:10.633Z,10.13
2018-02-16T00:35:39.204Z,12.23
2018-02-16T00:38:08.046Z,9.57
2018-02-16T00:40:38.044Z,10.60
2018-02-16T00:43:07.224Z,9.10
2018-02-16T00:45:36.275Z,8.65
2018-02-16T00:48:06.544Z,7.80
2018-02-16T00:50:35.361Z,8.25
2018-02-16T00:53:04.363Z,6.70
2018-02-16T00:55:33.920Z,7.70
2018-02-16T00:58:02.539Z,6.32
2018-02-16T01:00:31.382Z,6.40
2018-02-16T01:03:00.348Z,6.18
2018-02-16T01:05:28.944Z,4.60
2018-02-16T01:07:58.380Z,4.50
2018-02-16T01:10:27.061Z,4.82
2018-02-16T01:12:56.795Z,4.70
2018-02-16T01:15:25.481Z,4.30
2018-02-16T01:17:54.070Z,4.80
2018-02-16T01:20:23.199Z,3.55
2018-02-16T01:22:51.874Z,4.43
2018-02-16T01:25:20.639Z,4.40
2018-02-16T01:27:50.512Z,4.57
2018-02-16T01:30:21.012Z,4.37
2018-02-16T01:32:50.057Z,3.97
2018-02-16T01:35:18.689Z,2.80
2018-02-16T01:37:47.275Z,4.37
2018-02-16T01:40:16.057Z,3.80
2018-02-16T01:42:44.746Z,3.97
2018-02-16T01:45:13.504Z,4.62
2018-02-16T01:47:42.447Z,4.62
2018-02-16T01:50:11.322Z,6.45
2018-02-16T01:52:40.377Z,4.35
2018-02-16T01:55:11.562Z,4.18
2018-02-16T01:57:40.968Z,4.25
2018-02-16T02:00:09.839Z,4.05
2018-02-16T02:02:39.414Z,3.50
2018-02-16T02:05:08.268Z,4.05
2018-02-16T02:07:37.503Z,3.92
2018-02-16T02:10:06.448Z,2.97
2018-02-16T02:12:36.025Z,4.20
2018-02-16T02:15:05.593Z,4.25
2018-02-16T02:17:36.134Z,4.37
2018-02-16T02:20:04.567Z,4.53
2018-02-16T02:22:33.041Z,2.92
2018-02-16T02:25:02.004Z,4.50
2018-02-16T02:27:30.456Z,5.78
2018-02-16T02:29:58.880Z,4.00
2018-02-16T02:32:28.277Z,4.00
2018-02-16T02:34:56.758Z,4.15
2018-02-16T02:37:25.239Z,4.60
2018-02-16T02:39:54.276Z,4.18
2018-02-16T02:42:22.743Z,4.15
2018-02-16T02:44:51.228Z,4.15
2018-02-16T02:47:20.508Z,3.80
2018-02-16T02:49:48.933Z,3.70
2018-02-16T02:52:17.498Z,4.12
2018-02-16T02:54:45.997Z,3.75
2018-02-16T02:57:14.427Z,3.45
2018-02-16T02:59:42.891Z,4.47
2018-02-16T03:02:12.153Z,2.97
2018-02-16T03:04:40.628Z,5.30
2018-02-16T03:07:09.154Z,3.83
2018-02-16T03:09:37.965Z,4.62
2018-02-16T03:12:06.418Z,6.35
2018-02-16T03:14:34.963Z,5.35
2018-02-16T03:17:04.731Z,4.10
2018-02-16T03:19:33.211Z,4.70
2018-02-16T03:22:01.845Z,3.80
2018-02-16T03:24:32.605Z,5.40
2018-02-16T03:27:01.205Z,3.67
2018-02-16T03:29:29.695Z,4.40
2018-02-16T03:31:58.352Z,5.35
2018-02-16T03:34:26.926Z,4.87
2018-02-16T03:36:55.798Z,4.07
2018-02-16T03:39:25.774Z,4.10
2018-02-16T03:41:54.186Z,3.58
2018-02-16T03:44:22.635Z,4.35
2018-02-16T03:46:51.805Z,4.35
2018-02-16T03:49:20.225Z,5.30
2018-02-16T03:51:48.678Z,5.10
2018-02-16T03:54:18.253Z,5.20
2018-02-16T03:56:46.761Z,5.05
2018-02-16T03:59:15.185Z,5.40
2018-02-16T04:01:43.649Z,6.25
2018-02-16T04:04:12.113Z,6.18
2018-02-16T04:06:40.590Z,5.35
2018-02-16T04:09:09.064Z,6.40
2018-02-16T04:11:37.980Z,5.95
2018-02-16T04:14:06.778Z,5.85
2018-02-16T04:16:35.297Z,7.00
2018-02-16T04:19:03.881Z,6.15
2018-02-16T04:21:33.245Z,6.37
2018-02-16T04:24:02.726Z,4.82
2018-02-16T04:26:31.230Z,5.85
2018-02-16T04:28:59.652Z,7.62
2018-02-16T04:31:28.118Z,7.90
2018-02-16T04:33:56.604Z,7.43
2018-02-16T04:36:25.086Z,8.15
2018-02-16T04:38:54.348Z,6.25
2018-02-16T04:41:22.795Z,7.30
2018-02-16T04:43:51.844Z,6.68
2018-02-16T04:46:20.310Z,6.95
2018-02-16T04:48:48.727Z,7.20
2018-02-16T04:51:17.292Z,7.97
2018-02-16T04:53:45.797Z,6.68
2018-02-16T04:56:14.200Z,5.82
2018-02-16T04:58:43.242Z,7.95
2018-02-16T05:01:11.936Z,6.40
2018-02-16T05:03:40.342Z,6.78
2018-02-16T05:06:08.759Z,7.15
2018-02-16T05:08:37.422Z,6.35
2018-02-16T05:11:05.899Z,6.97
2018-02-16T05:13:34.466Z,6.60
2018-02-16T05:16:03.775Z,6.62
2018-02-16T05:18:32.261Z,6.10
2018-02-16T05:21:00.698Z,5.72
2018-02-16T05:23:30.195Z,5.90
2018-02-16T05:25:58.667Z,6.00
2018-02-16T05:28:27.086Z,5.93
2018-02-16T05:30:55.603Z,5.68
2018-02-16T05:33:24.060Z,6.43
2018-02-16T05:35:52.526Z,8.05
2018-02-16T05:38:21.733Z,5.87
2018-02-16T05:40:50.166Z,7.05
2018-02-16T05:43:18.726Z,5.70
2018-02-16T05:45:47.310Z,5.85
2018-02-16T05:48:15.752Z,6.45
2018-02-16T05:50:44.572Z,5.15
2018-02-16T05:53:13.767Z,5.95
2018-02-16T05:55:42.201Z,6.55
2018-02-16T05:58:10.827Z,6.35
2018-02-16T06:00:39.471Z,6.70
2018-02-16T06:03:07.959Z,8.57
2018-02-16T06:05:36.924Z,5.60
2018-02-16T06:08:05.670Z,6.93
2018-02-16T06:10:34.260Z,6.53
2018-02-16T06:13:02.870Z,5.62
2018-02-16T06:15:31.508Z,6.75
2018-02-16T06:18:00.137Z,6.20
2018-02-16T06:20:28.658Z,5.68
2018-02-16T06:23:00.994Z,6.40
2018-02-16T06:25:29.433Z,6.43
2018-02-16T06:27:58.030Z,5.80
2018-02-16T06:30:26.541Z,5.78
2018-02-16T06:32:54.965Z,5.18
2018-02-16T06:35:23.394Z,6.45
2018-02-16T06:37:52.847Z,5.35
2018-02-16T06:40:22.299Z,8.15
2018-02-16T06:42:50.800Z,5.93
2018-02-16T06:45:19.325Z,5.53
2018-02-16T06:47:47.942Z,5.47
2018-02-16T06:50:16.476Z,5.47
2018-02-16T06:52:45.066Z,6.78
2018-02-16T06:55:13.558Z,6.53
2018-02-16T06:57:42.022Z,5.55
2018-02-16T07:00:10.625Z,6.70
2018-02-16T07:02:39.308Z,5.75
2018-02-16T07:05:07.782Z,6.68
2018-02-16T07:07:37.292Z,6.07
2018-02-16T07:10:08.292Z,6.55
2018-02-16T07:12:36.961Z,6.15
2018-02-16T07:15:05.508Z,6.28
2018-02-16T07:17:34.255Z,5.45
2018-02-16T07:20:02.077Z,6.00
2018-02-16T07:22:31.021Z,5.57
2018-02-16T07:24:59.623Z,6.50
2018-02-16T07:27:28.047Z,4.70
2018-02-16T07:29:56.537Z,5.68
2018-02-16T07:32:24.959Z,6.37
2018-02-16T07:34:53.369Z,4.93
2018-02-16T07:37:22.921Z,5.35
2018-02-16T07:39:51.385Z,4.18
2018-02-16T07:42:19.803Z,5.35
2018-02-16T07:44:49.045Z,5.90
2018-02-16T07:47:17.518Z,5.62
2018-02-16T07:49:45.920Z,5.70
2018-02-16T07:52:14.469Z,5.47
2018-02-16T07:54:43.130Z,4.47
2018-02-16T07:57:11.932Z,5.87
2018-02-16T07:59:40.656Z,5.37
2018-02-16T08:02:09.214Z,6.35
2018-02-16T08:04:37.689Z,5.05
2018-02-16T08:07:06.403Z,6.43
2018-02-16T08:09:35.015Z,6.22
2018-02-16T08:12:03.536Z,5.90
2018-02-16T08:14:32.221Z,4.37
2018-02-16T08:17:00.700Z,4.53
2018-02-16T08:19:29.199Z,5.82
2018-02-16T08:21:57.668Z,5.10
2018-02-16T08:24:26.152Z,6.87
2018-02-16T08:26:54.573Z,4.93
2018-02-16T08:29:23.428Z,4.85
2018-02-16T08:31:51.868Z,5.62
2018-02-16T08:34:20.326Z,5.20
2018-02-16T08:36:48.819Z,5.85
2018-02-16T08:39:17.251Z,4.75
2018-02-16T08:41:45.778Z,5.85
2018-02-16T08:44:14.767Z,4.65
2018-02-16T08:46:43.385Z,5.55
2018-02-16T08:49:12.074Z,4.87
2018-02-16T08:51:40.919Z,5.40
2018-02-16T08:54:09.745Z,4.10
2018-02-16T08:56:39.336Z,5.35
2018-02-16T08:59:09.060Z,4.55
2018-02-16T09:01:37.620Z,4.87
2018-02-16T09:04:06.137Z,5.00
2018-02-16T09:06:34.950Z,6.15
2018-02-16T09:09:03.615Z,5.43
2018-02-16T09:11:32.198Z,4.95
2018-02-16T09:14:00.793Z,4.25
2018-02-16T09:16:29.282Z,3.97
2018-02-16T09:18:58.509Z,4.55
2018-02-16T09:21:27.500Z,5.60
2018-02-16T09:23:55.925Z,7.20
2018-02-16T09:26:24.361Z,5.15
2018-02-16T09:28:52.896Z,5.25
2018-02-16T09:31:21.355Z,5.97
2018-02-16T09:33:49.808Z,4.87
2018-02-16T09:36:18.929Z,5.03
2018-02-16T09:38:47.419Z,5.30
2018-02-16T09:41:15.889Z,6.60
2018-02-16T09:43:44.424Z,5.50
2018-02-16T09:46:13.834Z,5.12
2018-02-16T09:48:43.888Z,5.28
2018-02-16T09:51:13.488Z,4.85
2018-02-16T09:53:42.064Z,5.20
2018-02-16T09:56:14.509Z,5.25
2018-02-16T09:58:43.320Z,4.18
2018-02-16T10:01:12.131Z,4.95
2018-02-16T10:03:41.245Z,4.43
2018-02-16T10:06:09.876Z,5.22
2018-02-16T10:08:38.551Z,4.95
2018-02-16T10:11:07.205Z,5.97
2018-02-16T10:13:35.774Z,5.70
2018-02-16T10:16:04.592Z,5.60
2018-02-16T10:18:33.239Z,4.18
2018-02-16T10:21:02.231Z,5.20
2018-02-16T10:23:30.684Z,5.47
2018-02-16T10:26:01.181Z,4.27
2018-02-16T10:28:29.770Z,6.67
2018-02-16T10:30:58.207Z,6.40
2018-02-16T10:33:26.785Z,4.65
2018-02-16T10:35:55.249Z,6.93
2018-02-16T10:38:24.720Z,6.05
2018-02-16T10:40:53.343Z,5.90
2018-02-16T10:43:21.918Z,5.93
2018-02-16T10:45:50.374Z,5.85
2018-02-16T10:48:18.925Z,5.55
2018-02-16T10:50:48.100Z,5.87
2018-02-16T10:53:16.560Z,6.30
2018-02-16T10:55:45.403Z,5.27
2018-02-16T10:58:13.853Z,6.43
2018-02-16T11:00:48.349Z,5.37
2018-02-16T11:03:23.412Z,5.57
2018-02-16T11:05:53.761Z,5.22
2018-02-16T11:11:23.694Z,5.70
2018-02-16T11:13:52.125Z,5.60
2018-02-16T11:16:20.569Z,5.53
2018-02-16T11:18:49.038Z,4.55
2018-02-16T11:21:18.330Z,5.22
2018-02-16T11:23:47.299Z,5.32
2018-02-16T11:26:15.833Z,4.85
2018-02-16T11:28:44.306Z,6.20
2018-02-16T11:31:12.822Z,5.10
2018-02-16T11:33:42.132Z,6.75
2018-02-16T11:36:10.594Z,4.45
2018-02-16T11:38:39.132Z,4.87
2018-02-16T11:41:07.799Z,5.28
2018-02-16T11:43:36.518Z,5.70
2018-02-16T11:46:05.409Z,4.47
2018-02-16T11:48:33.989Z,5.28
2018-02-16T11:51:02.669Z,5.15
2018-02-16T11:53:31.664Z,4.07
2018-02-16T11:56:00.966Z,5.28
2018-02-16T11:58:29.379Z,5.05
2018-02-16T12:00:57.803Z,4.55
2018-02-16T12:03:26.427Z,4.72
2018-02-16T12:05:54.894Z,4.72
2018-02-16T12:08:23.330Z,5.10
2018-02-16T12:10:52.645Z,7.05
2018-02-16T12:13:21.250Z,4.93
2018-02-16T12:15:49.785Z,4.43
2018-02-16T12:18:18.312Z,4.45
2018-02-16T12:20:46.853Z,4.25
2018-02-16T12:23:15.325Z,6.07
2018-02-16T12:25:43.914Z,4.95
2018-02-16T12:28:12.601Z,4.93
2018-02-16T12:30:42.278Z,4.85
2018-02-16T12:33:11.066Z,4.25
2018-02-16T12:35:39.583Z,4.70
2018-02-16T12:38:08.067Z,4.50
2018-02-16T12:40:36.850Z,5.35
2018-02-16T12:43:05.454Z,4.30
2018-02-16T12:45:34.085Z,5.40
2018-02-16T12:48:03.402Z,5.57
2018-02-16T12:50:31.899Z,4.57
2018-02-16T12:53:00.351Z,4.95
2018-02-16T12:55:29.706Z,4.45
2018-02-16T12:57:58.191Z,5.15
2018-02-16T13:00:26.644Z,4.60
2018-02-16T13:02:55.481Z,4.50
2018-02-16T13:05:23.997Z,4.12
2018-02-16T13:07:52.448Z,4.55
2018-02-16T13:10:21.973Z,3.87
2018-02-16T13:12:50.452Z,4.68
2018-02-16T13:15:18.889Z,4.47
2018-02-16T13:17:48.318Z,4.53
2018-02-16T13:20:16.790Z,5.57
2018-02-16T13:22:45.201Z,4.40
2018-02-16T13:25:13.863Z,5.50
2018-02-16T13:27:42.374Z,4.05
2018-02-16T13:30:10.937Z,6.07
2018-02-16T13:32:39.444Z,5.22
2018-02-16T13:35:09.021Z,4.97
2018-02-16T13:37:37.658Z,5.10
2018-02-16T13:40:07.221Z,4.70
2018-02-16T13:42:35.863Z,6.22
2018-02-16T13:45:04.368Z,6.05
2018-02-16T13:47:33.515Z,3.70
2018-02-16T13:50:02.667Z,4.03
2018-02-16T13:52:31.156Z,5.75
2018-02-16T13:54:59.677Z,5.65
2018-02-16T13:57:28.089Z,5.75
2018-02-16T13:59:56.570Z,4.30
2018-02-16T14:02:25.084Z,5.70
2018-02-16T14:04:53.639Z,6.43
2018-02-16T14:07:22.363Z,3.78
2018-02-16T14:09:50.868Z,5.18
2018-02-16T14:12:19.352Z,5.70
2018-02-16T14:14:47.937Z,5.10
2018-02-16T14:17:16.457Z,6.57
2018-02-16T14:19:44.968Z,7.75
2018-02-16T14:22:13.516Z,9.20
2018-02-16T14:24:42.892Z,5.47
2018-02-16T14:27:11.546Z,7.60
2018-02-16T14:29:40.072Z,7.82
2018-02-16T14:32:08.683Z,7.82
2018-02-16T14:34:37.185Z,5.05
2018-02-16T14:37:05.770Z,8.18
2018-02-16T14:39:34.658Z,6.75
2018-02-16T14:42:04.377Z,8.05
2018-02-16T14:44:33.025Z,5.10
2018-02-16T14:47:01.772Z,5.60
2018-02-16T14:49:30.217Z,5.10
2018-02-16T14:51:58.651Z,4.60
2018-02-16T14:54:27.922Z,7.85
2018-02-16T14:56:56.381Z,5.20
2018-02-16T14:59:24.851Z,6.43
2018-02-16T15:01:54.105Z,5.37
2018-02-16T15:04:22.534Z,6.47
2018-02-16T15:06:51.013Z,5.85
2018-02-16T15:09:19.483Z,5.37
2018-02-16T15:11:47.976Z,7.20
2018-02-16T15:14:16.416Z,6.75
2018-02-16T15:16:45.295Z,8.65
2018-02-16T15:19:13.778Z,6.40
2018-02-16T15:21:42.491Z,5.05
2018-02-16T15:24:11.549Z,5.18
2018-02-16T15:26:40.034Z,4.65
2018-02-16T15:29:08.632Z,5.68
2018-02-16T15:31:37.319Z,5.65
2018-02-16T15:34:05.812Z,4.43
2018-02-16T15:36:34.571Z,5.45
2018-02-16T15:39:03.463Z,4.85
2018-02-16T15:41:31.901Z,4.65
2018-02-16T15:44:00.320Z,6.10
2018-02-16T15:46:28.858Z,6.95
2018-02-16T15:48:57.272Z,3.92
2018-02-16T15:51:25.757Z,4.90
2018-02-16T15:53:54.751Z,4.40
2018-02-16T15:56:23.226Z,5.18
2018-02-16T15:58:51.702Z,6.07
2018-02-16T16:01:20.158Z,5.15
2018-02-16T16:03:48.613Z,4.22
2018-02-16T16:06:17.807Z,4.18
2018-02-16T16:08:46.319Z,4.55
2018-02-16T16:11:14.733Z,5.75
2018-02-16T16:13:43.287Z,5.50
2018-02-16T16:16:11.836Z,4.50
2018-02-16T16:18:40.423Z,4.97
2018-02-16T16:21:08.965Z,3.90
2018-02-16T16:23:37.653Z,4.90
2018-02-16T16:26:06.356Z,4.50
2018-02-16T16:28:34.925Z,4.70
2018-02-16T16:31:07.041Z,3.80
2018-02-16T16:33:36.296Z,5.70
2018-02-16T16:36:05.052Z,5.15
2018-02-16T16:38:34.063Z,5.30
2018-02-16T16:41:04.009Z,6.20
2018-02-16T16:43:32.624Z,4.40
2018-02-16T16:46:01.256Z,4.90
2018-02-16T16:48:29.775Z,3.58
2018-02-16T16:50:58.220Z,5.87
2018-02-16T16:53:27.098Z,5.15
2018-02-16T16:55:55.518Z,6.25
2018-02-16T16:58:23.957Z,5.70
2018-02-16T17:00:53.214Z,4.78
2018-02-16T17:03:21.663Z,4.95
2018-02-16T17:05:50.105Z,5.10
2018-02-16T17:08:18.596Z,5.95
2018-02-16T17:10:47.002Z,5.18
2018-02-16T17:13:15.492Z,6.22
2018-02-16T17:15:44.058Z,6.70
2018-02-16T17:18:12.641Z,5.20
2018-02-16T17:20:41.393Z,4.72
2018-02-16T17:23:10.833Z,6.75
2018-02-16T17:25:39.372Z,5.57
2018-02-16T17:28:08.062Z,5.60
2018-02-16T17:30:37.206Z,5.37
2018-02-16T17:33:05.749Z,4.25
2018-02-16T17:35:34.256Z,4.82
2018-02-16T17:38:02.809Z,5.10
2018-02-16T17:40:31.354Z,4.68
2018-02-16T17:42:59.808Z,5.15
2018-02-16T17:45:28.254Z,4.85
2018-02-16T17:47:56.789Z,4.90
2018-02-16T17:50:25.234Z,4.32
2018-02-16T17:55:27.143Z,5.40
2018-02-16T17:57:55.606Z,5.55
2018-02-16T18:00:24.273Z,4.68
2018-02-16T18:02:52.780Z,5.45
2018-02-16T18:05:22.088Z,5.25
2018-02-16T18:07:50.500Z,5.55
2018-02-16T18:10:18.971Z,5.90
2018-02-16T18:12:47.866Z,5.70
2018-02-16T18:15:17.472Z,5.93
2018-02-16T18:17:46.056Z,5.07
2018-02-16T18:20:14.709Z,6.15
2018-02-16T18:22:43.636Z,5.15
2018-02-16T18:25:12.221Z,6.43
2018-02-16T18:27:41.354Z,6.50
2018-02-16T18:30:09.953Z,7.45
2018-02-16T18:32:38.621Z,4.00
2018-02-16T18:35:09.450Z,4.95
2018-02-16T18:37:38.409Z,5.03
2018-02-16T18:40:07.107Z,5.43
2018-02-16T18:42:36.690Z,6.05
2018-02-16T18:45:05.175Z,6.00
2018-02-16T18:47:34.804Z,6.25
2018-02-16T18:50:03.788Z,5.72
2018-02-16T18:52:32.577Z,4.60
2018-02-16T18:55:01.082Z,5.00
2018-02-16T18:57:30.282Z,5.20
2018-02-16T18:59:58.734Z,4.32
2018-02-16T19:02:27.400Z,5.80
2018-02-16T19:04:57.400Z,5.85
2018-02-16T19:07:26.758Z,6.28
2018-02-16T19:09:55.202Z,5.80
2018-02-16T19:12:23.785Z,5.72
2018-02-16T19:14:52.232Z,6.30
2018-02-16T19:17:20.682Z,6.32
2018-02-16T19:19:49.488Z,6.70
2018-02-16T19:22:17.908Z,6.95
2018-02-16T19:24:46.396Z,4.43
2018-02-16T19:27:14.971Z,5.97
2018-02-16T19:29:43.378Z,5.50
2018-02-16T19:32:11.942Z,6.60
2018-02-16T19:34:40.732Z,5.32
2018-02-16T19:37:10.770Z,4.43
2018-02-16T19:39:39.326Z,5.60
2018-02-16T19:42:08.027Z,5.03
2018-02-16T19:44:36.483Z,6.40
2018-02-16T19:47:04.958Z,5.20
2018-02-16T19:49:34.673Z,7.05
2018-02-16T19:52:03.171Z,5.80
2018-02-16T19:54:31.844Z,4.30
2018-02-16T19:57:00.728Z,5.55
2018-02-16T19:59:29.350Z,5.72
2018-02-16T20:01:57.829Z,7.45
2018-02-16T20:04:27.217Z,5.20
2018-02-16T20:06:55.705Z,5.25
2018-02-16T20:09:24.154Z,6.80
2018-02-16T20:11:52.628Z,6.07
2018-02-16T20:14:21.148Z,5.70
2018-02-16T20:16:49.599Z,5.18
2018-02-16T20:19:18.335Z,5.45
2018-02-16T20:21:46.857Z,5.53
2018-02-16T20:24:15.304Z,5.72
2018-02-16T20:26:44.823Z,5.47
2018-02-16T20:29:13.241Z,5.70
2018-02-16T20:31:41.800Z,5.25
2018-02-16T20:34:10.594Z,5.78
2018-02-16T20:36:39.172Z,6.20
2018-02-16T20:39:07.648Z,5.35
2018-02-16T20:41:36.287Z,5.12
2018-02-16T20:44:04.835Z,5.60
2018-02-16T20:46:34.098Z,4.62
2018-02-16T20:49:03.771Z,6.90
2018-02-16T20:51:32.624Z,6.07
2018-02-16T20:54:01.132Z,5.72
2018-02-16T20:56:29.737Z,7.78
2018-02-16T20:58:58.213Z,7.60
2018-02-16T21:01:26.935Z,5.80
2018-02-16T21:03:56.390Z,6.72
2018-02-16T21:06:25.603Z,6.45
2018-02-16T21:08:57.101Z,5.53
2018-02-16T21:11:26.087Z,6.80
2018-02-16T21:13:54.980Z,5.97
2018-02-16T21:16:24.380Z,6.00
2018-02-16T21:18:55.536Z,6.10
2018-02-16T21:21:24.426Z,5.93
2018-02-16T21:23:52.923Z,6.68
2018-02-16T21:26:22.196Z,6.43
2018-02-16T21:28:50.601Z,6.25
2018-02-16T21:31:19.082Z,5.30
2018-02-16T21:33:48.306Z,7.55
2018-02-16T21:36:16.767Z,5.25
2018-02-16T21:38:45.326Z,6.82
2018-02-16T21:41:14.406Z,7.07
2018-02-16T21:43:43.210Z,4.65
2018-02-16T21:46:11.849Z,5.72
2018-02-16T21:48:40.813Z,6.80
2018-02-16T21:51:09.606Z,5.82
2018-02-16T21:53:38.595Z,6.30
2018-02-16T21:56:07.769Z,5.57
2018-02-16T21:58:36.540Z,6.72
2018-02-16T22:01:05.038Z,6.37
2018-02-16T22:03:35.157Z,6.60
2018-02-16T22:06:03.919Z,5.95
2018-02-16T22:08:33.345Z,6.62
2018-02-16T22:11:01.992Z,6.60
2018-02-16T22:13:30.429Z,5.50
2018-02-16T22:15:58.853Z,5.25
2018-02-16T22:18:27.617Z,6.43
2018-02-16T22:20:56.077Z,5.60
2018-02-16T22:23:24.512Z,4.97
2018-02-16T22:25:53.717Z,6.40
2018-02-16T22:28:22.125Z,6.95
2018-02-16T22:30:50.533Z,5.25
2018-02-16T22:33:19.962Z,5.90
2018-02-16T22:35:49.329Z,5.60
2018-02-16T22:38:17.785Z,5.85
2018-02-16T22:40:47.058Z,5.07
2018-02-16T22:43:15.468Z,6.80
2018-02-16T22:45:44.021Z,8.60
2018-02-16T22:48:12.821Z,5.72
2018-02-16T22:50:41.414Z,5.87
2018-02-16T22:53:10.019Z,6.15
2018-02-16T22:55:39.119Z,6.30
2018-02-16T22:58:07.687Z,5.60
2018-02-16T23:00:36.244Z,6.28
2018-02-16T23:03:06.359Z,5.87
2018-02-16T23:05:34.945Z,6.70
2018-02-16T23:08:03.395Z,5.32
2018-02-16T23:10:32.755Z,6.70
2018-02-16T23:13:01.256Z,5.28
2018-02-16T23:15:29.698Z,6.20
2018-02-16T23:17:58.240Z,5.18
2018-02-16T23:20:26.777Z,6.57
2018-02-16T23:22:55.209Z,7.45
2018-02-16T23:25:24.160Z,6.65
2018-02-16T23:27:53.017Z,7.20
2018-02-16T23:30:21.460Z,5.45
2018-02-16T23:32:49.962Z,7.50
2018-02-16T23:35:18.392Z,6.28
2018-02-16T23:37:46.839Z,5.65
2018-02-16T23:40:15.324Z,6.97
2018-02-16T23:42:43.803Z,6.47
2018-02-16T23:45:12.491Z,6.47
2018-02-16T23:47:41.346Z,6.93
2018-02-16T23:50:09.858Z,6.75
2018-02-16T23:52:38.335Z,6.97
2018-02-16T23:55:07.156Z,6.55
2018-02-16T23:57:36.409Z,7.82
