createdAt,value
2022-10-06T00:01:19.083Z,13.70
2022-10-06T00:11:22.470Z,13.47
2022-10-06T00:21:24.941Z,13.11
2022-10-06T00:31:27.096Z,12.56
2022-10-06T00:41:29.293Z,11.77
2022-10-06T00:51:32.542Z,11.04
2022-10-06T01:01:35.776Z,10.49
2022-10-06T01:11:39.096Z,10.15
2022-10-06T01:21:48.834Z,9.81
2022-10-06T01:31:50.955Z,9.44
2022-10-06T01:41:53.500Z,9.23
2022-10-06T01:51:55.599Z,9.03
2022-10-06T02:01:57.709Z,8.74
2022-10-06T02:11:59.846Z,8.64
2022-10-06T02:22:02.537Z,8.53
2022-10-06T02:32:05.308Z,8.39
2022-10-06T02:42:07.525Z,8.42
2022-10-06T02:52:09.595Z,8.57
2022-10-06T03:02:11.811Z,8.58
2022-10-06T03:12:13.993Z,8.75
2022-10-06T03:22:16.149Z,8.63
2022-10-06T03:32:18.249Z,8.34
2022-10-06T03:42:20.361Z,8.28
2022-10-06T03:52:25.877Z,8.91
2022-10-06T04:02:28.367Z,9.99
2022-10-06T04:12:30.486Z,10.65
2022-10-06T04:22:32.562Z,10.97
2022-10-06T04:32:34.691Z,11.16
2022-10-06T04:42:37.269Z,11.51
2022-10-06T04:52:39.356Z,11.84
2022-10-06T05:02:41.765Z,12.08
2022-10-06T05:12:43.914Z,11.96
2022-10-06T05:22:45.993Z,11.83
2022-10-06T05:32:50.549Z,11.90
2022-10-06T05:42:55.491Z,12.00
2022-10-06T05:52:57.637Z,12.25
2022-10-06T06:02:59.831Z,12.49
2022-10-06T06:13:01.899Z,12.45
2022-10-06T06:23:04.007Z,12.17
2022-10-06T06:33:06.070Z,12.60
2022-10-06T06:43:08.164Z,13.13
2022-10-06T06:53:15.486Z,13.65
2022-10-06T07:03:38.410Z,14.27
2022-10-06T07:13:42.718Z,14.99
2022-10-06T07:24:05.107Z,16.04
2022-10-06T07:34:08.290Z,16.54
2022-10-06T07:44:10.420Z,16.61
2022-10-06T07:54:12.560Z,17.21
2022-10-06T08:04:14.806Z,17.48
2022-10-06T08:14:16.974Z,17.35
2022-10-06T08:24:19.889Z,17.15
2022-10-06T08:34:21.962Z,16.66
2022-10-06T08:44:43.016Z,15.94
2022-10-06T08:55:09.360Z,15.53
2022-10-06T09:05:25.406Z,15.08
2022-10-06T09:15:38.297Z,14.73
2022-10-06T09:25:41.198Z,14.56
2022-10-06T09:36:06.446Z,14.62
2022-10-06T09:46:29.407Z,14.76
2022-10-06T09:56:32.679Z,14.44
2022-10-06T10:06:35.298Z,13.84
2022-10-06T10:16:37.656Z,13.62
2022-10-06T10:27:06.004Z,13.64
2022-10-06T10:37:18.786Z,14.01
2022-10-06T10:47:28.257Z,14.26
2022-10-06T10:57:37.513Z,14.34
2022-10-06T11:07:50.508Z,14.46
2022-10-06T11:18:01.243Z,14.70
2022-10-06T11:28:14.787Z,14.79
2022-10-06T11:38:30.384Z,14.64
2022-10-06T11:48:33.293Z,14.48
2022-10-06T11:59:08.769Z,15.18
2022-10-06T12:09:31.180Z,16.00
2022-10-06T12:19:59.653Z,16.85
2022-10-06T12:30:06.360Z,17.28
2022-10-06T12:40:47.175Z,16.85
2022-10-06T12:50:55.036Z,16.47
2022-10-06T13:01:02.878Z,15.97
2022-10-06T13:11:28.356Z,16.03
2022-10-06T13:21:30.728Z,15.85
2022-10-06T13:31:35.573Z,15.96
2022-10-06T13:41:47.512Z,15.98
2022-10-06T13:51:54.612Z,15.93
2022-10-06T14:01:58.901Z,15.81
2022-10-06T14:12:08.006Z,15.61
2022-10-06T14:22:34.531Z,15.37
2022-10-06T14:32:38.850Z,15.36
2022-10-06T14:42:40.990Z,15.16
2022-10-06T14:52:43.144Z,15.03
2022-10-06T15:02:45.358Z,14.80
2022-10-06T15:12:47.678Z,14.09
2022-10-06T15:22:49.786Z,12.91
2022-10-06T15:32:51.940Z,12.21
2022-10-06T15:42:54.016Z,11.53
2022-10-06T15:52:56.196Z,10.88
2022-10-06T16:02:58.456Z,10.40
2022-10-06T16:13:00.651Z,9.92
2022-10-06T16:23:02.735Z,9.49
2022-10-06T16:33:04.852Z,8.98
2022-10-06T16:43:06.994Z,8.46
2022-10-06T16:53:12.376Z,8.05
2022-10-06T17:03:16.817Z,7.87
2022-10-06T17:13:19.017Z,7.58
2022-10-06T17:23:21.152Z,7.38
2022-10-06T17:33:23.309Z,7.24
2022-10-06T17:43:25.428Z,7.12
2022-10-06T17:53:27.846Z,6.73
2022-10-06T18:03:30.288Z,6.37
2022-10-06T18:13:32.400Z,5.97
2022-10-06T18:23:36.350Z,5.76
2022-10-06T18:36:10.469Z,5.69
2022-10-06T18:44:00.720Z,5.62
2022-10-06T18:54:08.650Z,5.64
2022-10-06T19:04:15.268Z,5.58
2022-10-06T19:14:43.010Z,5.55
2022-10-06T19:24:46.214Z,5.51
2022-10-06T19:34:48.735Z,5.36
2022-10-06T19:44:50.880Z,5.17
2022-10-06T19:54:53.067Z,4.92
2022-10-06T20:04:55.290Z,4.74
2022-10-06T20:14:57.693Z,4.65
2022-10-06T20:25:02.077Z,4.53
2022-10-06T20:40:30.564Z,4.32
2022-10-06T20:50:32.705Z,4.24
2022-10-06T21:00:35.000Z,4.04
2022-10-06T21:10:37.163Z,3.67
2022-10-06T21:20:43.114Z,3.45
2022-10-06T21:30:47.342Z,3.51
2022-10-06T21:40:49.557Z,3.21
2022-10-06T21:50:53.627Z,2.99
2022-10-06T22:00:58.164Z,2.98
2022-10-06T22:11:11.707Z,2.88
2022-10-06T22:21:19.477Z,2.69
2022-10-06T22:31:26.070Z,2.44
2022-10-06T22:41:29.053Z,2.21
2022-10-06T22:51:31.480Z,2.00
2022-10-06T23:01:33.649Z,1.84
2022-10-06T23:11:35.844Z,1.73
2022-10-06T23:21:40.485Z,1.52
2022-10-06T23:31:42.699Z,1.38
2022-10-06T23:41:44.936Z,1.26
2022-10-06T23:51:47.126Z,1.12
