createdAt,value
2023-07-28T00:03:05.011Z,13.83
2023-07-28T00:08:09.209Z,13.80
2023-07-28T00:13:13.437Z,13.77
2023-07-28T00:18:19.926Z,13.74
2023-07-28T00:23:23.896Z,13.68
2023-07-28T00:28:28.312Z,13.68
2023-07-28T00:33:32.582Z,13.72
2023-07-28T00:38:36.768Z,13.77
2023-07-28T00:43:41.053Z,13.83
2023-07-28T00:48:46.469Z,13.80
2023-07-28T00:53:50.607Z,13.74
2023-07-28T00:58:54.832Z,13.73
2023-07-28T01:04:00.063Z,13.78
2023-07-28T01:09:11.413Z,13.85
2023-07-28T01:14:15.541Z,13.93
2023-07-28T01:19:23.998Z,13.99
2023-07-28T01:24:50.872Z,14.03
2023-07-28T01:29:55.194Z,14.07
2023-07-28T01:34:59.262Z,14.07
2023-07-28T01:40:04.120Z,14.08
2023-07-28T01:45:09.401Z,14.14
2023-07-28T01:50:13.557Z,14.17
2023-07-28T01:55:17.614Z,14.19
2023-07-28T02:00:21.822Z,14.19
2023-07-28T02:05:26.189Z,14.20
2023-07-28T02:10:32.638Z,14.21
2023-07-28T02:15:38.434Z,14.22
2023-07-28T02:20:44.824Z,14.22
2023-07-28T02:25:49.157Z,14.20
2023-07-28T02:30:53.230Z,14.19
2023-07-28T02:35:58.539Z,14.18
2023-07-28T02:41:04.689Z,14.19
2023-07-28T02:46:08.625Z,14.19
2023-07-28T02:51:12.588Z,14.24
2023-07-28T02:56:16.708Z,14.32
2023-07-28T03:01:22.550Z,14.38
2023-07-28T03:06:26.621Z,14.39
2023-07-28T03:11:30.730Z,14.41
2023-07-28T03:16:35.237Z,14.46
2023-07-28T03:21:40.333Z,14.56
2023-07-28T03:26:44.592Z,14.63
2023-07-28T03:31:48.754Z,14.69
2023-07-28T03:36:53.090Z,14.73
2023-07-28T03:41:57.515Z,14.76
2023-07-28T03:47:01.890Z,14.77
2023-07-28T03:52:06.792Z,14.80
2023-07-28T03:57:11.789Z,14.84
2023-07-28T04:02:15.770Z,14.89
2023-07-28T04:07:19.821Z,14.92
2023-07-28T04:12:24.172Z,14.96
2023-07-28T04:17:29.527Z,15.04
2023-07-28T04:22:33.436Z,15.09
2023-07-28T04:27:37.486Z,15.11
2023-07-28T04:32:41.785Z,15.11
2023-07-28T04:37:46.319Z,15.16
2023-07-28T04:42:54.374Z,15.26
2023-07-28T04:47:58.575Z,15.33
2023-07-28T04:53:03.277Z,15.38
2023-07-28T04:58:08.419Z,15.42
2023-07-28T05:03:13.765Z,15.52
2023-07-28T05:08:17.781Z,15.63
2023-07-28T05:13:21.948Z,15.70
2023-07-28T05:18:25.888Z,15.78
2023-07-28T05:23:29.942Z,15.87
2023-07-28T05:28:37.328Z,15.97
2023-07-28T05:33:41.453Z,16.08
2023-07-28T05:38:45.600Z,16.17
2023-07-28T05:43:51.675Z,16.31
2023-07-28T05:48:57.686Z,16.56
2023-07-28T05:54:02.079Z,16.79
2023-07-28T05:59:05.943Z,17.03
2023-07-28T06:04:10.056Z,17.32
2023-07-28T06:09:14.364Z,17.55
2023-07-28T06:14:18.509Z,17.74
2023-07-28T06:19:25.537Z,17.83
2023-07-28T06:24:29.657Z,17.87
2023-07-28T06:29:33.789Z,17.96
2023-07-28T06:34:38.532Z,18.05
2023-07-28T06:39:42.412Z,18.18
2023-07-28T06:44:46.360Z,18.31
2023-07-28T06:49:50.417Z,18.38
2023-07-28T06:54:56.242Z,18.35
2023-07-28T07:00:01.751Z,18.30
2023-07-28T07:05:06.600Z,18.21
2023-07-28T07:10:11.149Z,18.14
2023-07-28T07:15:15.300Z,18.09
2023-07-28T07:20:19.301Z,18.02
2023-07-28T07:25:23.877Z,17.95
2023-07-28T07:30:28.098Z,17.98
2023-07-28T07:35:32.329Z,18.04
2023-07-28T07:40:38.685Z,18.03
2023-07-28T07:45:42.879Z,18.08
2023-07-28T07:50:47.133Z,18.07
2023-07-28T07:55:51.550Z,17.95
2023-07-28T08:00:56.777Z,17.80
2023-07-28T08:06:00.949Z,17.70
2023-07-28T08:11:05.893Z,17.52
2023-07-28T08:16:10.621Z,17.39
2023-07-28T08:21:14.762Z,17.33
2023-07-28T08:26:18.783Z,17.29
2023-07-28T08:31:22.846Z,17.28
2023-07-28T08:36:26.968Z,17.28
2023-07-28T08:41:31.090Z,17.27
2023-07-28T08:46:37.021Z,17.16
2023-07-28T08:51:44.117Z,17.06
2023-07-28T08:56:48.311Z,16.88
2023-07-28T09:01:54.204Z,16.75
2023-07-28T09:07:00.468Z,16.67
2023-07-28T09:12:05.582Z,16.54
2023-07-28T09:17:15.081Z,16.41
2023-07-28T09:22:20.783Z,16.42
2023-07-28T09:27:30.582Z,16.48
2023-07-28T09:32:37.040Z,16.48
2023-07-28T09:37:44.942Z,16.48
2023-07-28T09:42:54.434Z,16.43
2023-07-28T09:48:06.564Z,16.43
2023-07-28T09:53:14.778Z,16.48
2023-07-28T09:58:23.476Z,16.49
2023-07-28T10:03:28.291Z,16.56
2023-07-28T10:08:34.416Z,16.58
2023-07-28T10:13:44.394Z,16.58
2023-07-28T10:18:58.334Z,16.64
2023-07-28T10:24:02.600Z,16.80
2023-07-28T10:29:16.662Z,16.98
2023-07-28T10:34:23.339Z,17.14
2023-07-28T10:39:27.903Z,17.23
2023-07-28T10:44:34.306Z,17.18
2023-07-28T10:49:38.516Z,17.15
2023-07-28T10:54:44.170Z,17.17
2023-07-28T10:59:48.626Z,17.21
2023-07-28T11:04:52.796Z,17.29
2023-07-28T11:09:56.906Z,17.38
2023-07-28T11:15:01.446Z,17.53
2023-07-28T11:20:19.892Z,17.70
2023-07-28T11:25:27.106Z,17.68
2023-07-28T11:30:32.815Z,17.67
2023-07-28T11:35:37.531Z,17.83
2023-07-28T11:40:43.238Z,17.85
2023-07-28T11:45:47.634Z,17.83
2023-07-28T11:50:55.140Z,17.67
2023-07-28T11:55:59.495Z,17.70
2023-07-28T12:01:10.830Z,17.84
2023-07-28T12:21:56.617Z,18.27
2023-07-28T12:27:00.748Z,18.30
2023-07-28T12:32:05.229Z,18.26
2023-07-28T12:37:11.830Z,18.35
2023-07-28T12:42:21.599Z,18.54
2023-07-28T12:47:43.277Z,18.74
2023-07-28T12:57:56.173Z,19.14
2023-07-28T13:03:00.739Z,19.25
2023-07-28T13:13:14.460Z,19.78
2023-07-28T13:18:19.159Z,20.24
2023-07-28T13:23:23.416Z,20.53
2023-07-28T13:28:27.540Z,20.68
2023-07-28T13:33:32.931Z,20.82
2023-07-28T13:38:37.643Z,21.10
2023-07-28T13:43:42.280Z,21.47
2023-07-28T13:48:53.734Z,21.58
2023-07-28T13:59:06.870Z,21.90
2023-07-28T14:09:58.524Z,22.66
2023-07-28T14:15:02.918Z,22.86
2023-07-28T14:20:08.430Z,22.90
2023-07-28T14:25:12.429Z,22.86
2023-07-28T14:30:16.511Z,22.63
2023-07-28T14:35:21.060Z,22.47
2023-07-28T14:40:25.236Z,22.46
2023-07-28T14:45:29.646Z,22.41
2023-07-28T14:50:34.415Z,22.21
2023-07-28T14:55:38.534Z,22.17
2023-07-28T15:00:45.291Z,22.36
2023-07-28T15:05:54.424Z,22.42
2023-07-28T15:11:04.281Z,22.35
2023-07-28T15:16:18.760Z,22.42
2023-07-28T15:21:29.511Z,22.51
2023-07-28T15:26:40.280Z,22.52
2023-07-28T15:31:51.512Z,22.42
2023-07-28T15:37:09.892Z,22.31
2023-07-28T15:42:23.820Z,22.22
2023-07-28T15:47:35.474Z,22.21
2023-07-28T15:52:48.487Z,22.14
2023-07-28T15:57:59.571Z,22.05
2023-07-28T16:03:07.810Z,22.00
2023-07-28T16:08:23.137Z,21.82
2023-07-28T16:13:43.858Z,21.73
2023-07-28T16:19:12.021Z,21.85
2023-07-28T16:24:56.082Z,22.96
2023-07-28T16:30:23.803Z,23.09
2023-07-28T16:41:27.105Z,22.60
2023-07-28T16:46:47.262Z,22.43
2023-07-28T16:52:06.176Z,22.26
2023-07-28T16:57:22.454Z,22.14
2023-07-28T17:02:52.513Z,22.33
2023-07-28T17:08:09.278Z,22.29
2023-07-28T17:13:18.753Z,22.12
2023-07-28T17:18:48.257Z,21.92
2023-07-28T17:29:31.419Z,21.40
2023-07-28T17:34:42.014Z,21.22
2023-07-28T17:39:50.744Z,21.25
2023-07-28T17:44:54.768Z,21.19
2023-07-28T17:49:59.331Z,21.04
2023-07-28T17:55:04.075Z,20.91
2023-07-28T18:00:09.757Z,20.71
2023-07-28T18:05:13.785Z,20.53
2023-07-28T18:10:18.616Z,20.40
2023-07-28T18:21:10.225Z,20.08
2023-07-28T18:26:14.865Z,20.00
2023-07-28T18:31:19.344Z,19.95
2023-07-28T18:36:23.638Z,19.86
2023-07-28T18:41:27.749Z,19.79
2023-07-28T18:46:32.247Z,19.71
2023-07-28T18:51:37.236Z,19.60
2023-07-28T18:56:43.581Z,19.48
2023-07-28T19:01:47.498Z,19.43
2023-07-28T19:06:52.427Z,19.36
2023-07-28T19:11:56.461Z,19.27
2023-07-28T19:17:00.474Z,19.14
2023-07-28T19:22:08.274Z,18.95
2023-07-28T19:27:17.608Z,18.78
2023-07-28T19:32:22.749Z,18.67
2023-07-28T19:37:42.996Z,18.61
2023-07-28T19:42:49.219Z,18.53
2023-07-28T19:47:53.763Z,18.41
2023-07-28T19:52:59.728Z,18.28
2023-07-28T19:58:04.801Z,18.11
2023-07-28T20:03:09.106Z,17.95
2023-07-28T20:08:13.581Z,17.84
2023-07-28T20:13:17.239Z,17.69
2023-07-28T20:18:22.941Z,17.55
2023-07-28T20:23:30.192Z,17.42
2023-07-28T20:28:52.670Z,17.32
2023-07-28T20:33:58.245Z,17.15
2023-07-28T20:39:03.034Z,17.01
2023-07-28T20:44:07.610Z,16.88
2023-07-28T20:49:12.931Z,16.78
2023-07-28T20:54:26.518Z,16.78
2023-07-28T20:59:45.408Z,16.73
2023-07-28T21:05:03.507Z,16.66
2023-07-28T21:10:34.095Z,16.51
2023-07-28T21:15:43.493Z,16.34
2023-07-28T21:20:48.288Z,16.27
2023-07-28T21:25:52.564Z,16.27
2023-07-28T21:30:56.609Z,16.26
2023-07-28T21:36:00.725Z,16.21
2023-07-28T21:41:06.990Z,16.11
2023-07-28T21:46:10.880Z,16.03
2023-07-28T21:51:14.960Z,15.91
2023-07-28T21:56:31.536Z,15.68
2023-07-28T22:01:35.659Z,15.49
2023-07-28T22:06:42.477Z,15.48
2023-07-28T22:11:47.047Z,15.56
2023-07-28T22:16:58.366Z,15.58
2023-07-28T22:22:06.874Z,15.60
2023-07-28T22:27:12.480Z,15.55
2023-07-28T22:32:16.431Z,15.39
2023-07-28T22:37:21.202Z,15.27
2023-07-28T22:42:25.927Z,15.22
2023-07-28T22:47:31.686Z,15.25
2023-07-28T22:52:36.510Z,15.17
2023-07-28T22:57:40.746Z,15.02
2023-07-28T23:02:44.813Z,14.92
2023-07-28T23:07:48.913Z,14.85
2023-07-28T23:12:54.383Z,14.77
2023-07-28T23:17:59.963Z,14.64
2023-07-28T23:23:05.507Z,14.52
2023-07-28T23:28:09.344Z,14.49
2023-07-28T23:33:13.692Z,14.46
2023-07-28T23:38:17.930Z,14.37
2023-07-28T23:43:21.942Z,14.26
2023-07-28T23:48:29.207Z,14.21
2023-07-28T23:53:33.187Z,14.25
2023-07-28T23:58:37.222Z,14.28
