createdAt,value
2018-08-30T00:00:08.384Z,22.00
2018-08-30T00:01:09.112Z,21.00
2018-08-30T00:02:09.826Z,21.00
2018-08-30T00:03:10.542Z,20.00
2018-08-30T00:04:11.256Z,19.00
2018-08-30T00:05:11.989Z,21.00
2018-08-30T00:06:12.704Z,19.00
2018-08-30T00:07:13.417Z,18.00
2018-08-30T00:08:14.130Z,16.00
2018-08-30T00:09:14.844Z,16.00
2018-08-30T00:10:15.558Z,15.00
2018-08-30T00:11:16.275Z,18.00
2018-08-30T00:12:16.985Z,14.00
2018-08-30T00:13:17.702Z,17.00
2018-08-30T00:14:18.426Z,17.00
2018-08-30T00:15:19.140Z,17.00
2018-08-30T00:16:19.874Z,16.00
2018-08-30T00:17:20.600Z,16.00
2018-08-30T00:18:21.314Z,17.00
2018-08-30T00:19:22.027Z,16.00
2018-08-30T00:20:22.742Z,13.00
2018-08-30T00:21:23.455Z,15.00
2018-08-30T00:22:24.169Z,15.00
2018-08-30T00:23:24.901Z,13.00
2018-08-30T00:24:25.616Z,15.00
2018-08-30T00:25:26.344Z,14.00
2018-08-30T00:26:27.060Z,13.00
2018-08-30T00:27:27.774Z,14.00
2018-08-30T00:28:28.488Z,11.00
2018-08-30T00:29:29.203Z,15.00
2018-08-30T00:30:29.918Z,14.00
2018-08-30T00:31:30.631Z,12.00
2018-08-30T00:32:31.345Z,13.00
2018-08-30T00:33:32.059Z,12.00
2018-08-30T00:34:32.773Z,12.00
2018-08-30T00:35:33.490Z,12.00
2018-08-30T00:36:34.219Z,10.00
2018-08-30T00:37:34.947Z,11.00
2018-08-30T00:38:35.675Z,9.00
2018-08-30T00:39:36.391Z,9.00
2018-08-30T00:40:37.100Z,8.00
2018-08-30T00:41:37.827Z,9.00
2018-08-30T00:42:38.542Z,7.00
2018-08-30T00:43:39.256Z,9.00
2018-08-30T00:44:39.972Z,7.00
2018-08-30T00:45:40.702Z,7.00
2018-08-30T00:46:41.413Z,7.00
2018-08-30T00:47:42.128Z,7.00
2018-08-30T00:48:42.844Z,8.00
2018-08-30T00:49:43.572Z,8.00
2018-08-30T00:50:44.296Z,7.00
2018-08-30T00:51:45.010Z,8.00
2018-08-30T00:52:45.722Z,7.00
2018-08-30T00:53:46.434Z,8.00
2018-08-30T00:54:47.147Z,8.00
2018-08-30T00:55:47.861Z,8.00
2018-08-30T00:56:48.590Z,8.00
2018-08-30T00:57:49.304Z,8.00
2018-08-30T00:58:50.034Z,6.00
2018-08-30T00:59:50.743Z,6.00
2018-08-30T01:00:51.472Z,7.00
2018-08-30T01:01:52.186Z,6.00
2018-08-30T01:02:52.915Z,8.00
2018-08-30T01:03:53.625Z,6.00
2018-08-30T01:04:54.337Z,6.00
2018-08-30T01:05:55.050Z,7.00
2018-08-30T01:06:55.763Z,7.00
2018-08-30T01:07:56.487Z,7.00
2018-08-30T01:08:57.214Z,7.00
2018-08-30T01:09:57.928Z,6.00
2018-08-30T01:10:58.656Z,7.00
2018-08-30T01:11:59.368Z,6.00
2018-08-30T01:13:00.083Z,8.00
2018-08-30T01:14:00.796Z,8.00
2018-08-30T01:15:01.509Z,6.00
2018-08-30T01:16:02.242Z,7.00
2018-08-30T01:17:02.958Z,7.00
2018-08-30T01:18:03.673Z,9.00
2018-08-30T01:19:04.385Z,8.00
2018-08-30T01:20:05.100Z,7.00
2018-08-30T01:21:05.813Z,9.00
2018-08-30T01:22:06.525Z,8.00
2018-08-30T01:23:07.237Z,8.00
2018-08-30T01:24:07.950Z,8.00
2018-08-30T01:25:08.662Z,8.00
2018-08-30T01:26:09.374Z,8.00
2018-08-30T01:27:10.088Z,9.00
2018-08-30T01:28:10.801Z,10.00
2018-08-30T01:29:11.514Z,9.00
2018-08-30T01:30:12.229Z,7.00
2018-08-30T01:31:12.941Z,11.00
2018-08-30T01:32:13.654Z,10.00
2018-08-30T01:33:14.367Z,10.00
2018-08-30T01:34:15.083Z,10.00
2018-08-30T01:35:15.797Z,12.00
2018-08-30T01:36:16.510Z,10.00
2018-08-30T01:37:17.230Z,9.00
2018-08-30T01:38:17.939Z,11.00
2018-08-30T01:39:18.651Z,9.00
2018-08-30T01:40:19.380Z,13.00
2018-08-30T01:41:20.098Z,10.00
2018-08-30T01:42:20.811Z,13.00
2018-08-30T01:43:21.524Z,12.00
2018-08-30T01:44:22.252Z,12.00
2018-08-30T01:45:22.966Z,16.00
2018-08-30T01:46:23.680Z,13.00
2018-08-30T01:47:24.393Z,13.00
2018-08-30T01:48:25.107Z,13.00
2018-08-30T01:49:25.820Z,12.00
2018-08-30T01:50:26.549Z,13.00
2018-08-30T01:51:27.276Z,14.00
2018-08-30T01:52:27.992Z,12.00
2018-08-30T01:53:28.706Z,13.00
2018-08-30T01:54:29.420Z,12.00
2018-08-30T01:55:30.135Z,12.00
2018-08-30T01:56:30.848Z,14.00
2018-08-30T01:57:31.562Z,13.00
2018-08-30T01:58:32.275Z,12.00
2018-08-30T01:59:33.004Z,10.00
2018-08-30T02:00:33.718Z,12.00
2018-08-30T02:01:34.448Z,11.00
2018-08-30T02:02:35.160Z,12.00
2018-08-30T02:03:35.872Z,11.00
2018-08-30T02:04:36.586Z,12.00
2018-08-30T02:05:37.301Z,11.00
2018-08-30T02:06:38.014Z,12.00
2018-08-30T02:07:38.728Z,13.00
2018-08-30T02:08:39.439Z,12.00
2018-08-30T02:09:40.153Z,13.00
2018-08-30T02:10:40.869Z,12.00
2018-08-30T02:11:41.584Z,15.00
2018-08-30T02:12:42.300Z,14.00
2018-08-30T02:13:43.014Z,15.00
2018-08-30T02:14:43.728Z,12.00
2018-08-30T02:15:44.442Z,14.00
2018-08-30T02:16:45.157Z,15.00
2018-08-30T02:17:45.870Z,14.00
2018-08-30T02:18:46.583Z,13.00
2018-08-30T02:19:47.299Z,14.00
2018-08-30T02:20:48.026Z,13.00
2018-08-30T02:21:48.740Z,13.00
2018-08-30T02:22:49.469Z,19.00
2018-08-30T02:23:50.196Z,13.00
2018-08-30T02:24:50.912Z,16.00
2018-08-30T02:25:51.627Z,16.00
2018-08-30T02:26:52.338Z,15.00
2018-08-30T02:27:53.052Z,17.00
2018-08-30T02:28:53.765Z,16.00
2018-08-30T02:29:54.496Z,14.00
2018-08-30T02:30:55.219Z,16.00
2018-08-30T02:31:55.939Z,16.00
2018-08-30T02:32:56.651Z,17.00
2018-08-30T02:33:57.364Z,15.00
2018-08-30T02:34:58.078Z,17.00
2018-08-30T02:35:58.791Z,14.00
2018-08-30T02:36:59.504Z,14.00
2018-08-30T02:38:00.216Z,13.00
2018-08-30T02:39:00.931Z,18.00
2018-08-30T02:40:01.657Z,13.00
2018-08-30T02:41:02.370Z,14.00
2018-08-30T02:42:03.085Z,17.00
2018-08-30T02:43:03.796Z,14.00
2018-08-30T02:44:04.513Z,18.00
2018-08-30T02:45:05.238Z,15.00
2018-08-30T02:46:05.952Z,17.00
2018-08-30T02:47:06.666Z,12.00
2018-08-30T02:48:07.379Z,15.00
2018-08-30T02:49:08.158Z,16.00
2018-08-30T02:50:08.823Z,16.00
2018-08-30T02:51:09.539Z,14.00
2018-08-30T02:52:10.250Z,14.00
2018-08-30T02:53:10.963Z,18.00
2018-08-30T02:54:11.683Z,17.00
2018-08-30T02:55:12.391Z,15.00
2018-08-30T02:56:13.100Z,17.00
2018-08-30T02:57:13.815Z,16.00
2018-08-30T02:58:14.531Z,16.00
2018-08-30T02:59:15.257Z,15.00
2018-08-30T03:00:15.973Z,15.00
2018-08-30T03:01:16.688Z,16.00
2018-08-30T03:02:17.404Z,15.00
2018-08-30T03:03:18.120Z,17.00
2018-08-30T03:04:18.834Z,14.00
2018-08-30T03:05:19.546Z,17.00
2018-08-30T03:06:20.258Z,15.00
2018-08-30T03:07:20.972Z,16.00
2018-08-30T03:08:21.699Z,16.00
2018-08-30T03:09:22.429Z,15.00
2018-08-30T03:10:23.145Z,16.00
2018-08-30T03:11:23.860Z,19.00
2018-08-30T03:12:24.588Z,16.00
2018-08-30T03:13:25.303Z,14.00
2018-08-30T03:14:26.018Z,18.00
2018-08-30T03:15:26.734Z,17.00
2018-08-30T03:16:27.447Z,13.00
2018-08-30T03:17:28.162Z,17.00
2018-08-30T03:18:28.876Z,17.00
2018-08-30T03:19:29.602Z,18.00
2018-08-30T03:20:30.316Z,18.00
2018-08-30T03:21:31.032Z,14.00
2018-08-30T03:22:31.744Z,16.00
2018-08-30T03:23:32.456Z,19.00
2018-08-30T03:24:33.169Z,17.00
2018-08-30T03:25:33.883Z,14.00
2018-08-30T03:26:34.596Z,14.00
2018-08-30T03:27:35.310Z,16.00
2018-08-30T03:28:36.024Z,15.00
2018-08-30T03:29:36.757Z,14.00
2018-08-30T03:30:37.483Z,16.00
2018-08-30T03:31:38.192Z,15.00
2018-08-30T03:32:38.904Z,16.00
2018-08-30T03:33:39.619Z,16.00
2018-08-30T03:34:40.333Z,14.00
2018-08-30T03:35:41.047Z,15.00
2018-08-30T03:36:41.763Z,20.00
2018-08-30T03:37:42.489Z,14.00
2018-08-30T03:38:43.202Z,18.00
2018-08-30T03:39:43.919Z,13.00
2018-08-30T03:40:44.635Z,15.00
2018-08-30T03:41:45.354Z,14.00
2018-08-30T03:42:46.077Z,14.00
2018-08-30T03:43:46.791Z,17.00
2018-08-30T03:44:47.506Z,15.00
2018-08-30T03:45:48.221Z,14.00
2018-08-30T03:46:49.002Z,15.00
2018-08-30T03:47:49.648Z,17.00
2018-08-30T03:48:50.363Z,14.00
2018-08-30T03:49:51.076Z,14.00
2018-08-30T03:50:51.806Z,15.00
2018-08-30T03:51:52.521Z,15.00
2018-08-30T03:52:53.235Z,15.00
2018-08-30T03:53:53.960Z,15.00
2018-08-30T03:54:54.675Z,15.00
2018-08-30T03:55:55.387Z,17.00
2018-08-30T03:56:56.101Z,14.00
2018-08-30T03:57:56.814Z,14.00
2018-08-30T03:58:57.543Z,12.00
2018-08-30T03:59:58.257Z,16.00
2018-08-30T04:00:58.970Z,16.00
2018-08-30T04:01:59.684Z,16.00
2018-08-30T04:03:00.400Z,15.00
2018-08-30T04:04:01.124Z,16.00
2018-08-30T04:05:01.853Z,16.00
2018-08-30T04:06:02.567Z,17.00
2018-08-30T04:07:03.284Z,16.00
2018-08-30T04:08:03.995Z,15.00
2018-08-30T04:09:04.709Z,18.00
2018-08-30T04:10:05.438Z,17.00
2018-08-30T04:11:06.151Z,17.00
2018-08-30T04:12:06.864Z,16.00
2018-08-30T04:13:07.579Z,15.00
2018-08-30T04:14:08.294Z,15.00
2018-08-30T04:15:09.005Z,15.00
2018-08-30T04:16:09.718Z,16.00
2018-08-30T04:17:10.433Z,14.00
2018-08-30T04:18:11.151Z,14.00
2018-08-30T04:19:11.877Z,16.00
2018-08-30T04:20:12.603Z,16.00
2018-08-30T04:21:13.331Z,16.00
2018-08-30T04:22:14.046Z,16.00
2018-08-30T04:23:14.774Z,16.00
2018-08-30T04:24:15.489Z,13.00
2018-08-30T04:25:16.216Z,15.00
2018-08-30T04:26:16.943Z,14.00
2018-08-30T04:27:17.657Z,17.00
2018-08-30T04:28:18.369Z,15.00
2018-08-30T04:29:19.082Z,16.00
2018-08-30T04:30:19.795Z,15.00
2018-08-30T04:31:20.513Z,15.00
2018-08-30T04:32:21.226Z,16.00
2018-08-30T04:33:21.940Z,15.00
2018-08-30T04:34:22.674Z,15.00
2018-08-30T04:35:23.388Z,14.00
2018-08-30T04:36:24.115Z,17.00
2018-08-30T04:37:24.832Z,13.00
2018-08-30T04:38:25.562Z,15.00
2018-08-30T04:39:26.277Z,15.00
2018-08-30T04:40:26.995Z,15.00
2018-08-30T04:41:27.709Z,14.00
2018-08-30T04:42:28.457Z,16.00
2018-08-30T04:43:29.138Z,16.00
2018-08-30T04:44:29.867Z,17.00
2018-08-30T04:45:30.582Z,15.00
2018-08-30T04:46:31.309Z,15.00
2018-08-30T04:47:32.037Z,15.00
2018-08-30T04:48:32.767Z,14.00
2018-08-30T04:49:33.484Z,16.00
2018-08-30T04:50:34.335Z,16.00
2018-08-30T04:51:34.912Z,14.00
2018-08-30T04:52:35.629Z,13.00
2018-08-30T04:53:36.355Z,17.00
2018-08-30T04:54:37.082Z,22.00
2018-08-30T04:55:37.797Z,17.00
2018-08-30T04:56:38.513Z,16.00
2018-08-30T04:57:39.227Z,13.00
2018-08-30T04:58:39.954Z,16.00
2018-08-30T04:59:40.683Z,16.00
2018-08-30T05:00:41.419Z,18.00
2018-08-30T05:01:42.176Z,14.00
2018-08-30T05:02:42.826Z,16.00
2018-08-30T05:03:43.557Z,15.00
2018-08-30T05:04:44.269Z,18.00
2018-08-30T05:05:44.985Z,17.00
2018-08-30T05:06:45.701Z,17.00
2018-08-30T05:07:46.418Z,16.00
2018-08-30T05:08:47.136Z,17.00
2018-08-30T05:09:47.852Z,18.00
2018-08-30T05:10:48.568Z,17.00
2018-08-30T05:11:49.297Z,18.00
2018-08-30T05:12:50.013Z,20.00
2018-08-30T05:13:50.729Z,17.00
2018-08-30T05:14:51.447Z,19.00
2018-08-30T05:15:52.164Z,14.00
2018-08-30T05:16:52.882Z,17.00
2018-08-30T05:17:53.602Z,17.00
2018-08-30T05:18:54.316Z,16.00
2018-08-30T05:19:55.035Z,20.00
2018-08-30T05:20:55.747Z,17.00
2018-08-30T05:21:56.461Z,15.00
2018-08-30T05:22:57.231Z,17.00
2018-08-30T05:23:57.909Z,16.00
2018-08-30T05:24:58.623Z,14.00
2018-08-30T05:25:59.340Z,15.00
2018-08-30T05:27:00.069Z,16.00
2018-08-30T05:28:00.787Z,15.00
2018-08-30T05:29:01.507Z,18.00
2018-08-30T05:30:02.236Z,16.00
2018-08-30T05:31:02.941Z,13.00
2018-08-30T05:32:03.654Z,16.00
2018-08-30T05:33:04.371Z,18.00
2018-08-30T05:34:05.101Z,15.00
2018-08-30T05:35:05.819Z,14.00
2018-08-30T05:36:06.537Z,14.00
2018-08-30T05:37:07.253Z,14.00
2018-08-30T05:38:07.971Z,13.00
2018-08-30T05:39:08.698Z,15.00
2018-08-30T05:40:09.415Z,15.00
2018-08-30T05:41:10.133Z,16.00
2018-08-30T05:42:10.862Z,17.00
2018-08-30T05:43:11.595Z,15.00
2018-08-30T05:44:12.312Z,15.00
2018-08-30T05:45:13.029Z,13.00
2018-08-30T05:46:13.745Z,13.00
2018-08-30T05:47:14.459Z,16.00
2018-08-30T05:48:15.175Z,15.00
2018-08-30T05:49:15.905Z,13.00
2018-08-30T05:50:16.625Z,15.00
2018-08-30T05:51:17.339Z,15.00
2018-08-30T05:52:18.072Z,15.00
2018-08-30T05:53:18.785Z,15.00
2018-08-30T05:54:19.517Z,15.00
2018-08-30T05:55:20.233Z,14.00
2018-08-30T05:56:20.949Z,14.00
2018-08-30T05:57:21.665Z,14.00
2018-08-30T05:58:22.383Z,14.00
2018-08-30T05:59:23.100Z,12.00
2018-08-30T06:00:23.820Z,16.00
2018-08-30T06:01:24.533Z,15.00
2018-08-30T06:02:25.250Z,14.00
2018-08-30T06:03:25.969Z,13.00
2018-08-30T06:04:26.686Z,14.00
2018-08-30T06:05:27.417Z,15.00
2018-08-30T06:06:28.148Z,13.00
2018-08-30T06:07:28.869Z,14.00
2018-08-30T06:08:29.674Z,15.00
2018-08-30T06:09:30.323Z,14.00
2018-08-30T06:10:31.042Z,12.00
2018-08-30T06:11:31.772Z,13.00
2018-08-30T06:12:32.489Z,12.00
2018-08-30T06:13:33.220Z,13.00
2018-08-30T06:14:33.937Z,15.00
2018-08-30T06:15:34.655Z,12.00
2018-08-30T06:16:35.373Z,12.00
2018-08-30T06:17:36.105Z,14.00
2018-08-30T06:18:36.824Z,12.00
2018-08-30T06:19:37.540Z,13.00
2018-08-30T06:20:38.259Z,13.00
2018-08-30T06:21:38.984Z,12.00
2018-08-30T06:22:39.745Z,11.00
2018-08-30T06:23:40.412Z,14.00
2018-08-30T06:24:41.130Z,12.00
2018-08-30T06:25:41.850Z,14.00
2018-08-30T06:26:42.616Z,15.00
2018-08-30T06:27:43.286Z,15.00
2018-08-30T06:28:44.018Z,13.00
2018-08-30T06:29:44.742Z,12.00
2018-08-30T06:30:45.462Z,11.00
2018-08-30T06:31:46.191Z,11.00
2018-08-30T06:32:46.970Z,11.00
2018-08-30T06:33:47.639Z,11.00
2018-08-30T06:34:48.461Z,12.00
2018-08-30T06:35:49.074Z,14.00
2018-08-30T06:36:49.807Z,12.00
2018-08-30T06:37:50.526Z,12.00
2018-08-30T06:38:51.254Z,10.00
2018-08-30T06:39:51.976Z,10.00
2018-08-30T06:40:52.685Z,13.00
2018-08-30T06:41:53.403Z,27.00
2018-08-30T06:42:54.122Z,17.00
2018-08-30T06:43:54.845Z,20.00
2018-08-30T06:44:55.558Z,17.00
2018-08-30T06:45:56.277Z,21.00
2018-08-30T06:46:56.994Z,14.00
2018-08-30T06:47:57.726Z,11.00
2018-08-30T06:48:58.539Z,11.00
2018-08-30T06:49:59.172Z,13.00
2018-08-30T06:50:59.891Z,14.00
2018-08-30T06:52:00.609Z,10.00
2018-08-30T06:53:01.325Z,9.00
2018-08-30T06:54:02.049Z,10.00
2018-08-30T06:55:02.777Z,11.00
2018-08-30T06:56:03.509Z,11.00
2018-08-30T06:57:04.230Z,10.00
2018-08-30T06:58:04.947Z,10.00
2018-08-30T06:59:05.674Z,10.00
2018-08-30T07:00:06.384Z,9.00
2018-08-30T07:01:07.102Z,9.00
2018-08-30T07:02:07.819Z,10.00
2018-08-30T07:03:08.537Z,11.00
2018-08-30T07:04:09.313Z,9.00
2018-08-30T07:05:09.974Z,9.00
2018-08-30T07:06:10.693Z,13.00
2018-08-30T07:07:11.412Z,10.00
2018-08-30T07:08:12.152Z,12.00
2018-08-30T07:09:12.859Z,8.00
2018-08-30T07:10:13.578Z,9.00
2018-08-30T07:11:14.296Z,10.00
2018-08-30T07:12:15.015Z,11.00
2018-08-30T07:13:15.733Z,11.00
2018-08-30T07:14:16.451Z,10.00
2018-08-30T07:15:17.183Z,9.00
2018-08-30T07:16:17.903Z,10.00
2018-08-30T07:17:18.631Z,11.00
2018-08-30T07:18:19.350Z,9.00
2018-08-30T07:19:20.067Z,9.00
2018-08-30T07:20:20.787Z,10.00
2018-08-30T07:21:21.505Z,8.00
2018-08-30T07:22:22.237Z,9.00
2018-08-30T07:23:22.972Z,10.00
2018-08-30T07:24:23.764Z,9.00
2018-08-30T07:25:24.410Z,9.00
2018-08-30T07:26:25.130Z,9.00
2018-08-30T07:27:25.848Z,11.00
2018-08-30T07:28:26.587Z,10.00
2018-08-30T07:29:27.313Z,9.00
2018-08-30T07:30:28.032Z,9.00
2018-08-30T07:31:28.755Z,11.00
2018-08-30T07:32:29.476Z,8.00
2018-08-30T07:33:30.194Z,8.00
2018-08-30T07:34:30.971Z,8.00
2018-08-30T07:35:31.650Z,9.00
2018-08-30T07:36:32.372Z,11.00
2018-08-30T07:37:33.090Z,9.00
2018-08-30T07:38:33.824Z,7.00
2018-08-30T07:39:34.561Z,9.00
2018-08-30T07:40:35.286Z,9.00
2018-08-30T07:41:36.009Z,8.00
2018-08-30T07:42:36.728Z,8.00
2018-08-30T07:43:37.453Z,10.00
2018-08-30T07:44:38.195Z,8.00
2018-08-30T07:45:38.905Z,7.00
2018-08-30T07:46:39.627Z,7.00
2018-08-30T07:47:40.353Z,7.00
2018-08-30T07:48:41.085Z,7.00
2018-08-30T07:49:41.796Z,9.00
2018-08-30T07:50:42.536Z,8.00
2018-08-30T07:51:43.260Z,6.00
2018-08-30T07:52:43.984Z,7.00
2018-08-30T07:53:44.707Z,6.00
2018-08-30T07:54:45.433Z,6.00
2018-08-30T07:55:46.157Z,8.00
2018-08-30T07:56:46.886Z,7.00
2018-08-30T07:57:47.606Z,7.00
2018-08-30T07:58:48.333Z,6.00
2018-08-30T07:59:49.076Z,8.00
2018-08-30T08:00:49.782Z,7.00
2018-08-30T08:01:50.504Z,8.00
2018-08-30T08:02:51.229Z,6.00
2018-08-30T08:03:51.952Z,5.00
2018-08-30T08:04:52.676Z,7.00
2018-08-30T08:05:53.437Z,6.00
2018-08-30T08:06:54.146Z,9.00
2018-08-30T08:07:54.887Z,8.00
2018-08-30T08:08:55.617Z,6.00
2018-08-30T08:09:56.339Z,7.00
2018-08-30T08:10:57.065Z,8.00
2018-08-30T08:11:57.798Z,8.00
2018-08-30T08:12:58.515Z,7.00
2018-08-30T08:13:59.242Z,8.00
2018-08-30T08:14:59.972Z,5.00
2018-08-30T08:16:00.698Z,6.00
2018-08-30T08:17:01.431Z,7.00
2018-08-30T08:18:02.170Z,8.00
2018-08-30T08:19:02.905Z,6.00
2018-08-30T08:20:03.624Z,6.00
2018-08-30T08:21:04.368Z,7.00
2018-08-30T08:22:05.094Z,7.00
2018-08-30T08:23:05.833Z,7.00
2018-08-30T08:24:06.562Z,6.00
2018-08-30T08:25:07.290Z,6.00
2018-08-30T08:26:08.020Z,7.00
2018-08-30T08:27:08.747Z,6.00
2018-08-30T08:28:09.478Z,6.00
2018-08-30T08:29:10.220Z,5.00
2018-08-30T08:30:10.962Z,6.00
2018-08-30T08:31:11.730Z,6.00
2018-08-30T08:32:12.415Z,6.00
2018-08-30T08:33:13.148Z,7.00
2018-08-30T08:34:13.885Z,9.00
2018-08-30T08:35:14.637Z,5.00
2018-08-30T08:36:15.365Z,6.00
2018-08-30T08:37:16.093Z,5.00
2018-08-30T08:38:16.823Z,6.00
2018-08-30T08:39:17.567Z,6.00
2018-08-30T08:40:18.296Z,6.00
2018-08-30T08:41:19.031Z,6.00
2018-08-30T08:42:19.770Z,5.00
2018-08-30T08:43:20.514Z,7.00
2018-08-30T08:44:21.243Z,5.00
2018-08-30T08:45:21.975Z,6.00
2018-08-30T08:46:22.711Z,6.00
2018-08-30T08:47:23.449Z,7.00
2018-08-30T08:48:24.177Z,5.00
2018-08-30T08:49:24.921Z,6.00
2018-08-30T08:50:25.664Z,6.00
2018-08-30T08:51:26.395Z,7.00
2018-08-30T08:52:27.122Z,5.00
2018-08-30T08:53:27.852Z,7.00
2018-08-30T08:54:28.580Z,5.00
2018-08-30T08:55:29.322Z,6.00
2018-08-30T08:56:30.048Z,7.00
2018-08-30T08:57:30.776Z,6.00
2018-08-30T08:58:31.501Z,4.00
2018-08-30T08:59:32.233Z,6.00
2018-08-30T09:00:32.962Z,5.00
2018-08-30T09:01:33.688Z,5.00
2018-08-30T09:02:34.416Z,6.00
2018-08-30T09:03:35.147Z,4.00
2018-08-30T09:04:35.873Z,4.00
2018-08-30T09:05:36.601Z,5.00
2018-08-30T09:06:37.331Z,6.00
2018-08-30T09:07:38.098Z,5.00
2018-08-30T09:08:38.788Z,6.00
2018-08-30T09:09:39.516Z,6.00
2018-08-30T09:10:40.245Z,5.00
2018-08-30T09:11:40.975Z,4.00
2018-08-30T09:12:41.717Z,5.00
2018-08-30T09:13:42.450Z,5.00
2018-08-30T09:14:43.172Z,4.00
2018-08-30T09:15:43.903Z,4.00
2018-08-30T09:16:44.637Z,5.00
2018-08-30T09:17:45.360Z,5.00
2018-08-30T09:18:46.091Z,5.00
2018-08-30T09:19:46.819Z,5.00
2018-08-30T09:20:47.548Z,5.00
2018-08-30T09:21:48.279Z,5.00
2018-08-30T09:22:49.007Z,5.00
2018-08-30T09:23:49.735Z,4.00
2018-08-30T09:24:50.462Z,5.00
2018-08-30T09:25:51.190Z,5.00
2018-08-30T09:26:52.028Z,5.00
2018-08-30T09:27:52.657Z,6.00
2018-08-30T09:28:53.384Z,6.00
2018-08-30T09:29:54.112Z,5.00
2018-08-30T09:30:54.880Z,5.00
2018-08-30T09:31:55.566Z,6.00
2018-08-30T09:32:56.292Z,4.00
2018-08-30T09:33:57.170Z,5.00
2018-08-30T09:34:57.751Z,4.00
2018-08-30T09:35:58.475Z,5.00
2018-08-30T09:36:59.214Z,6.00
2018-08-30T09:37:59.943Z,4.00
2018-08-30T09:39:00.670Z,6.00
2018-08-30T09:40:01.396Z,3.00
2018-08-30T09:41:02.121Z,5.00
2018-08-30T09:42:02.847Z,4.00
2018-08-30T09:43:03.576Z,5.00
2018-08-30T09:44:04.305Z,6.00
2018-08-30T09:45:05.029Z,6.00
2018-08-30T09:46:05.766Z,5.00
2018-08-30T09:47:06.492Z,6.00
2018-08-30T09:48:07.214Z,6.00
2018-08-30T09:49:07.954Z,5.00
2018-08-30T09:50:08.684Z,5.00
2018-08-30T09:51:09.411Z,7.00
2018-08-30T09:52:10.144Z,6.00
2018-08-30T09:53:10.875Z,4.00
2018-08-30T09:54:11.613Z,5.00
2018-08-30T09:55:12.337Z,6.00
2018-08-30T09:56:13.065Z,4.00
2018-08-30T09:57:13.994Z,6.00
2018-08-30T09:58:14.535Z,6.00
2018-08-30T09:59:15.262Z,4.00
2018-08-30T10:00:15.987Z,5.00
2018-08-30T10:01:16.712Z,6.00
2018-08-30T10:02:17.438Z,4.00
2018-08-30T10:03:18.165Z,5.00
2018-08-30T10:04:18.904Z,5.00
2018-08-30T10:05:19.633Z,5.00
2018-08-30T10:06:20.361Z,6.00
2018-08-30T10:07:21.090Z,7.00
2018-08-30T10:08:21.821Z,6.00
2018-08-30T10:09:22.548Z,5.00
2018-08-30T10:10:23.275Z,5.00
2018-08-30T10:11:24.018Z,5.00
2018-08-30T10:12:24.759Z,5.00
2018-08-30T10:13:25.491Z,5.00
2018-08-30T10:14:26.221Z,4.00
2018-08-30T10:15:26.948Z,5.00
2018-08-30T10:16:27.695Z,6.00
2018-08-30T10:17:28.433Z,6.00
2018-08-30T10:18:29.172Z,4.00
2018-08-30T10:19:29.904Z,6.00
2018-08-30T10:20:30.644Z,6.00
2018-08-30T10:21:31.394Z,6.00
2018-08-30T10:22:32.096Z,5.00
2018-08-30T10:23:32.825Z,6.00
2018-08-30T10:24:33.566Z,6.00
2018-08-30T10:25:34.294Z,4.00
2018-08-30T10:26:35.021Z,7.00
2018-08-30T10:27:35.750Z,6.00
2018-08-30T10:28:36.479Z,4.00
2018-08-30T10:29:37.207Z,5.00
2018-08-30T10:30:37.946Z,6.00
2018-08-30T10:31:38.764Z,5.00
2018-08-30T10:32:39.419Z,5.00
2018-08-30T10:33:40.147Z,5.00
2018-08-30T10:34:40.877Z,6.00
2018-08-30T10:35:41.607Z,5.00
2018-08-30T10:36:42.334Z,4.00
2018-08-30T10:37:43.071Z,7.00
2018-08-30T10:38:43.796Z,4.00
2018-08-30T10:39:44.524Z,5.00
2018-08-30T10:40:45.252Z,5.00
2018-08-30T10:41:45.981Z,5.00
2018-08-30T10:42:46.743Z,6.00
2018-08-30T10:43:47.439Z,5.00
2018-08-30T10:44:48.181Z,4.00
2018-08-30T10:45:48.912Z,5.00
2018-08-30T10:46:49.639Z,5.00
2018-08-30T10:47:50.379Z,4.00
2018-08-30T10:48:51.108Z,5.00
2018-08-30T10:49:51.889Z,6.00
2018-08-30T10:50:52.581Z,4.00
2018-08-30T10:51:53.310Z,5.00
2018-08-30T10:52:54.042Z,4.00
2018-08-30T10:53:54.769Z,5.00
2018-08-30T10:54:55.498Z,3.00
2018-08-30T10:55:56.224Z,5.00
2018-08-30T10:56:56.950Z,3.00
2018-08-30T10:57:57.677Z,4.00
2018-08-30T10:58:58.404Z,4.00
2018-08-30T10:59:59.132Z,5.00
2018-08-30T11:00:59.861Z,4.00
2018-08-30T11:02:00.591Z,5.00
2018-08-30T11:03:01.332Z,5.00
2018-08-30T11:04:02.061Z,5.00
2018-08-30T11:05:02.793Z,4.00
2018-08-30T11:06:03.538Z,4.00
2018-08-30T11:07:04.287Z,4.00
2018-08-30T11:08:05.013Z,5.00
2018-08-30T11:09:05.742Z,4.00
2018-08-30T11:10:06.449Z,6.00
2018-08-30T11:11:07.190Z,4.00
2018-08-30T11:12:07.917Z,4.00
2018-08-30T11:13:08.800Z,6.00
2018-08-30T11:14:09.374Z,4.00
2018-08-30T11:15:10.101Z,4.00
2018-08-30T11:16:10.828Z,4.00
2018-08-30T11:17:11.557Z,4.00
2018-08-30T11:18:12.285Z,4.00
2018-08-30T11:19:13.030Z,4.00
2018-08-30T11:20:13.756Z,4.00
2018-08-30T11:21:14.484Z,4.00
2018-08-30T11:22:15.213Z,4.00
2018-08-30T11:23:15.945Z,5.00
2018-08-30T11:24:16.672Z,4.00
2018-08-30T11:25:17.401Z,3.00
2018-08-30T11:26:18.130Z,4.00
2018-08-30T11:27:18.860Z,4.00
2018-08-30T11:28:19.589Z,4.00
2018-08-30T11:29:20.334Z,5.00
2018-08-30T11:30:21.061Z,3.00
2018-08-30T11:31:21.802Z,4.00
2018-08-30T11:32:22.531Z,4.00
2018-08-30T11:33:23.261Z,4.00
2018-08-30T11:34:23.989Z,4.00
2018-08-30T11:35:24.717Z,4.00
2018-08-30T11:36:25.460Z,3.00
2018-08-30T11:37:26.203Z,5.00
2018-08-30T11:38:26.945Z,4.00
2018-08-30T11:39:27.670Z,5.00
2018-08-30T11:40:28.397Z,5.00
2018-08-30T11:41:29.279Z,5.00
2018-08-30T11:42:29.857Z,5.00
2018-08-30T11:43:30.737Z,4.00
2018-08-30T11:44:31.325Z,4.00
2018-08-30T11:45:32.066Z,5.00
2018-08-30T11:46:32.792Z,4.00
2018-08-30T11:47:33.520Z,5.00
2018-08-30T11:48:34.248Z,5.00
2018-08-30T11:49:34.971Z,3.00
2018-08-30T11:50:35.698Z,6.00
2018-08-30T11:51:36.421Z,5.00
2018-08-30T11:52:37.160Z,5.00
2018-08-30T11:53:37.884Z,3.00
2018-08-30T11:54:38.607Z,3.00
2018-08-30T11:55:39.331Z,5.00
2018-08-30T11:56:40.081Z,4.00
2018-08-30T11:57:40.795Z,5.00
2018-08-30T11:58:41.536Z,6.00
2018-08-30T11:59:42.281Z,5.00
2018-08-30T12:00:43.072Z,4.00
2018-08-30T12:01:43.747Z,8.00
2018-08-30T12:02:44.476Z,5.00
2018-08-30T12:03:45.204Z,4.00
2018-08-30T12:04:45.931Z,3.00
2018-08-30T12:05:46.660Z,4.00
2018-08-30T12:06:47.408Z,4.00
2018-08-30T12:07:48.158Z,4.00
2018-08-30T12:08:48.863Z,6.00
2018-08-30T12:09:49.589Z,3.00
2018-08-30T12:10:50.420Z,4.00
2018-08-30T12:11:51.045Z,3.00
2018-08-30T12:12:51.786Z,4.00
2018-08-30T12:13:52.513Z,3.00
2018-08-30T12:14:53.240Z,4.00
2018-08-30T12:15:53.983Z,5.00
2018-08-30T12:16:54.710Z,4.00
2018-08-30T12:17:55.437Z,4.00
2018-08-30T12:18:56.274Z,5.00
2018-08-30T12:19:56.895Z,3.00
2018-08-30T12:20:57.623Z,4.00
2018-08-30T12:21:58.349Z,5.00
2018-08-30T12:22:59.079Z,4.00
2018-08-30T12:23:59.808Z,3.00
2018-08-30T12:25:00.542Z,3.00
2018-08-30T12:26:01.270Z,5.00
2018-08-30T12:27:02.003Z,3.00
2018-08-30T12:28:02.743Z,3.00
2018-08-30T12:29:03.512Z,4.00
2018-08-30T12:30:04.260Z,5.00
2018-08-30T12:31:05.043Z,5.00
2018-08-30T12:32:05.743Z,4.00
2018-08-30T12:33:06.434Z,5.00
2018-08-30T12:34:07.196Z,5.00
2018-08-30T12:35:08.011Z,4.00
2018-08-30T12:36:08.641Z,4.00
2018-08-30T12:37:09.379Z,5.00
2018-08-30T12:38:10.085Z,3.00
2018-08-30T12:39:10.797Z,5.00
2018-08-30T12:40:11.610Z,4.00
2018-08-30T12:41:12.264Z,3.00
2018-08-30T12:42:13.001Z,3.00
2018-08-30T12:43:13.765Z,4.00
2018-08-30T12:44:14.410Z,6.00
2018-08-30T12:45:15.149Z,5.00
2018-08-30T12:46:15.932Z,4.00
2018-08-30T12:47:16.640Z,3.00
2018-08-30T12:48:17.385Z,4.00
2018-08-30T12:49:18.056Z,4.00
2018-08-30T12:50:18.918Z,4.00
2018-08-30T12:51:19.694Z,4.00
2018-08-30T12:52:20.215Z,5.00
2018-08-30T12:53:21.027Z,4.00
2018-08-30T12:54:21.871Z,3.00
2018-08-30T12:55:22.539Z,4.00
2018-08-30T12:56:23.233Z,3.00
2018-08-30T12:57:23.935Z,4.00
2018-08-30T12:58:24.733Z,4.00
2018-08-30T12:59:25.373Z,4.00
2018-08-30T13:00:26.105Z,4.00
2018-08-30T13:01:26.845Z,3.00
2018-08-30T13:02:27.640Z,4.00
2018-08-30T13:03:28.355Z,5.00
2018-08-30T13:04:29.149Z,4.00
2018-08-30T13:05:29.862Z,3.00
2018-08-30T13:06:30.563Z,4.00
2018-08-30T13:07:31.289Z,4.00
2018-08-30T13:08:32.168Z,4.00
2018-08-30T13:09:32.780Z,3.00
2018-08-30T13:10:33.417Z,4.00
2018-08-30T13:11:34.223Z,3.00
2018-08-30T13:12:35.031Z,3.00
2018-08-30T13:13:35.614Z,3.00
2018-08-30T13:14:36.525Z,4.00