createdAt,value
2022-12-08T00:00:06.993Z,50.4
2022-12-08T00:05:08.206Z,44.4
2022-12-08T00:10:06.701Z,56.3
2022-12-08T00:15:06.602Z,56.8
2022-12-08T00:20:06.785Z,46
2022-12-08T00:25:07.068Z,35
2022-12-08T00:30:06.324Z,40.8
2022-12-08T00:35:06.584Z,48.2
2022-12-08T00:40:06.960Z,38.1
2022-12-08T00:45:06.426Z,47.8
2022-12-08T00:50:06.734Z,40
2022-12-08T00:55:07.016Z,27
2022-12-08T01:00:06.578Z,29.3
2022-12-08T01:05:06.369Z,24.6
2022-12-08T01:10:06.779Z,28.4
2022-12-08T01:15:06.931Z,24.4
2022-12-08T01:20:06.337Z,35.5
2022-12-08T01:25:06.620Z,24
2022-12-08T01:30:06.966Z,25.8
2022-12-08T01:35:06.531Z,18.7
2022-12-08T01:40:06.879Z,28.5
2022-12-08T01:45:06.123Z,25.1
2022-12-08T01:50:06.407Z,34.9
2022-12-08T01:55:06.714Z,40.6
2022-12-08T02:00:06.958Z,29.4
2022-12-08T02:05:06.869Z,28.4
2022-12-08T02:10:06.603Z,23
2022-12-08T02:15:06.235Z,40.5
2022-12-08T02:20:06.400Z,31.4
2022-12-08T02:25:06.407Z,20.8
2022-12-08T02:30:06.613Z,33.3
2022-12-08T02:35:06.733Z,25
2022-12-08T02:40:06.957Z,27
2022-12-08T02:45:06.590Z,23.6
2022-12-08T02:50:06.177Z,18.8
2022-12-08T02:55:06.405Z,21.5
2022-12-08T03:00:06.814Z,22.5
2022-12-08T03:05:07.012Z,18.3
2022-12-08T03:10:07.113Z,20.8
2022-12-08T03:15:06.619Z,22.9
2022-12-08T03:20:06.952Z,20.8
2022-12-08T03:25:06.458Z,22.1
2022-12-08T03:30:06.675Z,21.2
2022-12-08T03:35:06.145Z,29.1
2022-12-08T03:40:06.111Z,22.9
2022-12-08T03:45:06.277Z,26.2
2022-12-08T03:50:06.685Z,18
2022-12-08T03:55:06.924Z,19
2022-12-08T04:00:06.409Z,17.7
2022-12-08T04:05:06.445Z,23.8
2022-12-08T04:10:06.820Z,27.2
2022-12-08T04:15:06.136Z,24.1
2022-12-08T04:20:06.453Z,24.7
2022-12-08T04:25:06.985Z,30.5
2022-12-08T04:30:06.219Z,23.1
2022-12-08T04:35:06.490Z,35.5
2022-12-08T04:40:06.823Z,26.3
2022-12-08T04:45:06.079Z,23
2022-12-08T04:50:06.472Z,23.6
2022-12-08T04:55:06.842Z,35
2022-12-08T05:00:06.315Z,28.3
2022-12-08T05:05:06.324Z,32.5
2022-12-08T05:10:06.684Z,28.3
2022-12-08T05:15:06.211Z,30.5
2022-12-08T05:20:06.967Z,42.3
2022-12-08T05:25:06.148Z,34.7
2022-12-08T05:30:06.667Z,23.2
2022-12-08T05:35:07.000Z,24.3
2022-12-08T05:40:06.495Z,24
2022-12-08T05:45:06.631Z,26
2022-12-08T05:50:07.018Z,21.8
2022-12-08T05:55:06.284Z,27.5
2022-12-08T06:00:06.808Z,30.2
2022-12-08T06:05:06.967Z,47.2
2022-12-08T06:10:06.368Z,28.6
2022-12-08T06:15:06.690Z,35
2022-12-08T06:20:07.101Z,35.5
2022-12-08T06:25:06.406Z,34.2
2022-12-08T06:30:06.638Z,34.5
2022-12-08T06:35:06.839Z,31.9
2022-12-08T06:40:06.154Z,35.1
2022-12-08T06:45:06.578Z,41
2022-12-08T06:50:06.902Z,56
2022-12-08T06:55:06.135Z,70.4
2022-12-08T07:00:06.829Z,48.6
2022-12-08T07:05:06.731Z,67.4
2022-12-08T07:10:06.125Z,55.9
2022-12-08T07:15:06.367Z,57.9
2022-12-08T07:20:06.899Z,77.8
2022-12-08T07:25:06.265Z,50.9
2022-12-08T07:30:06.518Z,32.7
2022-12-08T07:35:06.850Z,38.4
2022-12-08T07:40:06.188Z,37
2022-12-08T07:45:06.605Z,49.2
2022-12-08T07:50:06.928Z,41.6
2022-12-08T07:55:06.220Z,35.4
2022-12-08T08:00:06.500Z,34.5
2022-12-08T08:05:06.541Z,45
2022-12-08T08:10:06.858Z,57.1
2022-12-08T08:15:06.177Z,69.2
2022-12-08T08:20:06.485Z,53.9
2022-12-08T08:25:06.831Z,64
2022-12-08T08:30:07.045Z,58.5
2022-12-08T08:35:06.170Z,56.6
2022-12-08T08:40:06.536Z,50.3
2022-12-08T08:45:06.836Z,51
2022-12-08T08:50:06.211Z,58.9
2022-12-08T08:55:06.471Z,68.7
2022-12-08T09:00:06.899Z,51.8
2022-12-08T09:05:06.927Z,50.5
2022-12-08T09:10:06.323Z,62.8
2022-12-08T09:15:06.595Z,91.9
2022-12-08T09:20:06.886Z,66.6
2022-12-08T09:25:06.079Z,73.4
2022-12-08T09:30:06.450Z,87.5
2022-12-08T09:35:06.700Z,84.8
2022-12-08T09:40:06.983Z,83.4
2022-12-08T09:45:06.645Z,63.6
2022-12-08T09:50:07.002Z,97.4
2022-12-08T09:55:06.156Z,69.8
2022-12-08T10:00:06.372Z,50.1
2022-12-08T10:05:06.265Z,51.2
2022-12-08T10:10:06.999Z,41.6
2022-12-08T10:15:06.550Z,24.1
2022-12-08T10:20:06.136Z,25.5
2022-12-08T10:25:06.746Z,18.4
2022-12-08T10:30:06.809Z,13.3
2022-12-08T10:35:06.101Z,11.2
2022-12-08T10:40:06.317Z,10.2
2022-12-08T10:45:06.370Z,13.4
2022-12-08T10:50:06.855Z,14.5
2022-12-08T10:55:06.131Z,13.8
2022-12-08T11:00:06.674Z,13.7
2022-12-08T11:05:06.070Z,12.9
2022-12-08T11:10:06.923Z,12.9
2022-12-08T11:15:06.554Z,20.1
2022-12-08T11:20:06.431Z,13.5
2022-12-08T11:25:06.469Z,26.7
2022-12-08T11:30:06.763Z,15.1
2022-12-08T11:35:06.297Z,33.2
2022-12-08T11:40:06.302Z,15
2022-12-08T11:45:06.312Z,13.1
2022-12-08T11:50:06.748Z,14.6
2022-12-08T11:55:06.950Z,35.5
2022-12-08T12:00:06.279Z,45
2022-12-08T12:05:06.182Z,53.2
2022-12-08T12:10:06.867Z,53.8
2022-12-08T12:15:06.773Z,40.6
2022-12-08T12:20:06.149Z,34.9
2022-12-08T12:25:06.182Z,19
2022-12-08T12:30:06.547Z,24.3
2022-12-08T12:35:06.495Z,15.7
2022-12-08T12:40:06.793Z,13.2
2022-12-08T12:45:07.000Z,16.5
2022-12-08T12:50:06.360Z,15.2
2022-12-08T12:55:06.213Z,26.8
2022-12-08T13:00:06.483Z,21.3
2022-12-08T13:05:06.418Z,32.6
2022-12-08T13:10:06.497Z,24
2022-12-08T13:15:06.791Z,26
2022-12-08T13:20:06.168Z,17.5
2022-12-08T13:25:06.640Z,41.7
2022-12-08T13:30:06.749Z,63.2
2022-12-08T13:35:06.373Z,39.3
2022-12-08T13:40:07.010Z,32.3
2022-12-08T13:45:06.861Z,28.9
2022-12-08T13:55:06.715Z,75
2022-12-08T14:00:06.541Z,129.6
2022-12-08T14:05:06.485Z,47.1
2022-12-08T14:10:06.926Z,89.7
2022-12-08T14:15:06.267Z,133
2022-12-08T14:20:06.220Z,160.2
2022-12-08T14:25:06.962Z,120.4
2022-12-08T14:30:06.233Z,92.4
2022-12-08T14:35:06.513Z,100
2022-12-08T14:40:06.967Z,107.6
2022-12-08T14:45:06.360Z,81.6
2022-12-08T14:50:06.835Z,68.2
2022-12-08T14:55:06.860Z,69.3
2022-12-08T15:00:06.348Z,84.9
2022-12-08T15:05:06.313Z,59.8
2022-12-08T15:10:06.910Z,74.3
2022-12-08T15:15:06.294Z,63.7
2022-12-08T15:20:07.031Z,82.6
2022-12-08T15:25:07.060Z,77.9
2022-12-08T15:30:06.406Z,93.8
2022-12-08T15:35:06.703Z,81
2022-12-08T15:40:06.580Z,32.9
2022-12-08T15:45:06.898Z,55.2
2022-12-08T15:50:06.339Z,79.2
2022-12-08T15:55:06.714Z,65.3
2022-12-08T16:00:06.997Z,58
2022-12-08T16:05:06.894Z,60.1
2022-12-08T16:10:06.890Z,48.5
2022-12-08T16:15:06.569Z,48.7
2022-12-08T16:25:06.715Z,35.9
2022-12-08T16:30:06.387Z,51.1
2022-12-08T16:35:06.656Z,34.5
2022-12-08T16:40:06.891Z,35.6
2022-12-08T16:45:06.191Z,39.8
2022-12-08T16:50:06.443Z,41
2022-12-08T16:55:06.115Z,76.2
2022-12-08T17:00:06.419Z,74
2022-12-08T17:05:06.239Z,56.4
2022-12-08T17:10:06.593Z,31.9
2022-12-08T17:15:06.984Z,24
2022-12-08T17:20:06.630Z,23.2
2022-12-08T17:25:06.943Z,25.5
2022-12-08T17:30:06.254Z,27.3
2022-12-08T17:35:06.803Z,35.9
2022-12-08T17:40:06.544Z,26.8
2022-12-08T17:45:06.952Z,45.7
2022-12-08T17:50:06.294Z,33.2
2022-12-08T17:55:06.125Z,31.4
2022-12-08T18:00:06.363Z,31.3
2022-12-08T18:05:06.325Z,34.6
2022-12-08T18:10:06.630Z,43.9
2022-12-08T18:15:06.963Z,47
2022-12-08T18:20:06.921Z,48.7
2022-12-08T18:25:06.093Z,60.7
2022-12-08T18:30:06.507Z,54.9
2022-12-08T18:35:06.762Z,58.6
2022-12-08T18:40:06.969Z,81.6
2022-12-08T18:45:06.401Z,100.5
2022-12-08T18:50:06.836Z,112.4
2022-12-08T18:55:06.189Z,152.5
2022-12-08T19:00:06.562Z,165.8
2022-12-08T19:05:06.667Z,184.8
2022-12-08T19:10:06.152Z,159.1
2022-12-08T19:15:06.413Z,143.1
2022-12-08T19:20:06.695Z,122
2022-12-08T19:25:06.934Z,99.5
2022-12-08T19:30:06.163Z,134
2022-12-08T19:35:06.314Z,120.6
2022-12-08T19:40:06.617Z,240.7
2022-12-08T19:45:06.984Z,269.5
2022-12-08T19:50:06.486Z,255.4
2022-12-08T19:55:06.101Z,225.8
2022-12-08T20:00:06.459Z,230.9
2022-12-08T20:05:06.509Z,403.7
2022-12-08T20:10:06.138Z,360.2
2022-12-08T20:15:06.372Z,296.6
2022-12-08T20:20:06.754Z,221.8
2022-12-08T20:25:06.978Z,200.2
2022-12-08T20:30:06.603Z,215.3
2022-12-08T20:35:06.102Z,175.8
2022-12-08T20:40:06.764Z,165.5
2022-12-08T20:45:06.116Z,195.1
2022-12-08T20:50:06.424Z,194.7
2022-12-08T20:55:06.703Z,199.3
2022-12-08T21:00:06.938Z,191.2
2022-12-08T21:05:06.704Z,276
2022-12-08T21:10:06.989Z,307.8
2022-12-08T21:15:06.927Z,304.1
2022-12-08T21:20:06.157Z,242.7
2022-12-08T21:25:06.475Z,226.2
2022-12-08T21:30:07.045Z,207
2022-12-08T21:35:06.403Z,189
2022-12-08T21:40:06.681Z,158.8
2022-12-08T21:45:06.968Z,115.9
2022-12-08T21:50:06.251Z,137.6
2022-12-08T21:55:06.514Z,169.1
2022-12-08T22:00:06.815Z,163.5
2022-12-08T22:05:06.759Z,169.2
2022-12-08T22:10:07.015Z,161.2
2022-12-08T22:15:06.322Z,159.8
2022-12-08T22:20:06.601Z,169.7
2022-12-08T22:25:06.773Z,138
2022-12-08T22:30:07.025Z,112.6
2022-12-08T22:35:06.927Z,96.5
2022-12-08T22:40:06.243Z,122.4
2022-12-08T22:45:06.506Z,187
2022-12-08T22:50:06.782Z,128.7
2022-12-08T22:55:07.022Z,113.1
2022-12-08T23:00:06.448Z,96.8
2022-12-08T23:05:06.363Z,108.2
2022-12-08T23:10:06.641Z,113.6
2022-12-08T23:15:06.968Z,125.8
2022-12-08T23:20:06.184Z,104.7
2022-12-08T23:25:06.442Z,129.4
2022-12-08T23:30:06.730Z,90.3
2022-12-08T23:35:06.967Z,80.5
2022-12-08T23:40:06.133Z,92.7
2022-12-08T23:45:06.358Z,85.8
2022-12-08T23:50:06.639Z,100.1
2022-12-08T23:55:06.900Z,90.3
