createdAt,value
2023-01-09T00:01:28.263Z,87.87
2023-01-09T00:03:54.919Z,88.55
2023-01-09T00:06:21.314Z,88.21
2023-01-09T00:08:47.641Z,88.46
2023-01-09T00:11:14.145Z,88.32
2023-01-09T00:13:40.500Z,88.34
2023-01-09T00:16:08.104Z,88.82
2023-01-09T00:18:35.601Z,88.53
2023-01-09T00:21:07.552Z,88.94
2023-01-09T00:23:34.443Z,88.86
2023-01-09T00:26:06.122Z,89.40
2023-01-09T00:28:33.163Z,89.54
2023-01-09T00:31:01.299Z,89.38
2023-01-09T00:33:33.523Z,89.14
2023-01-09T00:35:59.947Z,88.61
2023-01-09T00:38:26.280Z,88.17
2023-01-09T00:40:54.130Z,88.66
2023-01-09T00:43:22.074Z,88.34
2023-01-09T00:45:48.606Z,88.23
2023-01-09T00:48:24.876Z,88.31
2023-01-09T00:50:51.971Z,88.65
2023-01-09T00:53:23.198Z,88.41
2023-01-09T00:55:51.386Z,88.44
2023-01-09T00:58:18.547Z,88.32
2023-01-09T01:00:44.869Z,88.84
2023-01-09T01:03:11.199Z,89.00
2023-01-09T01:05:56.014Z,88.52
2023-01-09T01:08:22.356Z,88.98
2023-01-09T01:10:49.178Z,89.20
2023-01-09T01:13:15.974Z,88.82
2023-01-09T01:15:44.332Z,89.00
2023-01-09T01:18:12.168Z,88.56
2023-01-09T01:20:43.376Z,88.15
2023-01-09T01:23:09.868Z,88.41
2023-01-09T01:25:38.122Z,88.33
2023-01-09T01:28:05.473Z,88.43
2023-01-09T01:30:32.072Z,87.81
2023-01-09T01:32:58.459Z,86.91
2023-01-09T01:35:26.597Z,86.90
2023-01-09T01:37:52.958Z,86.38
2023-01-09T01:40:19.433Z,85.70
2023-01-09T01:42:50.644Z,85.63
2023-01-09T01:45:22.625Z,85.88
2023-01-09T01:47:57.572Z,85.71
2023-01-09T01:50:42.861Z,85.19
2023-01-09T01:53:19.772Z,84.85
2023-01-09T01:56:11.853Z,85.27
2023-01-09T01:58:45.352Z,85.09
2023-01-09T02:01:11.960Z,85.79
2023-01-09T02:03:41.266Z,85.26
2023-01-09T02:06:09.025Z,86.11
2023-01-09T02:08:36.527Z,85.84
2023-01-09T02:11:04.401Z,86.52
2023-01-09T02:13:32.900Z,86.41
2023-01-09T02:16:11.639Z,86.04
2023-01-09T02:18:43.725Z,85.49
2023-01-09T02:21:40.563Z,86.00
2023-01-09T02:24:45.995Z,84.98
2023-01-09T02:27:34.676Z,84.33
2023-01-09T02:30:16.730Z,84.39
2023-01-09T02:33:06.100Z,84.11
2023-01-09T02:35:35.173Z,84.44
2023-01-09T02:38:23.891Z,84.51
2023-01-09T02:40:56.335Z,84.48
2023-01-09T02:43:23.374Z,86.12
2023-01-09T02:45:49.755Z,85.57
2023-01-09T02:48:16.100Z,85.52
2023-01-09T02:50:59.785Z,85.83
2023-01-09T02:53:36.268Z,86.77
2023-01-09T02:56:17.644Z,86.81
2023-01-09T02:59:08.519Z,87.08
2023-01-09T03:01:55.319Z,87.13
2023-01-09T03:04:34.280Z,86.17
2023-01-09T03:07:17.946Z,86.30
2023-01-09T03:09:48.151Z,83.67
2023-01-09T03:12:20.350Z,82.88
2023-01-09T03:14:51.559Z,83.40
2023-01-09T03:17:28.225Z,83.39
2023-01-09T03:19:56.830Z,84.78
2023-01-09T03:22:23.853Z,85.24
2023-01-09T03:24:50.192Z,85.69
2023-01-09T03:27:16.578Z,85.06
2023-01-09T03:29:42.919Z,83.61
2023-01-09T03:32:09.276Z,84.59
2023-01-09T03:34:35.604Z,84.66
2023-01-09T03:37:02.951Z,84.30
2023-01-09T03:39:29.324Z,84.30
2023-01-09T03:41:55.651Z,84.11
2023-01-09T03:44:21.990Z,84.39
2023-01-09T03:46:50.285Z,83.39
2023-01-09T03:49:17.553Z,83.86
2023-01-09T03:51:44.083Z,84.23
2023-01-09T03:54:10.423Z,84.20
2023-01-09T03:56:36.767Z,84.24
2023-01-09T03:59:03.205Z,84.11
2023-01-09T04:01:29.715Z,83.35
2023-01-09T04:03:56.121Z,83.53
2023-01-09T04:06:22.473Z,82.87
2023-01-09T04:08:48.823Z,83.71
2023-01-09T04:11:17.500Z,83.34
2023-01-09T04:13:45.133Z,80.94
2023-01-09T04:16:11.733Z,79.59
2023-01-09T04:18:38.158Z,80.00
2023-01-09T04:21:04.617Z,80.91
2023-01-09T04:23:31.000Z,80.23
2023-01-09T04:25:57.343Z,79.69
2023-01-09T04:28:23.841Z,80.10
2023-01-09T04:30:50.221Z,79.91
2023-01-09T04:33:16.603Z,79.63
2023-01-09T04:35:42.928Z,78.13
2023-01-09T04:38:09.341Z,77.75
2023-01-09T04:40:35.675Z,78.21
2023-01-09T04:43:02.013Z,78.55
2023-01-09T04:45:28.433Z,78.02
2023-01-09T04:47:54.790Z,77.90
2023-01-09T04:50:21.116Z,78.01
2023-01-09T04:52:47.443Z,78.49
2023-01-09T04:55:13.769Z,79.00
2023-01-09T04:57:40.111Z,78.35
2023-01-09T05:00:09.799Z,78.26
2023-01-09T05:02:36.991Z,78.43
2023-01-09T05:05:04.100Z,77.41
2023-01-09T05:07:30.431Z,77.72
2023-01-09T05:09:56.760Z,78.17
2023-01-09T05:12:23.100Z,77.95
2023-01-09T05:14:49.436Z,76.96
2023-01-09T05:17:15.735Z,77.05
2023-01-09T05:19:42.389Z,76.40
2023-01-09T05:22:08.795Z,76.43
2023-01-09T05:24:35.144Z,75.60
2023-01-09T05:27:02.623Z,75.43
2023-01-09T05:29:28.967Z,75.39
2023-01-09T05:31:55.699Z,75.21
2023-01-09T05:34:22.101Z,75.04
2023-01-09T05:36:48.551Z,75.32
2023-01-09T05:39:15.131Z,75.95
2023-01-09T05:41:41.441Z,75.40
2023-01-09T05:44:07.887Z,75.65
2023-01-09T05:46:34.270Z,74.73
2023-01-09T05:49:00.701Z,74.53
2023-01-09T05:51:27.128Z,73.98
2023-01-09T05:53:53.496Z,74.05
2023-01-09T05:56:19.799Z,74.52
2023-01-09T05:58:46.126Z,74.83
2023-01-09T06:01:12.495Z,74.95
2023-01-09T06:03:38.885Z,76.03
2023-01-09T06:06:05.469Z,77.37
2023-01-09T06:08:31.856Z,78.36
2023-01-09T06:10:58.169Z,79.00
2023-01-09T06:13:24.492Z,79.51
2023-01-09T06:15:50.969Z,79.97
2023-01-09T06:18:17.360Z,80.40
2023-01-09T06:20:46.872Z,80.73
2023-01-09T06:23:13.808Z,80.30
2023-01-09T06:25:40.738Z,80.53
2023-01-09T06:28:07.085Z,80.47
2023-01-09T06:30:34.049Z,80.04
2023-01-09T06:33:00.373Z,80.09
2023-01-09T06:35:26.690Z,81.10
2023-01-09T06:37:53.084Z,80.90
2023-01-09T06:40:21.004Z,80.40
2023-01-09T06:42:48.382Z,79.87
2023-01-09T06:45:15.640Z,80.74
2023-01-09T06:47:42.283Z,80.29
2023-01-09T06:50:10.420Z,80.32
2023-01-09T06:52:37.271Z,80.51
2023-01-09T06:55:03.996Z,80.46
2023-01-09T06:57:30.678Z,79.64
2023-01-09T06:59:57.723Z,78.93
2023-01-09T07:02:24.131Z,79.03
2023-01-09T07:04:50.639Z,77.42
2023-01-09T07:07:18.246Z,75.74
2023-01-09T07:09:44.581Z,75.78
2023-01-09T07:12:10.941Z,74.33
2023-01-09T07:14:37.336Z,74.03
2023-01-09T07:17:03.784Z,73.47
2023-01-09T07:19:30.128Z,73.49
2023-01-09T07:21:56.464Z,72.90
2023-01-09T07:24:22.905Z,72.80
2023-01-09T07:26:49.236Z,72.22
2023-01-09T07:29:15.587Z,72.38
2023-01-09T07:31:41.981Z,71.70
2023-01-09T07:34:08.387Z,71.42
2023-01-09T07:36:34.766Z,71.21
2023-01-09T07:39:01.105Z,70.79
2023-01-09T07:41:27.427Z,70.59
2023-01-09T07:43:53.794Z,70.56
2023-01-09T07:46:20.396Z,69.47
2023-01-09T07:48:46.725Z,69.44
2023-01-09T07:51:13.509Z,69.32
2023-01-09T07:53:39.977Z,69.50
2023-01-09T07:56:06.590Z,70.49
2023-01-09T07:58:32.942Z,69.84
2023-01-09T08:00:59.341Z,69.96
2023-01-09T08:03:26.778Z,69.18
2023-01-09T08:05:53.191Z,69.99
2023-01-09T08:08:19.530Z,69.46
2023-01-09T08:10:45.885Z,69.10
2023-01-09T08:13:12.289Z,69.45
2023-01-09T08:15:38.988Z,69.11
2023-01-09T08:18:05.405Z,69.46
2023-01-09T08:20:31.930Z,68.23
2023-01-09T08:22:58.284Z,68.76
2023-01-09T08:25:24.999Z,68.25
2023-01-09T08:27:51.545Z,68.69
2023-01-09T08:30:18.502Z,68.81
2023-01-09T08:32:50.031Z,68.27
2023-01-09T08:35:16.475Z,68.51
2023-01-09T08:37:49.678Z,68.69
2023-01-09T08:40:17.308Z,68.75
2023-01-09T08:43:02.668Z,68.85
2023-01-09T08:45:49.095Z,69.09
2023-01-09T08:48:16.866Z,68.38
2023-01-09T08:50:44.095Z,68.80
2023-01-09T08:53:11.051Z,68.85
2023-01-09T08:55:37.355Z,71.34
2023-01-09T08:58:03.684Z,69.01
2023-01-09T09:00:30.081Z,69.76
2023-01-09T09:02:58.975Z,69.81
2023-01-09T09:05:26.696Z,69.78
2023-01-09T09:07:55.709Z,69.80
2023-01-09T09:10:23.931Z,70.07
2023-01-09T09:12:52.149Z,70.12
2023-01-09T09:15:24.538Z,70.30
2023-01-09T09:17:54.366Z,70.32
2023-01-09T09:20:22.849Z,68.72
2023-01-09T09:22:49.506Z,69.95
2023-01-09T09:25:16.620Z,69.37
2023-01-09T09:27:43.192Z,68.85
2023-01-09T09:30:11.573Z,69.30
2023-01-09T09:32:38.889Z,69.51
2023-01-09T09:35:05.665Z,69.66
2023-01-09T09:37:32.361Z,68.80
2023-01-09T09:40:01.437Z,67.71
2023-01-09T09:43:03.500Z,67.43
2023-01-09T09:45:38.115Z,67.52
2023-01-09T09:48:32.390Z,68.34
2023-01-09T09:51:16.914Z,68.04
2023-01-09T09:53:49.328Z,67.88
2023-01-09T09:56:18.693Z,67.20
2023-01-09T09:59:00.036Z,66.55
2023-01-09T10:01:39.156Z,66.83
2023-01-09T10:04:12.038Z,67.30
2023-01-09T10:06:43.646Z,66.80
2023-01-09T10:09:16.169Z,67.11
2023-01-09T10:11:49.388Z,65.78
2023-01-09T10:14:23.713Z,65.53
2023-01-09T10:17:12.101Z,66.94
2023-01-09T10:19:50.431Z,65.97
2023-01-09T10:22:43.576Z,65.74
2023-01-09T10:25:27.101Z,65.82
2023-01-09T10:28:11.079Z,65.49
2023-01-09T10:30:56.372Z,66.14
2023-01-09T10:33:42.966Z,66.03
2023-01-09T10:36:27.368Z,66.57
2023-01-09T10:38:59.929Z,66.33
2023-01-09T10:41:33.649Z,65.46
2023-01-09T10:44:11.717Z,66.65
2023-01-09T10:46:44.423Z,64.81
2023-01-09T10:49:15.468Z,64.49
2023-01-09T10:51:50.427Z,63.75
2023-01-09T10:54:19.971Z,64.39
2023-01-09T10:57:02.172Z,63.86
2023-01-09T10:59:30.113Z,64.40
2023-01-09T11:01:56.638Z,65.18
2023-01-09T11:04:29.679Z,66.05
2023-01-09T11:06:59.995Z,66.56
2023-01-09T11:09:26.354Z,66.26
2023-01-09T11:11:52.911Z,66.92
2023-01-09T11:14:33.161Z,66.40
2023-01-09T11:17:03.910Z,67.76
2023-01-09T11:19:33.151Z,67.70
2023-01-09T11:22:16.938Z,67.76
2023-01-09T11:24:44.005Z,67.05
2023-01-09T11:27:13.292Z,67.47
2023-01-09T11:29:43.309Z,66.75
2023-01-09T11:32:24.168Z,66.82
2023-01-09T11:34:50.790Z,66.49
2023-01-09T11:37:27.691Z,66.83
2023-01-09T11:39:55.927Z,66.84
2023-01-09T11:42:44.002Z,67.90
2023-01-09T11:45:32.128Z,70.57
2023-01-09T11:47:58.828Z,72.11
2023-01-09T11:50:28.340Z,72.63
2023-01-09T11:53:17.470Z,74.79
2023-01-09T11:55:45.715Z,74.56
2023-01-09T11:58:18.177Z,75.45
2023-01-09T12:01:07.482Z,74.20
2023-01-09T12:03:39.713Z,74.58
2023-01-09T12:06:21.619Z,75.10
2023-01-09T12:08:53.881Z,74.85
2023-01-09T12:12:05.066Z,75.79
2023-01-09T12:14:53.771Z,74.27
2023-01-09T12:17:30.488Z,74.03
2023-01-09T12:20:17.612Z,75.70
2023-01-09T12:23:03.928Z,74.59
2023-01-09T12:25:41.375Z,74.95
2023-01-09T12:28:29.115Z,74.63
2023-01-09T12:31:25.088Z,74.65
2023-01-09T12:33:57.501Z,76.02
2023-01-09T12:36:43.718Z,76.15
2023-01-09T12:39:36.165Z,75.66
2023-01-09T12:42:34.298Z,75.88
2023-01-09T12:45:15.853Z,74.00
2023-01-09T12:47:47.884Z,74.53
2023-01-09T12:50:14.215Z,74.49
2023-01-09T12:52:47.098Z,75.36
2023-01-09T12:55:20.826Z,75.18
2023-01-09T12:57:50.997Z,74.34
2023-01-09T13:00:41.634Z,74.82
2023-01-09T13:03:32.136Z,74.99
2023-01-09T13:05:58.513Z,74.86
2023-01-09T13:08:34.278Z,75.21
2023-01-09T13:11:20.373Z,74.79
2023-01-09T13:14:04.861Z,74.79
2023-01-09T13:16:36.652Z,74.68
2023-01-09T13:19:08.101Z,74.48
2023-01-09T13:21:34.728Z,74.13
2023-01-09T13:24:15.759Z,73.54
2023-01-09T13:27:07.091Z,72.43
2023-01-09T13:29:40.028Z,72.68
2023-01-09T13:32:40.799Z,71.80
2023-01-09T13:35:13.885Z,70.17
2023-01-09T13:37:41.149Z,69.84
2023-01-09T13:40:19.667Z,70.23
2023-01-09T13:43:09.664Z,69.79
2023-01-09T13:45:37.609Z,68.91
2023-01-09T13:48:17.672Z,68.24
2023-01-09T13:50:46.238Z,68.54
2023-01-09T13:53:18.497Z,69.16
2023-01-09T13:55:56.947Z,68.66
2023-01-09T13:58:24.337Z,67.85
2023-01-09T14:00:53.707Z,67.20
2023-01-09T14:03:33.291Z,67.18
2023-01-09T14:05:59.692Z,66.21
2023-01-09T14:08:31.566Z,66.78
2023-01-09T14:11:01.063Z,66.64
2023-01-09T14:13:30.492Z,66.26
2023-01-09T14:16:17.104Z,66.62
2023-01-09T14:18:57.305Z,67.03
2023-01-09T14:21:24.059Z,68.05
2023-01-09T14:24:03.539Z,67.83
2023-01-09T14:26:57.102Z,67.51
2023-01-09T14:29:36.008Z,67.93
2023-01-09T14:32:20.778Z,67.33
2023-01-09T14:35:08.809Z,67.56
2023-01-09T14:37:38.395Z,68.21
2023-01-09T14:40:07.462Z,68.32
2023-01-09T14:42:35.312Z,68.75
2023-01-09T14:45:06.183Z,69.05
2023-01-09T14:47:46.489Z,70.38
2023-01-09T14:50:30.241Z,70.82
2023-01-09T14:53:07.382Z,70.69
2023-01-09T14:55:51.273Z,71.32
2023-01-09T14:58:25.831Z,71.41
2023-01-09T15:01:15.163Z,70.95
2023-01-09T15:03:49.880Z,70.89
2023-01-09T15:06:25.460Z,71.21
2023-01-09T15:09:31.122Z,71.42
2023-01-09T15:12:04.719Z,71.52
2023-01-09T15:14:35.903Z,72.02
2023-01-09T15:17:03.898Z,71.82
2023-01-09T15:19:31.961Z,71.62
2023-01-09T15:22:00.893Z,71.54
2023-01-09T15:24:30.568Z,71.72
2023-01-09T15:27:00.964Z,72.29
2023-01-09T15:29:28.517Z,72.74
2023-01-09T15:32:01.705Z,73.10
2023-01-09T15:34:28.874Z,73.17
2023-01-09T15:36:55.589Z,72.92
2023-01-09T15:39:26.502Z,72.53
2023-01-09T15:42:12.860Z,75.11
2023-01-09T15:44:42.593Z,80.67
2023-01-09T15:47:15.612Z,82.71
2023-01-09T15:49:42.187Z,83.39
2023-01-09T15:52:15.050Z,83.73
2023-01-09T15:54:43.784Z,84.57
2023-01-09T15:57:33.868Z,84.86
2023-01-09T16:00:23.421Z,85.08
2023-01-09T16:03:08.220Z,84.42
2023-01-09T16:05:39.820Z,83.55
2023-01-09T16:08:19.671Z,83.29
2023-01-09T16:10:51.992Z,83.14
2023-01-09T16:13:20.936Z,83.03
2023-01-09T16:15:47.593Z,82.21
2023-01-09T16:18:13.852Z,82.99
2023-01-09T16:20:40.249Z,82.49
2023-01-09T16:23:28.143Z,82.22
2023-01-09T16:26:06.672Z,82.30
2023-01-09T16:28:33.134Z,82.44
2023-01-09T16:31:03.125Z,82.63
2023-01-09T16:33:31.215Z,82.30
2023-01-09T16:35:59.115Z,82.50
2023-01-09T16:38:26.349Z,82.29
2023-01-09T16:41:18.669Z,81.20
2023-01-09T16:43:45.890Z,79.69
2023-01-09T16:46:14.047Z,80.44
2023-01-09T16:48:40.927Z,80.83
2023-01-09T16:51:14.218Z,82.96
2023-01-09T16:53:40.538Z,83.71
2023-01-09T16:56:14.689Z,84.10
2023-01-09T16:58:41.069Z,84.13
2023-01-09T17:01:07.468Z,83.85
2023-01-09T17:03:33.884Z,84.45
2023-01-09T17:06:01.162Z,84.54
2023-01-09T17:08:31.781Z,84.20
2023-01-09T17:10:58.552Z,84.85
2023-01-09T17:13:25.756Z,85.11
2023-01-09T17:15:53.573Z,85.86
2023-01-09T17:18:25.708Z,85.89
2023-01-09T17:20:54.601Z,85.54
2023-01-09T17:23:22.470Z,85.64
2023-01-09T17:26:09.819Z,85.34
2023-01-09T17:28:36.873Z,84.84
2023-01-09T17:31:09.861Z,84.76
2023-01-09T17:33:37.412Z,84.92
2023-01-09T17:36:07.827Z,85.45
2023-01-09T17:38:34.156Z,85.02
2023-01-09T17:41:00.461Z,85.04
2023-01-09T17:43:26.769Z,85.75
2023-01-09T17:45:53.140Z,85.96
2023-01-09T17:48:21.934Z,85.41
2023-01-09T17:50:48.805Z,85.34
2023-01-09T17:53:15.437Z,85.89
2023-01-09T17:55:42.122Z,85.63
2023-01-09T17:58:23.955Z,85.66
2023-01-09T18:00:50.329Z,86.01
2023-01-09T18:03:16.664Z,85.84
2023-01-09T18:05:43.011Z,84.85
2023-01-09T18:08:13.200Z,84.53
2023-01-09T18:10:40.393Z,84.61
2023-01-09T18:13:06.871Z,84.65
2023-01-09T18:15:33.204Z,85.19
2023-01-09T18:17:59.584Z,84.25
2023-01-09T18:20:25.995Z,83.76
2023-01-09T18:22:52.591Z,83.85
2023-01-09T18:25:18.939Z,84.19
2023-01-09T18:27:45.286Z,84.37
2023-01-09T18:30:12.096Z,84.01
2023-01-09T18:32:38.601Z,84.80
2023-01-09T18:35:05.294Z,84.57
2023-01-09T18:37:31.641Z,85.22
2023-01-09T18:39:57.969Z,84.81
2023-01-09T18:42:24.335Z,85.09
2023-01-09T18:44:50.656Z,84.40
2023-01-09T18:47:17.004Z,85.37
2023-01-09T18:49:43.369Z,85.23
2023-01-09T18:52:09.740Z,84.95
2023-01-09T18:54:38.093Z,84.18
2023-01-09T18:57:04.564Z,84.47
2023-01-09T18:59:30.903Z,84.42
2023-01-09T19:01:57.302Z,83.98
2023-01-09T19:04:23.694Z,84.80
2023-01-09T19:06:50.406Z,85.03
2023-01-09T19:09:16.763Z,85.50
2023-01-09T19:11:45.767Z,84.29
2023-01-09T19:14:12.135Z,84.56
2023-01-09T19:16:38.568Z,84.71
2023-01-09T19:19:06.366Z,84.88
2023-01-09T19:21:32.843Z,85.17
2023-01-09T19:23:59.211Z,84.97
2023-01-09T19:26:27.439Z,85.21
2023-01-09T19:28:57.966Z,84.46
2023-01-09T19:31:26.215Z,84.64
2023-01-09T19:33:52.631Z,84.41
2023-01-09T19:36:19.564Z,83.78
2023-01-09T19:38:45.934Z,83.73
2023-01-09T19:41:17.588Z,83.81
2023-01-09T19:43:44.109Z,83.83
2023-01-09T19:46:13.215Z,83.16
2023-01-09T19:48:39.556Z,83.70
2023-01-09T19:51:07.324Z,83.32
2023-01-09T19:53:35.055Z,83.72
2023-01-09T19:56:13.882Z,82.86
2023-01-09T19:58:41.232Z,82.83
2023-01-09T20:01:13.531Z,82.99
2023-01-09T20:03:42.100Z,82.68
2023-01-09T20:06:14.031Z,83.20
2023-01-09T20:08:41.639Z,83.42
2023-01-09T20:11:08.432Z,83.76
2023-01-09T20:13:34.996Z,83.84
2023-01-09T20:16:03.750Z,83.62
2023-01-09T20:18:31.643Z,83.52
2023-01-09T20:20:58.149Z,83.20
2023-01-09T20:23:29.378Z,83.72
2023-01-09T20:25:56.976Z,83.54
2023-01-09T20:28:25.053Z,84.31
2023-01-09T20:30:52.383Z,83.92
2023-01-09T20:33:20.585Z,84.05
2023-01-09T20:35:47.713Z,83.40
2023-01-09T20:38:14.822Z,83.88
2023-01-09T20:40:43.823Z,83.50
2023-01-09T20:43:14.860Z,83.92
2023-01-09T20:45:41.230Z,83.84
2023-01-09T20:48:08.265Z,84.30
2023-01-09T20:50:35.017Z,83.58
2023-01-09T20:53:01.361Z,83.18
2023-01-09T20:55:27.753Z,83.44
2023-01-09T20:57:54.069Z,83.69
2023-01-09T21:00:20.805Z,83.64
2023-01-09T21:02:47.195Z,83.09
2023-01-09T21:05:13.616Z,83.36
2023-01-09T21:07:39.919Z,82.75
2023-01-09T21:10:06.628Z,83.33
2023-01-09T21:12:36.005Z,83.23
2023-01-09T21:15:06.202Z,83.52
2023-01-09T21:17:36.807Z,83.75
2023-01-09T21:20:06.326Z,84.12
2023-01-09T21:22:34.255Z,83.31
2023-01-09T21:25:00.722Z,83.38
2023-01-09T21:27:35.391Z,83.62
2023-01-09T21:30:03.584Z,84.08
2023-01-09T21:32:30.133Z,83.93
2023-01-09T21:35:00.447Z,84.69
2023-01-09T21:37:27.953Z,84.59
2023-01-09T21:39:54.280Z,84.47
2023-01-09T21:42:39.637Z,84.87
2023-01-09T21:45:25.060Z,85.30
2023-01-09T21:47:51.401Z,85.35
2023-01-09T21:50:17.787Z,85.36
2023-01-09T21:52:44.127Z,85.15
2023-01-09T21:55:10.494Z,84.96
2023-01-09T21:57:37.031Z,84.36
2023-01-09T22:00:03.732Z,83.99
2023-01-09T22:02:30.059Z,85.12
2023-01-09T22:04:59.967Z,84.71
2023-01-09T22:07:27.362Z,85.12
2023-01-09T22:09:53.710Z,85.14
2023-01-09T22:12:20.024Z,85.21
2023-01-09T22:14:46.890Z,85.61
2023-01-09T22:17:13.211Z,85.77
2023-01-09T22:19:39.539Z,85.28
2023-01-09T22:22:08.294Z,85.18
2023-01-09T22:24:35.109Z,85.42
2023-01-09T22:27:01.577Z,85.30
2023-01-09T22:29:27.979Z,85.08
2023-01-09T22:31:54.363Z,85.65
2023-01-09T22:34:20.827Z,85.33
2023-01-09T22:36:47.280Z,85.61
2023-01-09T22:39:16.330Z,85.38
2023-01-09T22:41:42.907Z,84.77
2023-01-09T22:44:11.325Z,84.31
2023-01-09T22:46:38.645Z,84.97
2023-01-09T22:49:05.138Z,84.74
2023-01-09T22:51:33.610Z,85.18
2023-01-09T22:54:00.544Z,85.33
2023-01-09T22:56:27.324Z,85.52
2023-01-09T22:58:55.704Z,84.97
2023-01-09T23:01:22.794Z,85.19
2023-01-09T23:03:49.595Z,85.86
2023-01-09T23:06:19.187Z,86.46
2023-01-09T23:08:46.370Z,86.15
2023-01-09T23:11:42.280Z,86.52
2023-01-09T23:14:09.734Z,86.82
2023-01-09T23:16:36.152Z,86.94
2023-01-09T23:19:02.647Z,87.20
2023-01-09T23:21:28.989Z,87.19
2023-01-09T23:23:55.321Z,86.82
2023-01-09T23:26:21.644Z,86.76
2023-01-09T23:28:48.000Z,87.13
2023-01-09T23:31:15.309Z,87.29
2023-01-09T23:33:41.650Z,87.11
2023-01-09T23:36:08.254Z,86.74
2023-01-09T23:38:34.940Z,87.00
2023-01-09T23:41:01.257Z,87.48
2023-01-09T23:43:27.574Z,87.60
2023-01-09T23:45:54.001Z,87.35
2023-01-09T23:48:20.355Z,87.40
2023-01-09T23:50:52.156Z,87.20
2023-01-09T23:53:22.657Z,87.40
2023-01-09T23:55:50.124Z,87.74
2023-01-09T23:58:16.659Z,87.42
