createdAt,value
2016-06-28T00:00:02.015Z,190226.3
2016-06-28T00:00:12.273Z,190226.3
2016-06-28T00:00:22.026Z,190226.3
2016-06-28T00:00:32.071Z,184830.7
2016-06-28T00:00:42.036Z,184830.7
2016-06-28T00:00:52.122Z,179821.7
2016-06-28T00:01:02.047Z,179821.7
2016-06-28T00:01:12.119Z,179821.7
2016-06-28T00:01:20.871Z,175006.1
2016-06-28T00:01:30.878Z,175006.1
2016-06-28T00:01:42.082Z,175006.1
2016-06-28T00:01:52.102Z,175006.1
2016-06-28T00:02:00.881Z,175006.1
2016-06-28T00:02:12.107Z,175006.1
2016-06-28T00:02:20.893Z,175006.1
2016-06-28T00:02:32.095Z,175006.1
2016-06-28T00:02:42.176Z,179821.7
2016-06-28T00:02:50.936Z,184830.7
2016-06-28T00:03:00.923Z,184830.7
2016-06-28T00:03:10.959Z,184830.7
2016-06-28T00:03:22.174Z,184830.7
2016-06-28T00:03:32.182Z,190226.3
2016-06-28T00:03:42.162Z,190226.3
2016-06-28T00:03:52.158Z,190226.3
2016-06-28T00:04:02.151Z,184830.7
2016-06-28T00:04:12.205Z,184830.7
2016-06-28T00:04:22.187Z,104628.9
2016-06-28T00:04:32.181Z,104628.9
2016-06-28T00:04:42.191Z,104628.9
2016-06-28T00:04:52.219Z,184830.7
2016-06-28T00:05:02.194Z,179821.7
2016-06-28T00:05:12.203Z,102901.8
2016-06-28T00:05:22.199Z,102901.8
2016-06-28T00:05:32.210Z,179821.7
2016-06-28T00:05:42.288Z,179821.7
2016-06-28T00:05:52.235Z,179821.7
2016-06-28T00:06:01.029Z,179821.7
2016-06-28T00:06:12.278Z,179821.7
2016-06-28T00:06:22.304Z,179821.7
2016-06-28T00:06:32.296Z,179821.7
2016-06-28T00:06:52.266Z,179821.7
2016-06-28T00:07:02.342Z,175006.1
2016-06-28T00:07:12.287Z,175006.1
2016-06-28T00:07:22.287Z,175006.1
2016-06-28T00:07:31.093Z,175006.1
2016-06-28T00:07:42.315Z,175006.1
2016-06-28T00:07:52.311Z,175006.1
2016-06-28T00:08:02.362Z,175006.1
2016-06-28T00:08:12.308Z,175006.1
2016-06-28T00:08:22.385Z,170384.2
2016-06-28T00:08:32.364Z,175006.1
2016-06-28T00:08:42.380Z,175006.1
2016-06-28T00:08:52.347Z,175006.1
2016-06-28T00:09:02.351Z,179821.7
2016-06-28T00:09:12.340Z,179821.7
2016-06-28T00:09:22.363Z,184830.7
2016-06-28T00:09:32.369Z,184830.7
2016-06-28T00:09:42.372Z,184830.7
2016-06-28T00:09:52.370Z,184830.7
2016-06-28T00:10:02.407Z,190226.3
2016-06-28T00:10:12.373Z,190226.3
2016-06-28T00:10:21.204Z,195815.5
2016-06-28T00:10:32.422Z,195815.5
2016-06-28T00:10:42.429Z,195815.5
2016-06-28T00:10:52.436Z,190226.3
2016-06-28T00:11:02.437Z,184830.7
2016-06-28T00:11:12.426Z,184830.7
2016-06-28T00:11:22.503Z,184830.7
2016-06-28T00:11:32.432Z,184830.7
2016-06-28T00:11:40.032Z,184830.7
2016-06-28T00:11:52.474Z,190226.3
2016-06-28T00:12:02.526Z,190226.3
2016-06-28T00:12:22.454Z,190226.3
2016-06-28T00:12:32.509Z,190226.3
2016-06-28T00:12:42.609Z,190226.3
2016-06-28T00:12:52.499Z,190226.3
2016-06-28T00:13:11.306Z,106356.2
2016-06-28T00:13:21.314Z,190226.3
2016-06-28T00:13:32.528Z,190226.3
2016-06-28T00:13:42.512Z,184830.7
2016-06-28T00:13:52.544Z,184830.7
2016-06-28T00:14:02.540Z,179821.7
2016-06-28T00:14:10.138Z,179821.7
2016-06-28T00:14:22.535Z,175006.1
2016-06-28T00:14:32.733Z,170384.2
2016-06-28T00:14:41.363Z,170384.2
2016-06-28T00:14:52.602Z,166148.1
2016-06-28T00:15:02.559Z,166148.1
2016-06-28T00:15:12.589Z,166148.1
2016-06-28T00:15:22.577Z,161912.7
2016-06-28T00:15:32.653Z,98105.2
2016-06-28T00:15:42.610Z,166148.1
2016-06-28T00:15:52.612Z,99640
2016-06-28T00:16:02.602Z,99640
2016-06-28T00:16:12.619Z,170384.2
2016-06-28T00:16:22.650Z,170384.2
2016-06-28T00:16:32.673Z,170384.2
2016-06-28T00:16:42.638Z,170384.2
2016-06-28T00:17:01.462Z,166148.1
2016-06-28T00:17:12.650Z,99640
2016-06-28T00:17:22.685Z,166148.1
2016-06-28T00:17:32.679Z,161912.7
2016-06-28T00:17:42.665Z,161912.7
2016-06-28T00:17:51.480Z,98105.2
2016-06-28T00:18:02.677Z,161912.7
2016-06-28T00:18:22.691Z,154214.1
2016-06-28T00:18:32.706Z,150558
2016-06-28T00:18:41.511Z,147095.1
2016-06-28T00:18:52.714Z,147095.1
2016-06-28T00:19:02.710Z,143825.2
2016-06-28T00:19:12.728Z,140747.9
2016-06-28T00:19:22.735Z,137671.3
2016-06-28T00:19:32.726Z,134787.2
2016-06-28T00:19:42.798Z,134787.2
2016-06-28T00:19:51.561Z,131903.6
2016-06-28T00:20:02.745Z,131903.6
2016-06-28T00:20:11.548Z,131903.6
2016-06-28T00:20:21.559Z,129212.6
2016-06-28T00:20:32.800Z,131903.6
2016-06-28T00:20:42.770Z,131903.6
2016-06-28T00:20:52.839Z,131903.6
2016-06-28T00:21:01.623Z,134787.2
2016-06-28T00:21:11.616Z,134787.2
2016-06-28T00:21:22.802Z,137671.3
2016-06-28T00:21:32.811Z,140747.9
2016-06-28T00:21:42.828Z,140747.9
2016-06-28T00:21:52.817Z,137671.3
2016-06-28T00:22:02.848Z,137671.3
2016-06-28T00:22:12.831Z,140747.9
2016-06-28T00:22:23.071Z,140747.9
2016-06-28T00:22:32.936Z,140747.9
2016-06-28T00:22:42.947Z,140747.9
2016-06-28T00:22:51.666Z,137671.3
2016-06-28T00:23:12.901Z,89475.7
2016-06-28T00:23:22.882Z,140747.9
2016-06-28T00:23:32.907Z,140747.9
2016-06-28T00:23:42.976Z,140747.9
2016-06-28T00:23:52.888Z,91968.1
2016-06-28T00:24:12.916Z,137671.3
2016-06-28T00:24:22.978Z,137671.3
2016-06-28T00:24:32.932Z,134787.2
2016-06-28T00:24:41.731Z,134787.2
2016-06-28T00:24:52.979Z,134787.2
2016-06-28T00:25:01.770Z,134787.2
2016-06-28T00:25:12.974Z,137671.3
2016-06-28T00:25:23.009Z,137671.3
2016-06-28T00:25:32.984Z,137671.3
2016-06-28T00:25:43.023Z,137671.3
2016-06-28T00:25:51.758Z,134787.2
2016-06-28T00:26:02.978Z,134787.2
2016-06-28T00:26:23.002Z,134787.2
2016-06-28T00:26:33.007Z,134787.2
2016-06-28T00:26:43.018Z,134787.2
2016-06-28T00:26:53.014Z,131903.6
2016-06-28T00:27:03.053Z,131903.6
2016-06-28T00:27:13.048Z,131903.6
2016-06-28T00:27:21.839Z,126522.1
2016-06-28T00:27:31.848Z,126522.1
2016-06-28T00:27:43.048Z,121718.5
2016-06-28T00:27:51.861Z,119221.2
2016-06-28T00:28:03.134Z,117108.4
2016-06-28T00:28:13.051Z,117108.4
2016-06-28T00:28:21.853Z,117108.4
2016-06-28T00:28:33.135Z,117108.4
2016-06-28T00:28:41.866Z,114803.7
2016-06-28T00:28:53.114Z,112691.4
2016-06-28T00:29:03.090Z,112691.4
2016-06-28T00:29:13.173Z,112691.4
2016-06-28T00:29:21.895Z,110771.5
2016-06-28T00:29:33.102Z,110771.5
2016-06-28T00:29:43.189Z,110771.5
2016-06-28T00:29:53.199Z,108659.6
2016-06-28T00:30:03.166Z,110771.5
2016-06-28T00:30:11.923Z,110771.5
2016-06-28T00:30:21.954Z,108659.6
2016-06-28T00:30:33.227Z,106740.1
2016-06-28T00:30:43.155Z,105012.7
2016-06-28T00:30:53.146Z,105012.7
2016-06-28T00:31:03.193Z,103093.6
2016-06-28T00:31:13.189Z,105012.7
2016-06-28T00:31:23.178Z,105012.7
2016-06-28T00:31:33.188Z,106740.1
2016-06-28T00:31:41.984Z,105012.7
2016-06-28T00:31:53.248Z,105012.7
2016-06-28T00:32:02.027Z,105012.7
2016-06-28T00:32:13.201Z,103093.6
2016-06-28T00:32:23.205Z,101366.7
2016-06-28T00:32:43.232Z,98105.2
2016-06-28T00:32:53.230Z,96570.7
2016-06-28T00:33:03.251Z,95036.3
2016-06-28T00:33:13.247Z,93502.1
2016-06-28T00:33:22.062Z,91968.1
2016-06-28T00:33:33.269Z,90625.9
2016-06-28T00:33:43.251Z,89284
2016-06-28T00:33:50.890Z,68215.4
2016-06-28T00:34:02.092Z,89284
2016-06-28T00:34:13.285Z,89284
2016-06-28T00:34:23.290Z,89284
2016-06-28T00:34:33.317Z,89284
2016-06-28T00:34:43.297Z,87942.1
2016-06-28T00:34:53.296Z,87942.1
2016-06-28T00:35:02.121Z,87942.1
2016-06-28T00:35:12.131Z,87942.1
2016-06-28T00:35:22.131Z,87942.1
2016-06-28T00:35:32.142Z,86600.4
2016-06-28T00:35:43.338Z,87942.1
2016-06-28T00:35:53.366Z,87942.1
2016-06-28T00:36:03.350Z,87942.1
2016-06-28T00:36:13.346Z,87942.1
2016-06-28T00:36:23.379Z,87942.1
2016-06-28T00:36:33.378Z,87942.1
2016-06-28T00:36:42.169Z,87942.1
2016-06-28T00:36:53.383Z,87942.1
2016-06-28T00:37:03.418Z,87942.1
2016-06-28T00:37:13.386Z,87942.1
2016-06-28T00:37:22.214Z,87942.1
2016-06-28T00:37:33.434Z,89284
2016-06-28T00:37:43.463Z,90625.9
2016-06-28T00:37:53.414Z,91968.1
2016-06-28T00:38:03.414Z,95036.3
2016-06-28T00:38:12.227Z,95036.3
2016-06-28T00:38:21.049Z,95036.3
2016-06-28T00:38:33.446Z,96570.7
2016-06-28T00:38:43.454Z,95036.3
2016-06-28T00:38:53.464Z,95036.3
2016-06-28T00:39:03.699Z,96570.7
2016-06-28T00:39:13.471Z,96570.7
2016-06-28T00:39:22.277Z,96570.7
2016-06-28T00:39:33.497Z,96570.7
2016-06-28T00:39:42.289Z,96570.7
2016-06-28T00:39:53.494Z,95036.3
2016-06-28T00:40:02.343Z,95036.3
2016-06-28T00:40:12.301Z,95036.3
2016-06-28T00:40:23.570Z,93502.1
2016-06-28T00:40:33.537Z,91968.1
2016-06-28T00:40:43.515Z,69172.2
2016-06-28T00:40:53.547Z,89284
2016-06-28T00:41:03.543Z,86600.4
2016-06-28T00:41:13.543Z,85258.8
2016-06-28T00:41:23.545Z,84109
2016-06-28T00:41:33.548Z,82767.7
2016-06-28T00:41:43.574Z,80468.7
2016-06-28T00:41:53.559Z,79319.4
2016-06-28T00:42:02.374Z,77212.6
2016-06-28T00:42:13.670Z,61520.7
2016-06-28T00:42:21.260Z,76255.1
2016-06-28T00:42:33.586Z,76255.1
2016-06-28T00:42:43.615Z,75106.1
2016-06-28T00:42:53.630Z,75106.1
2016-06-28T00:43:02.406Z,75106.1
2016-06-28T00:43:12.392Z,74148.8
2016-06-28T00:43:23.611Z,74148.8
2016-06-28T00:43:33.721Z,73191.6
2016-06-28T00:43:43.623Z,72234.5
2016-06-28T00:43:53.638Z,71277.4
2016-06-28T00:44:02.521Z,70511.8
2016-06-28T00:44:12.439Z,69554.9
2016-06-28T00:44:23.657Z,69554.9
2016-06-28T00:44:33.654Z,69554.9
2016-06-28T00:44:43.679Z,68598.1
2016-06-28T00:44:53.687Z,67832.7
2016-06-28T00:45:03.687Z,67067.4
2016-06-28T00:45:13.691Z,66110.8
2016-06-28T00:45:23.701Z,65345.6
2016-06-28T00:45:33.701Z,65345.6
2016-06-28T00:45:43.704Z,65345.6
2016-06-28T00:45:52.560Z,65345.6
2016-06-28T00:46:02.513Z,64580.5
2016-06-28T00:46:13.732Z,63815.4
2016-06-28T00:46:23.738Z,63050.5
2016-06-28T00:46:33.745Z,52920.7
2016-06-28T00:46:43.745Z,62285.5
2016-06-28T00:46:52.560Z,62285.5
2016-06-28T00:47:03.760Z,62285.5
2016-06-28T00:47:13.768Z,62285.5
2016-06-28T00:47:23.789Z,62285.5
2016-06-28T00:47:32.569Z,62285.5
2016-06-28T00:47:42.575Z,61711.9
2016-06-28T00:47:53.787Z,61711.9
2016-06-28T00:48:03.810Z,60947.1
2016-06-28T00:48:13.810Z,60182.3
2016-06-28T00:48:23.839Z,59608.8
2016-06-28T00:48:33.802Z,58844.2
2016-06-28T00:48:43.889Z,58270.7
2016-06-28T00:48:52.711Z,57506.3
2016-06-28T00:49:03.846Z,56932.9
2016-06-28T00:49:13.849Z,56359.6
2016-06-28T00:49:24.282Z,55786.4
2016-06-28T00:49:32.667Z,55213.1
2016-06-28T00:49:43.849Z,53875.8
2016-06-28T00:49:52.649Z,53302.7
2016-06-28T00:50:03.901Z,52920.7
2016-06-28T00:50:13.910Z,51774.8
2016-06-28T00:50:23.882Z,51774.8
2016-06-28T00:50:32.690Z,51201.8
2016-06-28T00:50:43.910Z,50629
2016-06-28T00:50:53.919Z,50247.1
2016-06-28T00:51:02.718Z,50247.1
2016-06-28T00:51:13.955Z,44330.5
2016-06-28T00:51:22.726Z,49674.3
2016-06-28T00:51:33.935Z,49674.3
2016-06-28T00:51:43.926Z,49674.3
2016-06-28T00:51:53.918Z,49674.3
2016-06-28T00:52:03.948Z,49674.3
2016-06-28T00:52:13.955Z,49674.3
2016-06-28T00:52:22.761Z,49674.3
2016-06-28T00:52:33.974Z,49674.3
2016-06-28T00:52:43.980Z,49674.3
2016-06-28T00:52:53.973Z,49674.3
2016-06-28T00:53:02.767Z,49674.3
2016-06-28T00:53:13.991Z,49101.5
2016-06-28T00:53:22.815Z,49101.5
2016-06-28T00:53:33.995Z,49101.5
2016-06-28T00:53:44.012Z,48719.7
2016-06-28T00:53:53.014Z,48719.7
2016-06-28T00:54:04.054Z,48719.7
2016-06-28T00:54:14.018Z,48147.1
2016-06-28T00:54:21.620Z,48147.1
2016-06-28T00:54:34.053Z,48147.1
2016-06-28T00:54:42.848Z,48147.1
2016-06-28T00:54:54.088Z,48147.1
2016-06-28T00:55:04.057Z,48147.1
2016-06-28T00:55:14.115Z,48147.1
2016-06-28T00:55:24.111Z,47765.3
2016-06-28T00:55:34.101Z,47765.3
2016-06-28T00:55:44.075Z,47383.6
2016-06-28T00:55:52.897Z,47383.6
2016-06-28T00:56:04.109Z,47383.6
2016-06-28T00:56:14.086Z,47383.6
2016-06-28T00:56:24.103Z,47383.6
2016-06-28T00:56:34.194Z,47383.6
2016-06-28T00:56:42.973Z,46811
2016-06-28T00:56:52.959Z,46811
2016-06-28T00:57:04.511Z,46811
2016-06-28T00:57:12.930Z,46811
2016-06-28T00:57:22.970Z,46811
2016-06-28T00:57:34.263Z,47383.6
2016-06-28T00:57:42.951Z,47383.6
2016-06-28T00:57:52.957Z,47383.6
2016-06-28T00:58:04.171Z,47383.6
2016-06-28T00:58:14.249Z,47383.6
2016-06-28T00:58:22.994Z,47383.6
2016-06-28T00:58:34.188Z,47383.6
2016-06-28T00:58:44.201Z,47383.6
2016-06-28T00:58:54.204Z,47383.6
2016-06-28T00:59:04.211Z,47383.6
2016-06-28T00:59:14.214Z,46811
2016-06-28T00:59:23.004Z,46811
2016-06-28T00:59:33.027Z,46429.3
2016-06-28T00:59:43.036Z,46429.3
2016-06-28T00:59:54.249Z,45856.9
2016-06-28T01:00:04.244Z,45475.3
2016-06-28T01:00:14.309Z,45475.3
2016-06-28T01:00:24.247Z,45475.3
2016-06-28T01:00:34.325Z,45093.6
2016-06-28T01:00:44.279Z,44330.5
2016-06-28T01:00:53.089Z,43758.2
2016-06-28T01:01:04.299Z,43376.7
2016-06-28T01:01:14.279Z,42995.2
2016-06-28T01:01:23.351Z,42613.8
2016-06-28T01:01:34.318Z,41851
2016-06-28T01:01:44.315Z,42041.7
2016-06-28T01:01:54.307Z,41088.2
2016-06-28T01:02:04.703Z,40325.6
2016-06-28T01:02:14.321Z,40325.6
2016-06-28T01:02:24.355Z,40325.6
2016-06-28T01:02:34.328Z,40135
2016-06-28T01:02:44.571Z,40325.6
2016-06-28T01:02:53.162Z,40325.6
2016-06-28T01:03:04.459Z,39753.7
2016-06-28T01:03:14.425Z,39753.7
2016-06-28T01:03:24.375Z,39372.4
2016-06-28T01:03:34.388Z,39372.4
2016-06-28T01:03:44.405Z,38991.2
2016-06-28T01:03:53.237Z,38991.2
2016-06-28T01:04:04.392Z,38991.2
2016-06-28T01:04:14.420Z,36323.4
2016-06-28T01:04:24.446Z,38991.2
2016-06-28T01:04:34.395Z,38610
2016-06-28T01:04:42.040Z,38610
2016-06-28T01:04:54.429Z,35942.4
2016-06-28T01:05:04.511Z,38419.4
2016-06-28T01:05:14.458Z,38419.4
2016-06-28T01:05:23.320Z,36132.9
2016-06-28T01:05:34.454Z,35942.4
2016-06-28T01:05:44.492Z,35942.4
2016-06-28T01:05:54.489Z,35942.4
2016-06-28T01:06:03.294Z,38038.3
2016-06-28T01:06:14.479Z,38038.3
2016-06-28T01:06:23.275Z,38038.3
2016-06-28T01:06:34.471Z,38610
2016-06-28T01:06:44.792Z,38038.3
2016-06-28T01:06:53.297Z,38038.3
2016-06-28T01:07:02.134Z,38038.3
2016-06-28T01:07:14.506Z,35371
2016-06-28T01:07:24.584Z,38419.4
2016-06-28T01:07:33.338Z,38419.4
2016-06-28T01:07:43.353Z,38610
2016-06-28T01:07:54.531Z,35942.4
2016-06-28T01:08:04.539Z,36323.4
2016-06-28T01:08:14.572Z,39372.4
2016-06-28T01:08:24.555Z,39372.4
2016-06-28T01:08:34.550Z,39944.3
2016-06-28T01:08:44.553Z,39372.4
2016-06-28T01:08:53.398Z,39753.7
2016-06-28T01:09:04.594Z,36895
2016-06-28T01:09:14.563Z,39753.7
2016-06-28T01:09:24.596Z,36895
2016-06-28T01:09:34.693Z,36895
2016-06-28T01:09:43.421Z,39753.7
2016-06-28T01:09:54.649Z,39753.7
2016-06-28T01:10:03.405Z,39753.7
2016-06-28T01:10:14.702Z,39753.7
2016-06-28T01:10:24.625Z,36895
2016-06-28T01:10:34.719Z,39753.7
2016-06-28T01:10:44.629Z,39753.7
2016-06-28T01:10:54.685Z,39753.7
2016-06-28T01:11:04.652Z,40135
2016-06-28T01:11:14.743Z,40135
2016-06-28T01:11:24.670Z,40135
2016-06-28T01:11:34.765Z,40135
2016-06-28T01:11:44.689Z,40135
2016-06-28T01:11:54.755Z,40135
2016-06-28T01:12:04.683Z,39753.7
2016-06-28T01:12:14.711Z,39372.4
2016-06-28T01:12:24.700Z,39372.4
2016-06-28T01:12:34.718Z,39372.4
2016-06-28T01:12:43.522Z,38991.2
2016-06-28T01:12:54.730Z,38991.2
2016-06-28T01:13:04.751Z,38991.2
2016-06-28T01:13:14.811Z,38991.2
2016-06-28T01:13:22.337Z,38991.2
2016-06-28T01:13:34.733Z,38991.2
2016-06-28T01:13:44.757Z,38991.2
2016-06-28T01:13:54.825Z,36323.4
2016-06-28T01:14:03.562Z,38991.2
2016-06-28T01:14:13.562Z,38991.2
2016-06-28T01:14:23.555Z,38991.2
2016-06-28T01:14:33.623Z,38991.2
2016-06-28T01:14:43.582Z,39372.4
2016-06-28T01:14:54.877Z,39753.7
2016-06-28T01:15:04.810Z,36895
2016-06-28T01:15:13.629Z,39753.7
2016-06-28T01:15:24.799Z,39753.7
2016-06-28T01:15:34.832Z,39753.7
2016-06-28T01:15:44.802Z,39753.7
2016-06-28T01:15:54.830Z,36895
2016-06-28T01:16:03.628Z,39372.4
2016-06-28T01:16:14.859Z,39372.4
2016-06-28T01:16:24.851Z,36323.4
2016-06-28T01:16:34.859Z,36323.4
2016-06-28T01:16:44.940Z,38991.2
2016-06-28T01:16:54.874Z,36513.9
2016-06-28T01:17:04.903Z,38610
2016-06-28T01:17:14.862Z,38419.4
2016-06-28T01:17:24.897Z,38419.4
2016-06-28T01:17:34.880Z,36132.9
2016-06-28T01:17:43.701Z,38419.4
2016-06-28T01:17:54.914Z,38419.4
2016-06-28T01:18:04.992Z,38419.4
2016-06-28T01:18:13.705Z,38610
2016-06-28T01:18:24.968Z,38991.2
2016-06-28T01:18:34.932Z,39753.7
2016-06-28T01:18:44.945Z,40135
2016-06-28T01:18:54.959Z,40325.6
2016-06-28T01:19:04.962Z,40706.9
2016-06-28T01:19:14.980Z,40706.9
2016-06-28T01:19:24.951Z,41088.2
2016-06-28T01:19:34.985Z,41088.2
2016-06-28T01:19:44.967Z,41088.2
2016-06-28T01:19:54.997Z,41469.6
2016-06-28T01:20:04.992Z,41469.6
2016-06-28T01:20:15.008Z,41088.2
2016-06-28T01:20:25.081Z,41469.6
2016-06-28T01:20:35.002Z,41469.6
2016-06-28T01:20:45.027Z,41851
2016-06-28T01:20:55.011Z,41851
2016-06-28T01:21:05.054Z,42232.4
2016-06-28T01:21:15.014Z,42613.8
2016-06-28T01:21:25.028Z,42995.2
2016-06-28T01:21:35.026Z,43376.7
2016-06-28T01:21:45.035Z,43376.7
2016-06-28T01:21:55.043Z,43376.7
2016-06-28T01:22:05.061Z,43376.7
2016-06-28T01:22:15.064Z,43758.2
2016-06-28T01:22:25.125Z,43758.2
2016-06-28T01:22:33.879Z,43758.2
2016-06-28T01:22:43.881Z,43758.2
2016-06-28T01:22:55.101Z,43758.2
2016-06-28T01:23:03.885Z,43758.2
2016-06-28T01:23:15.098Z,44330.5
2016-06-28T01:23:22.705Z,44330.5
2016-06-28T01:23:35.116Z,45093.6
2016-06-28T01:23:45.114Z,45475.3
2016-06-28T01:23:55.119Z,46811
2016-06-28T01:24:05.141Z,48147.1
2016-06-28T01:24:13.927Z,49101.5
2016-06-28T01:24:25.137Z,51201.8
2016-06-28T01:24:35.208Z,52347.7
2016-06-28T01:24:45.166Z,52920.7
2016-06-28T01:24:55.155Z,53875.8
2016-06-28T01:25:05.154Z,54448.9
2016-06-28T01:25:13.966Z,55213.1
2016-06-28T01:25:23.978Z,55213.1
2016-06-28T01:25:33.976Z,55213.1
2016-06-28T01:25:45.195Z,55213.1
2016-06-28T01:25:55.220Z,55786.4
2016-06-28T01:26:05.207Z,56359.6
2016-06-28T01:26:15.219Z,56359.6
2016-06-28T01:26:25.199Z,56359.6
2016-06-28T01:26:35.245Z,56359.6
2016-06-28T01:26:45.216Z,56359.6
2016-06-28T01:26:54.054Z,56359.6
2016-06-28T01:27:04.042Z,56359.6
2016-06-28T01:27:15.253Z,56359.6
2016-06-28T01:27:25.257Z,56359.6
2016-06-28T01:27:35.270Z,56359.6
2016-06-28T01:27:45.262Z,55786.4
2016-06-28T01:27:55.266Z,55786.4
2016-06-28T01:28:05.287Z,55213.1
2016-06-28T01:28:14.094Z,55213.1
2016-06-28T01:28:25.287Z,54448.9
2016-06-28T01:28:35.297Z,53875.8
2016-06-28T01:28:44.085Z,53875.8
2016-06-28T01:28:55.302Z,53875.8
2016-06-28T01:29:05.536Z,53875.8
2016-06-28T01:29:15.317Z,53875.8
2016-06-28T01:29:24.134Z,53875.8
2016-06-28T01:29:35.318Z,53875.8
2016-06-28T01:29:44.132Z,53875.8
2016-06-28T01:29:54.152Z,53302.7
2016-06-28T01:30:05.363Z,52920.7
2016-06-28T01:30:15.385Z,52920.7
2016-06-28T01:30:25.363Z,52347.7
2016-06-28T01:30:35.375Z,51774.8
2016-06-28T01:30:45.374Z,51774.8
2016-06-28T01:30:55.364Z,51201.8
2016-06-28T01:31:05.374Z,51201.8
2016-06-28T01:31:15.391Z,51201.8
2016-06-28T01:31:25.414Z,51201.8
2016-06-28T01:31:35.449Z,51201.8
2016-06-28T01:31:44.255Z,51201.8
2016-06-28T01:31:55.453Z,51201.8
2016-06-28T01:32:05.454Z,50629
2016-06-28T01:32:15.429Z,50629
2016-06-28T01:32:25.472Z,50629
2016-06-28T01:32:35.452Z,50629
2016-06-28T01:32:45.456Z,50629
2016-06-28T01:32:55.466Z,50629
2016-06-28T01:33:05.463Z,51201.8
2016-06-28T01:33:15.462Z,51774.8
2016-06-28T01:33:25.482Z,51774.8
2016-06-28T01:33:35.498Z,51774.8
2016-06-28T01:33:44.273Z,51774.8
2016-06-28T01:33:55.479Z,52347.7
2016-06-28T01:34:05.510Z,52920.7
2016-06-28T01:34:15.521Z,52920.7
2016-06-28T01:34:25.568Z,52920.7
2016-06-28T01:34:35.518Z,53302.7
2016-06-28T01:34:45.523Z,53302.7
2016-06-28T01:34:55.535Z,53302.7
2016-06-28T01:35:05.577Z,53302.7
2016-06-28T01:35:14.334Z,53302.7
2016-06-28T01:35:25.552Z,52920.7
2016-06-28T01:35:34.394Z,52920.7
2016-06-28T01:35:45.555Z,52920.7
2016-06-28T01:35:55.574Z,52920.7
2016-06-28T01:36:04.374Z,52347.7
2016-06-28T01:36:15.571Z,52920.7
2016-06-28T01:36:25.587Z,52920.7
2016-06-28T01:36:35.598Z,52920.7
2016-06-28T01:36:44.421Z,52920.7
2016-06-28T01:36:55.641Z,52920.7
2016-06-28T01:37:05.599Z,52920.7
2016-06-28T01:37:15.664Z,52347.7
2016-06-28T01:37:25.650Z,52347.7
2016-06-28T01:37:34.473Z,51774.8
2016-06-28T01:37:45.634Z,51201.8
2016-06-28T01:37:55.630Z,50629
2016-06-28T01:38:05.639Z,50247.1
2016-06-28T01:38:15.686Z,49674.3
2016-06-28T01:38:25.726Z,49674.3
2016-06-28T01:38:35.655Z,49101.5
2016-06-28T01:38:45.685Z,49101.5
2016-06-28T01:38:55.714Z,49101.5
2016-06-28T01:39:05.680Z,48719.7
2016-06-28T01:39:14.512Z,48719.7
2016-06-28T01:39:24.479Z,43567.5
2016-06-28T01:39:35.715Z,48719.7
2016-06-28T01:39:45.704Z,48719.7
2016-06-28T01:39:55.706Z,48147.1
2016-06-28T01:40:05.735Z,48147.1
2016-06-28T01:40:14.538Z,48147.1
2016-06-28T01:40:25.728Z,48147.1
2016-06-28T01:40:35.744Z,48147.1
2016-06-28T01:40:45.746Z,48719.7
2016-06-28T01:40:55.787Z,48719.7
2016-06-28T01:41:05.769Z,48719.7
2016-06-28T01:41:15.767Z,48719.7
2016-06-28T01:41:24.591Z,48719.7
2016-06-28T01:41:35.758Z,48719.7
2016-06-28T01:41:45.777Z,48719.7
2016-06-28T01:41:54.598Z,48147.1
2016-06-28T01:42:05.811Z,48147.1
2016-06-28T01:42:15.813Z,48147.1
2016-06-28T01:42:25.842Z,48147.1
2016-06-28T01:42:34.638Z,48147.1
2016-06-28T01:42:45.826Z,47765.3
2016-06-28T01:42:55.827Z,47383.6
2016-06-28T01:43:05.826Z,46429.3
2016-06-28T01:43:15.842Z,46429.3
2016-06-28T01:43:24.645Z,45856.9
2016-06-28T01:43:34.722Z,45856.9
2016-06-28T01:43:45.858Z,45856.9
2016-06-28T01:43:54.675Z,45856.9
2016-06-28T01:44:03.576Z,45856.9
2016-06-28T01:44:15.884Z,45856.9
2016-06-28T01:44:25.892Z,46429.3
2016-06-28T01:44:35.898Z,46429.3
2016-06-28T01:44:44.727Z,46429.3
2016-06-28T01:44:55.910Z,46429.3
2016-06-28T01:45:05.913Z,46429.3
2016-06-28T01:45:15.961Z,46429.3
2016-06-28T01:45:25.932Z,46811
2016-06-28T01:45:35.916Z,46811
2016-06-28T01:45:44.733Z,46811
2016-06-28T01:45:55.939Z,46811
2016-06-28T01:46:05.994Z,46811
2016-06-28T01:46:15.952Z,47383.6
2016-06-28T01:46:25.932Z,47765.3
2016-06-28T01:46:35.955Z,48719.7
2016-06-28T01:46:46.022Z,48719.7
2016-06-28T01:46:55.970Z,49101.5
2016-06-28T01:47:04.779Z,49674.3
2016-06-28T01:47:15.972Z,50247.1
2016-06-28T01:47:25.991Z,50247.1
2016-06-28T01:47:35.991Z,50629
2016-06-28T01:47:44.795Z,50247.1
2016-06-28T01:47:54.844Z,50629
2016-06-28T01:48:06.034Z,50247.1
2016-06-28T01:48:16.017Z,44330.5
2016-06-28T01:48:26.037Z,49674.3
2016-06-28T01:48:36.038Z,49674.3
2016-06-28T01:48:46.066Z,49101.5
2016-06-28T01:48:56.058Z,49101.5
2016-06-28T01:49:06.038Z,43567.5
2016-06-28T01:49:14.840Z,48719.7
2016-06-28T01:49:26.057Z,48719.7
2016-06-28T01:49:36.061Z,48719.7
2016-06-28T01:49:46.079Z,48147.1
2016-06-28T01:49:56.306Z,48147.1
2016-06-28T01:50:06.076Z,48147.1
2016-06-28T01:50:14.905Z,47765.3
2016-06-28T01:50:24.911Z,42804.5
2016-06-28T01:50:36.107Z,47765.3
2016-06-28T01:50:46.127Z,47765.3
2016-06-28T01:50:56.114Z,47765.3
2016-06-28T01:51:06.113Z,48147.1
2016-06-28T01:51:16.223Z,48147.1
2016-06-28T01:51:26.137Z,48147.1
2016-06-28T01:51:36.156Z,48147.1
2016-06-28T01:51:46.152Z,48719.7
2016-06-28T01:51:56.231Z,48719.7
2016-06-28T01:52:04.987Z,48719.7
2016-06-28T01:52:16.194Z,48719.7
2016-06-28T01:52:24.979Z,48719.7
2016-06-28T01:52:36.253Z,48719.7
2016-06-28T01:52:46.198Z,48719.7
2016-06-28T01:52:56.223Z,48719.7
2016-06-28T01:53:06.197Z,48147.1
2016-06-28T01:53:16.246Z,48147.1
2016-06-28T01:53:26.211Z,48147.1
2016-06-28T01:53:36.296Z,48719.7
2016-06-28T01:53:46.225Z,48719.7
2016-06-28T01:53:56.239Z,49101.5
2016-06-28T01:54:05.043Z,49101.5
2016-06-28T01:54:16.312Z,49674.3
2016-06-28T01:54:25.097Z,49674.3
2016-06-28T01:54:35.062Z,49674.3
2016-06-28T01:54:46.280Z,49674.3
2016-06-28T01:54:56.321Z,49101.5
2016-06-28T01:55:05.139Z,48719.7
2016-06-28T01:55:16.276Z,48147.1
2016-06-28T01:55:26.295Z,47765.3
2016-06-28T01:55:36.367Z,47383.6
2016-06-28T01:55:45.107Z,47383.6
2016-06-28T01:55:56.334Z,47383.6
2016-06-28T01:56:06.312Z,47383.6
2016-06-28T01:56:16.319Z,47383.6
2016-06-28T01:56:26.337Z,47383.6
2016-06-28T01:56:36.327Z,47383.6
2016-06-28T01:56:46.330Z,47383.6
2016-06-28T01:56:56.368Z,47383.6
2016-06-28T01:57:06.329Z,47383.6
2016-06-28T01:57:13.967Z,47383.6
2016-06-28T01:57:26.386Z,47383.6
2016-06-28T01:57:36.380Z,47383.6
2016-06-28T01:57:46.365Z,47383.6
2016-06-28T01:57:55.302Z,47383.6
2016-06-28T01:58:06.394Z,47383.6
2016-06-28T01:58:16.394Z,47383.6
2016-06-28T01:58:26.458Z,47383.6
2016-06-28T01:58:36.409Z,46811
2016-06-28T01:58:46.424Z,46811
2016-06-28T01:58:55.224Z,46429.3
2016-06-28T01:59:06.452Z,45856.9
2016-06-28T01:59:15.261Z,45856.9
2016-06-28T01:59:26.418Z,45856.9
2016-06-28T01:59:35.260Z,45475.3
2016-06-28T01:59:45.271Z,45093.6
2016-06-28T01:59:56.467Z,45093.6
2016-06-28T02:00:06.501Z,45093.6
2016-06-28T02:00:15.315Z,45093.6
2016-06-28T02:00:26.528Z,45093.6
2016-06-28T02:00:36.467Z,45475.3
2016-06-28T02:00:46.523Z,45475.3
2016-06-28T02:00:56.490Z,45856.9
2016-06-28T02:01:06.518Z,45856.9
2016-06-28T02:01:16.504Z,46429.3
2016-06-28T02:01:26.522Z,46429.3
2016-06-28T02:01:35.327Z,46429.3
2016-06-28T02:01:46.543Z,46429.3
2016-06-28T02:01:56.519Z,46811
2016-06-28T02:02:05.412Z,47383.6
2016-06-28T02:02:15.317Z,47383.6