createdAt,value
2017-02-20T00:00:17.795Z,18.92
2017-02-20T00:00:58.490Z,18.92
2017-02-20T00:01:39.139Z,18.87
2017-02-20T00:02:19.833Z,18.87
2017-02-20T00:03:00.471Z,18.92
2017-02-20T00:03:41.118Z,18.9
2017-02-20T00:04:21.848Z,18.9
2017-02-20T00:05:02.495Z,18.83
2017-02-20T00:05:43.159Z,18.87
2017-02-20T00:06:23.772Z,18.91
2017-02-20T00:07:04.404Z,18.92
2017-02-20T00:07:45.052Z,18.87
2017-02-20T00:08:25.716Z,18.87
2017-02-20T00:09:06.411Z,18.95
2017-02-20T00:09:47.083Z,18.84
2017-02-20T00:10:27.731Z,18.83
2017-02-20T00:11:08.372Z,18.83
2017-02-20T00:11:49.066Z,18.9
2017-02-20T00:12:29.703Z,18.91
2017-02-20T00:13:10.345Z,18.87
2017-02-20T00:13:51.013Z,18.84
2017-02-20T00:14:31.654Z,18.84
2017-02-20T00:15:12.295Z,18.91
2017-02-20T00:15:52.948Z,18.94
2017-02-20T00:16:33.583Z,18.9
2017-02-20T00:17:14.225Z,18.95
2017-02-20T00:17:54.924Z,18.91
2017-02-20T00:18:35.557Z,18.9
2017-02-20T00:19:16.347Z,18.9
2017-02-20T00:19:56.987Z,18.84
2017-02-20T00:20:37.662Z,18.9
2017-02-20T00:21:18.313Z,18.82
2017-02-20T00:21:59.046Z,18.9
2017-02-20T00:22:39.746Z,18.9
2017-02-20T00:23:20.370Z,18.98
2017-02-20T00:24:01.081Z,18.84
2017-02-20T00:24:41.811Z,18.82
2017-02-20T00:25:22.515Z,18.9
2017-02-20T00:26:03.153Z,18.91
2017-02-20T00:26:43.826Z,18.94
2017-02-20T00:27:24.464Z,18.92
2017-02-20T00:28:05.107Z,18.82
2017-02-20T00:28:45.756Z,18.86
2017-02-20T00:29:26.389Z,18.8
2017-02-20T00:30:07.025Z,18.84
2017-02-20T00:30:47.769Z,18.82
2017-02-20T00:31:28.451Z,18.86
2017-02-20T00:32:09.084Z,18.87
2017-02-20T00:32:49.729Z,18.9
2017-02-20T00:33:30.455Z,18.91
2017-02-20T00:34:11.088Z,18.9
2017-02-20T00:34:51.756Z,18.92
2017-02-20T00:35:32.425Z,18.87
2017-02-20T00:36:13.099Z,18.87
2017-02-20T00:36:53.735Z,18.9
2017-02-20T00:37:34.406Z,18.91
2017-02-20T00:38:15.038Z,18.86
2017-02-20T00:38:55.678Z,18.92
2017-02-20T00:39:36.329Z,18.82
2017-02-20T00:40:16.965Z,18.84
2017-02-20T00:40:57.593Z,18.9
2017-02-20T00:41:39.185Z,18.92
2017-02-20T00:42:19.828Z,18.84
2017-02-20T00:43:00.465Z,18.9
2017-02-20T00:43:41.184Z,18.86
2017-02-20T00:44:21.861Z,18.91
2017-02-20T00:45:02.492Z,18.9
2017-02-20T00:45:43.154Z,18.87
2017-02-20T00:46:23.901Z,18.84
2017-02-20T00:47:04.535Z,18.92
2017-02-20T00:47:45.218Z,18.91
2017-02-20T00:48:25.930Z,18.84
2017-02-20T00:49:06.568Z,18.94
2017-02-20T00:49:47.210Z,18.86
2017-02-20T00:50:27.979Z,18.79
2017-02-20T00:51:08.724Z,18.86
2017-02-20T00:51:49.351Z,18.84
2017-02-20T00:52:30.010Z,18.91
2017-02-20T00:53:10.694Z,18.86
2017-02-20T00:53:51.324Z,18.83
2017-02-20T00:54:31.954Z,18.9
2017-02-20T00:55:12.625Z,18.87
2017-02-20T00:55:53.312Z,18.91
2017-02-20T00:56:33.954Z,18.9
2017-02-20T00:57:14.652Z,18.87
2017-02-20T00:57:55.353Z,18.82
2017-02-20T00:58:35.984Z,18.83
2017-02-20T00:59:16.620Z,18.82
2017-02-20T00:59:57.337Z,18.92
2017-02-20T01:00:37.975Z,18.8
2017-02-20T01:01:18.600Z,18.86
2017-02-20T01:01:59.282Z,18.82
2017-02-20T01:02:39.918Z,18.77
2017-02-20T01:03:20.557Z,18.83
2017-02-20T01:04:01.205Z,18.87
2017-02-20T01:04:41.842Z,18.83
2017-02-20T01:05:22.472Z,18.79
2017-02-20T01:06:03.141Z,18.8
2017-02-20T01:06:43.779Z,18.84
2017-02-20T01:07:24.415Z,18.77
2017-02-20T01:08:05.040Z,18.87
2017-02-20T01:08:45.672Z,18.74
2017-02-20T01:09:26.334Z,18.92
2017-02-20T01:10:06.983Z,18.94
2017-02-20T01:10:47.611Z,18.83
2017-02-20T01:11:28.348Z,18.83
2017-02-20T01:12:09.022Z,18.82
2017-02-20T01:12:49.649Z,18.87
2017-02-20T01:13:30.281Z,18.82
2017-02-20T01:14:10.957Z,18.79
2017-02-20T01:14:51.593Z,18.86
2017-02-20T01:15:32.220Z,18.91
2017-02-20T01:16:12.882Z,18.86
2017-02-20T01:16:53.512Z,18.84
2017-02-20T01:17:34.151Z,18.8
2017-02-20T01:18:14.783Z,18.83
2017-02-20T01:18:55.438Z,18.86
2017-02-20T01:19:36.083Z,18.82
2017-02-20T01:20:16.795Z,18.86
2017-02-20T01:20:57.426Z,18.9
2017-02-20T01:21:38.056Z,18.84
2017-02-20T01:22:18.709Z,18.9
2017-02-20T01:22:59.410Z,18.87
2017-02-20T01:23:40.034Z,18.82
2017-02-20T01:24:20.660Z,18.79
2017-02-20T01:25:01.289Z,18.8
2017-02-20T01:25:41.919Z,18.79
2017-02-20T01:26:22.606Z,18.82
2017-02-20T01:27:03.352Z,18.8
2017-02-20T01:27:43.987Z,18.84
2017-02-20T01:28:24.615Z,18.91
2017-02-20T01:29:05.276Z,18.83
2017-02-20T01:29:45.908Z,18.87
2017-02-20T01:30:26.547Z,18.86
2017-02-20T01:31:07.213Z,18.84
2017-02-20T01:31:47.840Z,18.92
2017-02-20T01:32:28.588Z,18.94
2017-02-20T01:33:09.243Z,18.87
2017-02-20T01:33:49.957Z,18.84
2017-02-20T01:34:30.601Z,18.86
2017-02-20T01:35:11.263Z,18.87
2017-02-20T01:35:51.983Z,18.94
2017-02-20T01:36:32.613Z,18.82
2017-02-20T01:37:13.290Z,18.86
2017-02-20T01:37:53.924Z,18.82
2017-02-20T01:38:34.564Z,18.86
2017-02-20T01:39:15.212Z,18.8
2017-02-20T01:39:55.839Z,18.79
2017-02-20T01:40:36.476Z,18.79
2017-02-20T01:41:17.148Z,18.87
2017-02-20T01:41:57.799Z,18.82
2017-02-20T01:42:38.433Z,18.73
2017-02-20T01:43:19.096Z,18.77
2017-02-20T01:43:59.726Z,18.77
2017-02-20T01:44:40.376Z,18.79
2017-02-20T01:45:21.029Z,18.74
2017-02-20T01:46:01.710Z,18.79
2017-02-20T01:46:42.383Z,18.9
2017-02-20T01:47:23.028Z,18.82
2017-02-20T01:48:03.655Z,18.87
2017-02-20T01:48:44.312Z,18.82
2017-02-20T01:49:24.958Z,18.79
2017-02-20T01:50:05.676Z,18.8
2017-02-20T01:50:46.312Z,18.8
2017-02-20T01:51:26.947Z,18.77
2017-02-20T01:52:07.586Z,18.87
2017-02-20T01:52:48.219Z,18.77
2017-02-20T01:53:28.847Z,18.82
2017-02-20T01:54:09.525Z,18.86
2017-02-20T01:54:50.154Z,18.83
2017-02-20T01:55:30.787Z,18.84
2017-02-20T01:56:11.486Z,18.86
2017-02-20T01:56:52.211Z,18.87
2017-02-20T01:57:32.831Z,18.83
2017-02-20T01:58:13.499Z,18.79
2017-02-20T01:58:54.152Z,18.86
2017-02-20T01:59:34.779Z,18.86
2017-02-20T02:00:15.430Z,18.79
2017-02-20T02:00:56.130Z,18.83
2017-02-20T02:01:36.787Z,18.91
2017-02-20T02:02:17.424Z,18.9
2017-02-20T02:02:58.119Z,18.86
2017-02-20T02:03:38.751Z,18.84
2017-02-20T02:04:19.380Z,18.83
2017-02-20T02:05:00.025Z,18.79
2017-02-20T02:05:40.732Z,18.8
2017-02-20T02:06:21.425Z,18.83
2017-02-20T02:07:02.082Z,18.82
2017-02-20T02:07:42.785Z,18.87
2017-02-20T02:08:23.413Z,18.74
2017-02-20T02:09:04.088Z,18.84
2017-02-20T02:09:44.747Z,18.86
2017-02-20T02:10:25.374Z,18.86
2017-02-20T02:11:06.100Z,18.79
2017-02-20T02:11:46.766Z,18.77
2017-02-20T02:12:27.400Z,18.77
2017-02-20T02:13:08.038Z,18.8
2017-02-20T02:13:48.696Z,18.77
2017-02-20T02:14:29.390Z,18.84
2017-02-20T02:15:10.037Z,18.77
2017-02-20T02:15:50.691Z,18.83
2017-02-20T02:16:31.316Z,18.83
2017-02-20T02:17:11.942Z,18.84
2017-02-20T02:17:52.580Z,18.83
2017-02-20T02:18:33.234Z,18.79
2017-02-20T02:19:13.863Z,18.77
2017-02-20T02:19:54.548Z,18.91
2017-02-20T02:20:35.177Z,18.82
2017-02-20T02:21:15.799Z,18.79
2017-02-20T02:21:56.477Z,18.82
2017-02-20T02:22:37.111Z,18.79
2017-02-20T02:23:17.753Z,18.83
2017-02-20T02:23:58.432Z,18.87
2017-02-20T02:24:39.162Z,18.79
2017-02-20T02:25:19.786Z,18.83
2017-02-20T02:26:00.448Z,18.79
2017-02-20T02:26:41.137Z,18.9
2017-02-20T02:27:21.764Z,18.76
2017-02-20T02:28:02.409Z,18.77
2017-02-20T02:28:43.105Z,18.79
2017-02-20T02:29:23.733Z,18.83
2017-02-20T02:30:04.356Z,18.86
2017-02-20T02:30:45.088Z,18.79
2017-02-20T02:31:25.718Z,18.86
2017-02-20T02:32:06.345Z,18.77
2017-02-20T02:32:46.967Z,18.82
2017-02-20T02:33:27.630Z,18.79
2017-02-20T02:34:08.269Z,18.84
2017-02-20T02:34:48.914Z,18.86
2017-02-20T02:35:29.572Z,18.84
2017-02-20T02:36:10.194Z,18.77
2017-02-20T02:36:50.846Z,18.77
2017-02-20T02:37:31.480Z,18.84
2017-02-20T02:38:12.116Z,18.84
2017-02-20T02:38:52.786Z,18.82
2017-02-20T02:39:33.459Z,18.84
2017-02-20T02:40:14.084Z,18.79
2017-02-20T02:40:54.786Z,18.87
2017-02-20T02:41:35.407Z,18.87
2017-02-20T02:42:16.044Z,18.86
2017-02-20T02:42:56.690Z,18.79
2017-02-20T02:43:37.323Z,18.8
2017-02-20T02:44:17.958Z,18.8
2017-02-20T02:44:58.623Z,18.94
2017-02-20T02:45:39.252Z,18.84
2017-02-20T02:46:19.881Z,18.91
2017-02-20T02:47:00.508Z,18.83
2017-02-20T02:47:41.177Z,18.82
2017-02-20T02:48:21.799Z,18.87
2017-02-20T02:49:02.512Z,18.82
2017-02-20T02:49:43.240Z,18.79
2017-02-20T02:50:23.865Z,18.87
2017-02-20T02:51:04.594Z,18.87
2017-02-20T02:51:45.221Z,18.84
2017-02-20T02:52:25.935Z,18.83
2017-02-20T02:53:06.489Z,18.84
2017-02-20T02:53:47.184Z,18.8
2017-02-20T02:54:27.850Z,18.91
2017-02-20T02:55:08.494Z,18.86
2017-02-20T02:55:49.207Z,18.87
2017-02-20T02:56:29.844Z,18.82
2017-02-20T02:57:10.480Z,18.83
2017-02-20T02:57:51.107Z,18.83
2017-02-20T02:58:31.755Z,18.8
2017-02-20T02:59:12.382Z,18.9
2017-02-20T02:59:53.066Z,18.83
2017-02-20T03:00:33.689Z,18.84
2017-02-20T03:01:14.336Z,18.72
2017-02-20T03:01:55.019Z,18.77
2017-02-20T03:02:35.730Z,18.86
2017-02-20T03:03:16.359Z,18.79
2017-02-20T03:03:57.125Z,18.82
2017-02-20T03:04:37.785Z,18.87
2017-02-20T03:05:18.518Z,18.84
2017-02-20T03:05:59.156Z,18.79
2017-02-20T03:06:39.783Z,18.84
2017-02-20T03:07:20.421Z,18.76
2017-02-20T03:08:01.052Z,18.86
2017-02-20T03:08:41.713Z,18.79
2017-02-20T03:09:22.363Z,18.87
2017-02-20T03:10:02.990Z,18.84
2017-02-20T03:10:43.681Z,18.86
2017-02-20T03:11:24.325Z,18.77
2017-02-20T03:12:04.945Z,18.8
2017-02-20T03:12:45.582Z,18.82
2017-02-20T03:13:26.209Z,18.77
2017-02-20T03:14:06.843Z,18.76
2017-02-20T03:14:47.530Z,18.87
2017-02-20T03:15:28.257Z,18.83
2017-02-20T03:16:08.901Z,18.86
2017-02-20T03:16:49.601Z,18.82
2017-02-20T03:17:30.301Z,18.79
2017-02-20T03:18:10.963Z,18.84
2017-02-20T03:18:51.587Z,18.8
2017-02-20T03:19:32.243Z,18.84
2017-02-20T03:20:12.872Z,18.82
2017-02-20T03:20:53.498Z,18.9
2017-02-20T03:21:34.147Z,18.84
2017-02-20T03:22:14.803Z,18.68
2017-02-20T03:22:55.445Z,18.77
2017-02-20T03:23:36.087Z,18.82
2017-02-20T03:24:16.721Z,18.8
2017-02-20T03:24:57.347Z,18.74
2017-02-20T03:25:38.049Z,18.86
2017-02-20T03:26:18.763Z,18.86
2017-02-20T03:26:59.394Z,18.8
2017-02-20T03:27:40.027Z,18.82
2017-02-20T03:28:20.767Z,18.84
2017-02-20T03:29:01.398Z,18.77
2017-02-20T03:29:42.041Z,18.7
2017-02-20T03:30:22.719Z,18.82
2017-02-20T03:31:03.347Z,18.76
2017-02-20T03:31:44.027Z,18.87
2017-02-20T03:32:24.658Z,18.84
2017-02-20T03:33:05.298Z,18.77
2017-02-20T03:33:45.956Z,18.76
2017-02-20T03:34:26.653Z,18.86
2017-02-20T03:35:07.304Z,18.82
2017-02-20T03:35:47.945Z,18.8
2017-02-20T03:36:28.603Z,18.82
2017-02-20T03:37:09.232Z,18.77
2017-02-20T03:37:49.847Z,18.74
2017-02-20T03:38:30.482Z,18.8
2017-02-20T03:39:11.207Z,18.8
2017-02-20T03:39:51.782Z,18.82
2017-02-20T03:40:32.458Z,18.74
2017-02-20T03:41:13.102Z,18.84
2017-02-20T03:41:53.733Z,18.77
2017-02-20T03:42:34.450Z,18.8
2017-02-20T03:43:15.100Z,18.76
2017-02-20T03:43:55.728Z,18.77
2017-02-20T03:44:36.406Z,18.77
2017-02-20T03:45:17.134Z,18.8
2017-02-20T03:45:57.762Z,18.8
2017-02-20T03:46:38.469Z,18.87
2017-02-20T03:47:19.095Z,18.82
2017-02-20T03:47:59.735Z,18.8
2017-02-20T03:48:40.388Z,18.82
2017-02-20T03:49:21.100Z,18.83
2017-02-20T03:50:01.747Z,18.79
2017-02-20T03:50:42.376Z,18.72
2017-02-20T03:51:23.051Z,18.77
2017-02-20T03:52:03.743Z,18.79
2017-02-20T03:52:44.356Z,18.77
2017-02-20T03:53:25.035Z,18.86
2017-02-20T03:54:05.670Z,18.77
2017-02-20T03:54:46.332Z,18.7
2017-02-20T03:55:27.055Z,18.8
2017-02-20T03:56:07.756Z,18.8
2017-02-20T03:56:48.397Z,18.83
2017-02-20T03:57:29.056Z,18.77
2017-02-20T03:58:09.744Z,18.83
2017-02-20T03:58:50.364Z,18.79
2017-02-20T03:59:31.040Z,18.79
2017-02-20T04:00:11.711Z,18.76
2017-02-20T04:00:52.409Z,18.83
2017-02-20T04:01:33.049Z,18.77
2017-02-20T04:02:13.730Z,18.83
2017-02-20T04:02:54.347Z,18.79
2017-02-20T04:03:34.990Z,18.74
2017-02-20T04:04:22.512Z,18.74
2017-02-20T04:05:03.168Z,18.8
2017-02-20T04:05:43.786Z,18.76
2017-02-20T04:06:24.416Z,18.82
2017-02-20T04:07:05.127Z,18.82
2017-02-20T04:07:45.702Z,18.82
2017-02-20T04:08:26.372Z,18.77
2017-02-20T04:09:07.082Z,18.82
2017-02-20T04:09:47.729Z,18.86
2017-02-20T04:10:28.427Z,18.79
2017-02-20T04:11:09.055Z,18.76
2017-02-20T04:11:49.686Z,18.82
2017-02-20T04:12:30.307Z,18.79
2017-02-20T04:13:10.979Z,18.91
2017-02-20T04:13:51.608Z,18.79
2017-02-20T04:14:32.226Z,18.87
2017-02-20T04:15:12.862Z,18.86
2017-02-20T04:15:53.478Z,18.8
2017-02-20T04:16:34.107Z,18.82
2017-02-20T04:17:14.832Z,18.82
2017-02-20T04:17:55.453Z,18.82
2017-02-20T04:18:36.086Z,18.8
2017-02-20T04:19:16.736Z,18.87
2017-02-20T04:19:57.373Z,18.76
2017-02-20T04:20:38.008Z,18.79
2017-02-20T04:21:18.704Z,18.74
2017-02-20T04:21:59.331Z,18.76
2017-02-20T04:22:39.954Z,18.82
2017-02-20T04:23:20.593Z,18.8
2017-02-20T04:24:01.225Z,18.68
2017-02-20T04:24:41.854Z,18.74
2017-02-20T04:25:22.561Z,18.77
2017-02-20T04:26:03.192Z,18.84
2017-02-20T04:26:43.814Z,18.76
2017-02-20T04:27:24.500Z,18.77
2017-02-20T04:28:05.128Z,18.8
2017-02-20T04:28:45.760Z,18.8
2017-02-20T04:29:26.508Z,18.79
2017-02-20T04:30:07.132Z,18.79
2017-02-20T04:30:47.849Z,18.76
2017-02-20T04:31:28.477Z,18.79
2017-02-20T04:32:09.182Z,18.8
2017-02-20T04:32:49.732Z,18.74
2017-02-20T04:33:30.434Z,18.74
2017-02-20T04:34:11.124Z,18.82
2017-02-20T04:34:51.780Z,18.87
2017-02-20T04:35:32.450Z,18.79
2017-02-20T04:36:13.082Z,18.77
2017-02-20T04:36:53.710Z,18.77
2017-02-20T04:37:34.360Z,18.79
2017-02-20T04:38:15.031Z,18.74
2017-02-20T04:38:55.658Z,18.76
2017-02-20T04:39:36.351Z,18.8
2017-02-20T04:40:16.987Z,18.8
2017-02-20T04:40:57.607Z,18.84
2017-02-20T04:41:38.235Z,18.8
2017-02-20T04:42:18.863Z,18.86
2017-02-20T04:42:59.488Z,18.8
2017-02-20T04:43:40.142Z,18.82
2017-02-20T04:44:20.786Z,18.72
2017-02-20T04:45:01.413Z,18.82
2017-02-20T04:45:42.069Z,18.79
2017-02-20T04:46:22.694Z,18.84
2017-02-20T04:47:03.327Z,18.77
2017-02-20T04:47:44.015Z,18.86
2017-02-20T04:48:24.717Z,18.8
2017-02-20T04:49:05.342Z,18.77
2017-02-20T04:49:45.967Z,18.82
2017-02-20T04:50:26.649Z,18.74
2017-02-20T04:51:07.275Z,18.77
2017-02-20T04:51:47.897Z,18.8
2017-02-20T04:52:28.588Z,18.77
2017-02-20T04:53:09.220Z,18.82
2017-02-20T04:53:49.881Z,18.76
2017-02-20T04:54:30.531Z,18.72
2017-02-20T04:55:11.160Z,18.77
2017-02-20T04:55:51.894Z,18.84
2017-02-20T04:56:32.556Z,18.8
2017-02-20T04:57:13.181Z,18.77
2017-02-20T04:57:53.812Z,18.8
2017-02-20T04:58:34.507Z,18.77
2017-02-20T04:59:15.173Z,18.79
2017-02-20T04:59:55.836Z,18.79
2017-02-20T05:00:36.510Z,18.74
2017-02-20T05:01:17.130Z,18.74
2017-02-20T05:01:57.761Z,18.76
2017-02-20T05:02:38.476Z,18.76
2017-02-20T05:03:19.160Z,18.84
2017-02-20T05:03:59.787Z,18.77
2017-02-20T05:04:40.423Z,18.77
2017-02-20T05:05:21.051Z,18.87
2017-02-20T05:06:01.680Z,18.74
2017-02-20T05:06:42.308Z,18.86
2017-02-20T05:07:23.033Z,18.77
2017-02-20T05:08:03.655Z,18.79
2017-02-20T05:08:44.316Z,18.77
2017-02-20T05:09:24.973Z,18.79
2017-02-20T05:10:05.601Z,18.77
2017-02-20T05:10:46.232Z,18.76
2017-02-20T05:11:26.932Z,18.76
2017-02-20T05:12:07.563Z,18.74
2017-02-20T05:12:48.260Z,18.72
2017-02-20T05:13:28.927Z,18.84
2017-02-20T05:14:09.663Z,18.79
2017-02-20T05:14:50.321Z,18.72
2017-02-20T05:15:30.956Z,18.77
2017-02-20T05:16:11.581Z,18.8
2017-02-20T05:16:52.210Z,18.72
2017-02-20T05:17:32.940Z,18.74
2017-02-20T05:18:14.647Z,18.77
2017-02-20T05:18:55.274Z,18.79
2017-02-20T05:19:35.914Z,18.77
2017-02-20T05:20:16.561Z,18.74
2017-02-20T05:20:57.184Z,18.77
2017-02-20T05:21:37.887Z,18.77
2017-02-20T05:22:18.548Z,18.79
2017-02-20T05:22:59.198Z,18.76
2017-02-20T05:23:39.807Z,18.76
2017-02-20T05:24:20.482Z,18.76
2017-02-20T05:25:01.197Z,18.74
2017-02-20T05:25:41.752Z,18.74
2017-02-20T05:26:22.409Z,18.72
2017-02-20T05:27:03.047Z,18.77
2017-02-20T05:27:43.694Z,18.72
2017-02-20T05:28:24.366Z,18.83
2017-02-20T05:29:05.058Z,18.72
2017-02-20T05:29:45.741Z,18.67
2017-02-20T05:30:26.462Z,18.74
2017-02-20T05:31:07.135Z,18.64
2017-02-20T05:31:47.762Z,18.65
2017-02-20T05:32:28.517Z,18.67
2017-02-20T05:33:09.168Z,18.68
2017-02-20T05:33:49.856Z,18.77
2017-02-20T05:34:30.417Z,18.8
2017-02-20T05:35:11.123Z,18.79
2017-02-20T05:35:51.819Z,18.79
2017-02-20T05:36:32.460Z,18.74
2017-02-20T05:37:13.770Z,18.76
2017-02-20T05:37:54.398Z,18.76
2017-02-20T05:38:35.080Z,18.73
2017-02-20T05:39:15.715Z,18.76
2017-02-20T05:39:56.342Z,18.74
2017-02-20T05:40:37.031Z,18.73
2017-02-20T05:41:17.791Z,18.79
2017-02-20T05:41:58.418Z,18.73
2017-02-20T05:42:39.123Z,18.76
2017-02-20T05:43:19.813Z,18.73
2017-02-20T05:44:00.527Z,18.76
2017-02-20T05:44:41.184Z,18.79
2017-02-20T05:45:21.890Z,18.74
2017-02-20T05:46:02.579Z,18.77
2017-02-20T05:46:43.212Z,18.74
2017-02-20T05:47:23.845Z,18.79
2017-02-20T05:48:04.532Z,18.77
2017-02-20T05:48:45.148Z,18.67
2017-02-20T05:49:25.846Z,18.74
2017-02-20T05:50:06.499Z,18.77
2017-02-20T05:50:47.128Z,18.8
2017-02-20T05:51:27.749Z,18.77
2017-02-20T05:52:08.433Z,18.82
2017-02-20T05:52:49.156Z,18.79
2017-02-20T05:53:29.690Z,18.77
2017-02-20T05:54:10.323Z,18.74
2017-02-20T05:54:50.957Z,18.73
2017-02-20T05:55:31.600Z,18.77
2017-02-20T05:56:12.295Z,18.8
2017-02-20T05:56:52.918Z,18.77
2017-02-20T05:57:33.548Z,18.74
2017-02-20T05:58:14.200Z,18.73
2017-02-20T05:58:54.839Z,18.65
2017-02-20T05:59:35.454Z,18.79
2017-02-20T06:00:16.148Z,18.67
2017-02-20T06:00:56.812Z,18.82
2017-02-20T06:01:37.455Z,18.77
2017-02-20T06:02:18.105Z,18.76
2017-02-20T06:02:58.737Z,18.79
2017-02-20T06:03:39.367Z,18.72
2017-02-20T06:04:20.012Z,18.83
2017-02-20T06:05:00.657Z,18.72
2017-02-20T06:05:41.306Z,18.77
2017-02-20T06:06:21.969Z,18.77
2017-02-20T06:07:02.677Z,18.68
2017-02-20T06:07:43.318Z,18.74
2017-02-20T06:08:23.946Z,18.7
2017-02-20T06:09:04.564Z,18.8
2017-02-20T06:09:45.198Z,18.72
2017-02-20T06:10:25.881Z,18.72
2017-02-20T06:11:06.515Z,18.73
2017-02-20T06:11:47.136Z,18.7
2017-02-20T06:12:27.799Z,18.74
2017-02-20T06:13:08.478Z,18.73
2017-02-20T06:13:49.102Z,18.67
2017-02-20T06:14:29.768Z,18.73
2017-02-20T06:15:10.491Z,18.65
2017-02-20T06:15:51.127Z,18.67
2017-02-20T06:16:31.787Z,18.64
2017-02-20T06:17:12.453Z,18.7
2017-02-20T06:17:53.095Z,18.72
2017-02-20T06:18:33.736Z,18.68
2017-02-20T06:19:14.436Z,18.64
2017-02-20T06:19:55.067Z,18.7
2017-02-20T06:20:35.742Z,18.67
2017-02-20T06:21:16.399Z,18.67
2017-02-20T06:21:57.111Z,18.74
2017-02-20T06:22:37.754Z,18.8
2017-02-20T06:23:18.472Z,18.83
2017-02-20T06:23:59.168Z,18.72
2017-02-20T06:24:39.788Z,18.74
2017-02-20T06:25:20.427Z,18.79
2017-02-20T06:26:01.106Z,18.77
2017-02-20T06:26:41.732Z,18.65
2017-02-20T06:27:22.355Z,18.65
2017-02-20T06:28:02.979Z,18.65
2017-02-20T06:28:43.621Z,18.68
2017-02-20T06:29:24.325Z,18.64
2017-02-20T06:30:05.027Z,18.61
2017-02-20T06:30:45.748Z,18.64
2017-02-20T06:31:26.289Z,18.73
2017-02-20T06:32:06.991Z,18.7
2017-02-20T06:32:47.688Z,18.68
2017-02-20T06:33:28.347Z,18.73
2017-02-20T06:34:08.970Z,18.7
2017-02-20T06:34:49.603Z,18.76
2017-02-20T06:35:30.239Z,18.82
2017-02-20T06:36:10.932Z,18.77
2017-02-20T06:36:51.564Z,18.73
2017-02-20T06:37:32.190Z,18.68
2017-02-20T06:38:12.814Z,18.72
2017-02-20T06:38:53.452Z,18.64
2017-02-20T06:39:34.081Z,18.64
2017-02-20T06:40:14.757Z,18.62
2017-02-20T06:40:55.384Z,18.67
2017-02-20T06:41:36.000Z,18.7
2017-02-20T06:42:16.631Z,18.67
2017-02-20T06:42:57.308Z,18.61
2017-02-20T06:43:37.939Z,18.72
2017-02-20T06:44:18.615Z,18.67
2017-02-20T06:44:59.246Z,18.64
2017-02-20T06:45:39.882Z,18.62
2017-02-20T06:46:20.569Z,18.68
2017-02-20T06:47:01.199Z,18.64
2017-02-20T06:47:41.826Z,18.67
2017-02-20T06:48:22.495Z,18.74
2017-02-20T06:49:03.219Z,18.7
2017-02-20T06:49:43.860Z,18.72
2017-02-20T06:50:24.512Z,18.64
2017-02-20T06:51:05.173Z,18.68
2017-02-20T06:51:45.808Z,18.67
2017-02-20T06:52:26.438Z,18.72
2017-02-20T06:53:07.173Z,18.67
2017-02-20T06:53:47.836Z,18.68
2017-02-20T06:54:28.485Z,18.72
2017-02-20T06:55:09.199Z,18.67
2017-02-20T06:55:49.835Z,18.62
2017-02-20T06:56:30.456Z,18.62
2017-02-20T06:57:11.168Z,18.64
2017-02-20T06:57:51.872Z,18.61
2017-02-20T06:58:32.508Z,18.67
2017-02-20T06:59:13.137Z,18.68
2017-02-20T06:59:53.835Z,18.67
2017-02-20T07:00:34.458Z,18.64
2017-02-20T07:01:15.156Z,18.68
2017-02-20T07:01:55.870Z,18.65
2017-02-20T07:02:36.498Z,18.73
2017-02-20T07:03:17.127Z,18.68
2017-02-20T07:03:57.779Z,18.62
2017-02-20T07:04:38.531Z,18.61
2017-02-20T07:05:19.178Z,18.72
2017-02-20T07:05:59.819Z,18.62
2017-02-20T07:06:40.534Z,18.67
2017-02-20T07:07:21.156Z,18.65
2017-02-20T07:08:01.850Z,18.65
2017-02-20T07:08:42.488Z,18.61
2017-02-20T07:09:23.114Z,18.57
2017-02-20T07:10:03.850Z,18.61
2017-02-20T07:10:44.522Z,18.64
2017-02-20T07:11:25.247Z,18.62
2017-02-20T07:12:05.905Z,18.61
2017-02-20T07:12:46.601Z,18.67
2017-02-20T07:13:27.245Z,18.68
2017-02-20T07:14:07.866Z,18.65
2017-02-20T07:14:48.499Z,18.64
2017-02-20T07:15:29.185Z,18.65
2017-02-20T07:16:09.811Z,18.65
2017-02-20T07:16:50.444Z,18.65
2017-02-20T07:17:31.106Z,18.64
2017-02-20T07:18:11.736Z,18.61
2017-02-20T07:18:52.357Z,18.64
2017-02-20T07:19:33.037Z,18.65
2017-02-20T07:20:13.661Z,18.62
2017-02-20T07:20:54.325Z,18.62
2017-02-20T07:21:35.001Z,18.67
2017-02-20T07:22:15.629Z,18.57
2017-02-20T07:22:56.315Z,18.65
2017-02-20T07:23:36.989Z,18.62
2017-02-20T07:24:17.730Z,18.65
2017-02-20T07:24:58.319Z,18.65
2017-02-20T07:25:39.010Z,18.68
2017-02-20T07:26:19.721Z,18.64
2017-02-20T07:27:00.343Z,18.64
2017-02-20T07:27:41.041Z,18.59
2017-02-20T07:28:21.665Z,18.62
2017-02-20T07:29:02.284Z,18.61
2017-02-20T07:29:42.912Z,18.68
2017-02-20T07:30:23.617Z,18.62
2017-02-20T07:31:04.249Z,18.61
2017-02-20T07:31:44.883Z,18.52
2017-02-20T07:32:25.543Z,18.55
2017-02-20T07:33:06.171Z,18.67
2017-02-20T07:33:46.802Z,18.55
2017-02-20T07:34:27.519Z,18.55
2017-02-20T07:35:08.148Z,18.61
2017-02-20T07:35:48.775Z,18.62
2017-02-20T07:36:29.441Z,18.55
2017-02-20T07:37:10.070Z,18.49
2017-02-20T07:37:50.728Z,18.62
2017-02-20T07:38:31.416Z,18.55
2017-02-20T07:39:12.042Z,18.65
2017-02-20T07:39:52.669Z,18.59
2017-02-20T07:40:33.358Z,18.67
2017-02-20T07:41:13.981Z,18.61
2017-02-20T07:41:54.609Z,18.68
2017-02-20T07:42:35.282Z,18.65
2017-02-20T07:43:15.914Z,18.62
2017-02-20T07:43:56.552Z,18.67
2017-02-20T07:44:37.243Z,18.62
2017-02-20T07:45:17.872Z,18.58
2017-02-20T07:45:58.496Z,18.64
2017-02-20T07:46:39.169Z,18.55
2017-02-20T07:47:19.803Z,18.64
2017-02-20T07:48:00.441Z,18.64
2017-02-20T07:48:41.101Z,18.61
2017-02-20T07:49:21.786Z,18.67
2017-02-20T07:50:02.416Z,18.61
2017-02-20T07:50:43.097Z,18.61
2017-02-20T07:51:23.728Z,18.61
2017-02-20T07:52:04.352Z,18.61
2017-02-20T07:52:45.064Z,18.64
2017-02-20T07:53:25.787Z,18.52
2017-02-20T07:54:06.429Z,18.57
2017-02-20T07:54:47.063Z,18.54
2017-02-20T07:55:27.724Z,18.65
2017-02-20T07:56:08.361Z,18.64
2017-02-20T07:56:48.995Z,18.65
2017-02-20T07:57:29.652Z,18.54
2017-02-20T07:58:10.286Z,18.5
2017-02-20T07:58:50.914Z,18.55
2017-02-20T07:59:31.584Z,18.55
2017-02-20T08:00:12.203Z,18.59
2017-02-20T08:00:52.858Z,18.52
2017-02-20T08:01:33.499Z,18.67
2017-02-20T08:02:14.123Z,18.61
2017-02-20T08:02:54.781Z,18.61
2017-02-20T08:03:35.437Z,18.62
2017-02-20T08:04:16.064Z,18.64
2017-02-20T08:04:56.742Z,18.62
2017-02-20T08:05:37.432Z,18.62
2017-02-20T08:06:18.104Z,18.64
2017-02-20T08:06:58.751Z,18.64
2017-02-20T08:07:39.454Z,18.61
2017-02-20T08:08:20.086Z,18.61
2017-02-20T08:09:00.713Z,18.68
2017-02-20T08:09:41.383Z,18.68
2017-02-20T08:10:22.049Z,18.58
2017-02-20T08:11:02.675Z,18.55
2017-02-20T08:11:43.349Z,18.54
2017-02-20T08:12:24.061Z,18.65
2017-02-20T08:13:04.684Z,18.7
2017-02-20T08:13:45.394Z,18.62
2017-02-20T08:14:26.044Z,18.67
2017-02-20T08:15:06.669Z,18.65
2017-02-20T08:15:47.321Z,18.62
2017-02-20T08:16:28.015Z,18.58
2017-02-20T08:17:08.640Z,18.49
2017-02-20T08:17:49.267Z,18.52
2017-02-20T08:18:29.952Z,18.59
2017-02-20T08:19:10.573Z,18.59
2017-02-20T08:19:51.202Z,18.52
2017-02-20T08:20:31.901Z,18.62
2017-02-20T08:21:12.537Z,18.61
2017-02-20T08:21:53.181Z,18.64
2017-02-20T08:22:33.829Z,18.59
2017-02-20T08:23:14.564Z,18.65
2017-02-20T08:23:55.202Z,18.68
2017-02-20T08:24:35.851Z,18.62
2017-02-20T08:25:16.571Z,18.67
2017-02-20T08:25:57.191Z,18.62
2017-02-20T08:26:37.822Z,18.65
2017-02-20T08:27:18.536Z,18.58
2017-02-20T08:27:59.161Z,18.58
2017-02-20T08:28:39.786Z,18.59
2017-02-20T08:29:20.460Z,18.58
2017-02-20T08:30:01.079Z,18.55
2017-02-20T08:30:41.724Z,18.58
2017-02-20T08:31:22.374Z,18.57
2017-02-20T08:32:02.996Z,18.65
2017-02-20T08:32:43.655Z,18.61
2017-02-20T08:33:24.315Z,18.65
2017-02-20T08:34:04.945Z,18.62
2017-02-20T08:34:45.664Z,18.62
2017-02-20T08:35:26.364Z,18.57
2017-02-20T08:36:07.026Z,18.62
2017-02-20T08:36:47.663Z,18.55
2017-02-20T08:37:28.332Z,18.54
2017-02-20T08:38:08.963Z,18.57
2017-02-20T08:38:49.593Z,18.61
2017-02-20T08:39:30.260Z,18.62
2017-02-20T08:40:10.890Z,18.62
2017-02-20T08:40:51.516Z,18.64
2017-02-20T08:41:32.188Z,18.61
2017-02-20T08:42:12.808Z,18.52
2017-02-20T08:42:53.439Z,18.65
2017-02-20T08:43:34.112Z,18.59
2017-02-20T08:44:14.742Z,18.55
2017-02-20T08:44:55.369Z,18.55
2017-02-20T08:45:36.042Z,18.55