createdAt,value
2022-11-01T00:02:16.702Z,98903.28
2022-11-01T00:04:46.671Z,98901.06
2022-11-01T00:07:15.283Z,98898.75
2022-11-01T00:09:44.045Z,98890.34
2022-11-01T00:12:12.658Z,98888.28
2022-11-01T00:14:41.339Z,98889.53
2022-11-01T00:17:09.994Z,98892.78
2022-11-01T00:19:38.583Z,98894.75
2022-11-01T00:22:08.608Z,98898.25
2022-11-01T00:24:37.246Z,98894.63
2022-11-01T00:27:05.908Z,98894.06
2022-11-01T00:29:34.521Z,98897.31
2022-11-01T00:32:03.060Z,98893.63
2022-11-01T00:34:31.750Z,98888.47
2022-11-01T00:37:00.346Z,98894.44
2022-11-01T00:39:31.420Z,98894.63
2022-11-01T00:42:00.140Z,98885.59
2022-11-01T00:44:28.774Z,98886.28
2022-11-01T00:46:57.506Z,98885.47
2022-11-01T00:49:26.167Z,98880.56
2022-11-01T00:51:54.892Z,98879.66
2022-11-01T00:54:23.714Z,98880.69
2022-11-01T00:56:53.737Z,98869.75
2022-11-01T00:59:22.353Z,98867.19
2022-11-01T01:01:51.064Z,98872.31
2022-11-01T01:04:19.859Z,98870.34
2022-11-01T01:06:48.463Z,98863.03
2022-11-01T01:09:17.082Z,98852.66
2022-11-01T01:11:45.657Z,98858.13
2022-11-01T01:14:15.696Z,98850.31
2022-11-01T01:16:44.288Z,98852.28
2022-11-01T01:19:12.887Z,98851.84
2022-11-01T01:21:41.529Z,98849.06
2022-11-01T01:24:10.384Z,98856.13
2022-11-01T01:26:39.460Z,98846.50
2022-11-01T01:29:08.035Z,98847.19
2022-11-01T01:31:38.102Z,98843.00
2022-11-01T01:34:07.162Z,98844.66
2022-11-01T01:36:35.950Z,98843.81
2022-11-01T01:39:04.597Z,98835.22
2022-11-01T01:41:50.337Z,98830.66
2022-11-01T01:45:16.559Z,98828.81
2022-11-01T01:47:50.862Z,98826.00
2022-11-01T01:50:29.719Z,98825.63
2022-11-01T01:53:06.510Z,98832.25
2022-11-01T01:55:43.002Z,98828.81
2022-11-01T01:58:15.932Z,98826.09
2022-11-01T02:00:46.069Z,98836.69
2022-11-01T02:03:16.930Z,98831.22
2022-11-01T02:05:53.272Z,98837.22
2022-11-01T02:08:28.343Z,98838.75
2022-11-01T02:11:01.786Z,98839.56
2022-11-01T02:13:31.493Z,98832.69
2022-11-01T02:16:40.117Z,98824.56
2022-11-01T02:19:58.985Z,98822.94
2022-11-01T02:22:47.316Z,98828.50
2022-11-01T02:25:43.743Z,98828.38
2022-11-01T02:28:38.337Z,98820.81
2022-11-01T02:31:40.469Z,98812.38
2022-11-01T02:34:20.152Z,98809.94
2022-11-01T02:36:59.194Z,98811.22
2022-11-01T02:39:33.801Z,98816.66
2022-11-01T02:42:11.331Z,98813.41
2022-11-01T02:44:47.733Z,98812.03
2022-11-01T02:47:17.575Z,98810.78
2022-11-01T02:49:52.248Z,98806.59
2022-11-01T02:52:26.183Z,98808.56
2022-11-01T02:54:59.255Z,98808.09
2022-11-01T02:57:36.015Z,98814.38
2022-11-01T03:00:23.465Z,98813.09
2022-11-01T03:03:00.888Z,98804.84
2022-11-01T03:05:54.311Z,98805.31
2022-11-01T03:08:28.716Z,98804.84
2022-11-01T03:11:08.427Z,98808.13
2022-11-01T03:13:57.650Z,98804.50
2022-11-01T03:16:34.821Z,98802.66
2022-11-01T03:19:25.970Z,98804.84
2022-11-01T03:22:06.751Z,98804.41
2022-11-01T03:24:46.571Z,98802.91
2022-11-01T03:27:25.479Z,98803.72
2022-11-01T03:30:04.024Z,98796.50
2022-11-01T03:32:42.234Z,98799.97
2022-11-01T03:35:18.144Z,98807.44
2022-11-01T03:37:54.391Z,98819.25
2022-11-01T03:40:27.189Z,98820.19
2022-11-01T03:43:02.502Z,98830.75
2022-11-01T03:45:36.494Z,98836.34
2022-11-01T03:48:05.925Z,98841.25
2022-11-01T03:50:35.612Z,98845.06
2022-11-01T03:53:05.844Z,98843.81
2022-11-01T03:55:34.426Z,98855.31
2022-11-01T03:58:03.450Z,98852.63
2022-11-01T04:00:36.431Z,98844.63
2022-11-01T04:03:05.784Z,98851.22
2022-11-01T04:05:37.049Z,98855.75
2022-11-01T04:08:09.092Z,98855.19
2022-11-01T04:10:37.857Z,98859.34
2022-11-01T04:13:06.790Z,98871.66
2022-11-01T04:15:53.166Z,98867.84
2022-11-01T04:18:42.121Z,98864.56
2022-11-01T04:21:13.667Z,98873.00
2022-11-01T04:23:44.211Z,98868.38
2022-11-01T04:26:15.576Z,98861.66
2022-11-01T04:28:45.026Z,98861.94
2022-11-01T04:31:14.012Z,98863.91
2022-11-01T04:33:42.573Z,98865.38
2022-11-01T04:36:11.678Z,98866.00
2022-11-01T04:38:40.352Z,98860.88
2022-11-01T04:41:10.398Z,98867.34
2022-11-01T04:43:39.027Z,98857.97
2022-11-01T04:46:07.913Z,98855.44
2022-11-01T04:48:36.555Z,98858.69
2022-11-01T04:51:05.539Z,98857.84
2022-11-01T04:53:34.118Z,98864.09
2022-11-01T04:56:04.269Z,98860.22
2022-11-01T04:58:39.980Z,98853.56
2022-11-01T05:01:12.382Z,98851.47
2022-11-01T05:03:41.096Z,98847.59
2022-11-01T05:06:10.297Z,98845.88
2022-11-01T05:08:39.438Z,98847.03
2022-11-01T05:11:08.376Z,98850.06
2022-11-01T05:13:38.562Z,98838.88
2022-11-01T05:16:23.703Z,98848.41
2022-11-01T05:18:52.940Z,98841.88
2022-11-01T05:21:22.859Z,98842.31
2022-11-01T05:23:52.390Z,98840.97
2022-11-01T05:26:22.115Z,98841.41
2022-11-01T05:28:57.345Z,98843.16
2022-11-01T05:31:26.952Z,98830.28
2022-11-01T05:33:55.705Z,98839.06
2022-11-01T05:36:24.474Z,98843.50
2022-11-01T05:38:56.770Z,98837.72
2022-11-01T05:41:25.874Z,98829.69
2022-11-01T05:44:00.614Z,98827.38
2022-11-01T05:46:29.830Z,98838.06
2022-11-01T05:48:58.979Z,98834.81
2022-11-01T05:51:27.752Z,98844.22
2022-11-01T05:53:56.391Z,98839.78
2022-11-01T05:56:25.010Z,98837.25
2022-11-01T05:58:55.141Z,98845.84
2022-11-01T06:01:23.863Z,98842.59
2022-11-01T06:03:52.553Z,98844.69
2022-11-01T06:06:21.308Z,98845.13
2022-11-01T06:08:49.846Z,98850.84
2022-11-01T06:11:18.453Z,98845.25
2022-11-01T06:13:47.042Z,98856.41
2022-11-01T06:19:12.874Z,98861.75
2022-11-01T06:21:41.474Z,98871.38
2022-11-01T06:24:11.735Z,98863.94
2022-11-01T06:26:40.595Z,98867.19
2022-11-01T06:29:12.980Z,98868.09
2022-11-01T06:31:41.980Z,98872.19
2022-11-01T06:34:12.019Z,98877.44
2022-11-01T06:36:40.698Z,98884.56
2022-11-01T06:39:11.035Z,98892.56
2022-11-01T06:41:39.644Z,98885.28
2022-11-01T06:44:08.341Z,98876.81
2022-11-01T06:46:36.991Z,98874.16
2022-11-01T06:49:05.558Z,98895.28
2022-11-01T06:51:35.811Z,98910.50
2022-11-01T06:54:04.487Z,98912.84
2022-11-01T06:56:33.134Z,98909.13
2022-11-01T06:59:01.775Z,98899.41
2022-11-01T07:01:30.872Z,98915.56
2022-11-01T07:03:59.808Z,98917.00
2022-11-01T07:06:31.066Z,98921.63
2022-11-01T07:09:02.112Z,98921.41
2022-11-01T07:11:31.836Z,98923.19
2022-11-01T07:14:00.847Z,98924.91
2022-11-01T07:16:29.935Z,98917.59
2022-11-01T07:18:58.508Z,98918.75
2022-11-01T07:21:27.443Z,98921.53
2022-11-01T07:23:56.304Z,98927.16
2022-11-01T07:26:26.381Z,98932.38
2022-11-01T07:28:55.082Z,98933.47
2022-11-01T07:31:24.460Z,98934.66
2022-11-01T07:33:53.029Z,98936.41
2022-11-01T07:36:21.758Z,98937.69
2022-11-01T07:38:50.368Z,98940.50
2022-11-01T07:41:18.962Z,98945.72
2022-11-01T07:43:49.075Z,98945.59
2022-11-01T07:46:17.715Z,98952.00
2022-11-01T07:48:46.387Z,98954.94
2022-11-01T07:51:15.827Z,98945.50
2022-11-01T07:53:45.446Z,98946.03
2022-11-01T07:56:14.032Z,98952.63
2022-11-01T07:58:43.731Z,98951.44
2022-11-01T08:01:13.914Z,98945.88
2022-11-01T08:03:42.774Z,98948.63
2022-11-01T08:06:11.440Z,98952.34
2022-11-01T08:08:40.142Z,98947.47
2022-11-01T08:11:08.929Z,98954.06
2022-11-01T08:13:37.524Z,98953.91
2022-11-01T08:16:07.296Z,98951.44
2022-11-01T08:18:37.286Z,98951.31
2022-11-01T08:21:06.523Z,98951.66
2022-11-01T08:23:35.132Z,98957.44
2022-11-01T08:26:05.022Z,98959.97
2022-11-01T08:28:33.687Z,98959.25
2022-11-01T08:31:08.175Z,98962.84
2022-11-01T08:33:38.360Z,98966.34
2022-11-01T08:36:07.607Z,98985.53
2022-11-01T08:38:36.268Z,98989.13
2022-11-01T08:41:05.037Z,98995.16
2022-11-01T08:43:39.544Z,98990.78
2022-11-01T08:46:10.776Z,98995.56
2022-11-01T08:48:40.834Z,98997.25
2022-11-01T08:51:09.653Z,99004.34
2022-11-01T08:53:38.262Z,99006.28
2022-11-01T08:56:07.929Z,99008.75
2022-11-01T08:58:36.576Z,99001.81
2022-11-01T09:01:05.409Z,99007.84
2022-11-01T09:03:34.122Z,99001.00
2022-11-01T09:06:04.161Z,98998.47
2022-11-01T09:08:32.835Z,99002.38
2022-11-01T09:11:01.726Z,99001.16
2022-11-01T09:13:30.331Z,99004.22
2022-11-01T09:16:01.458Z,99000.56
2022-11-01T09:18:31.095Z,99008.19
2022-11-01T09:21:00.165Z,98999.72
2022-11-01T09:23:30.445Z,98993.63
2022-11-01T09:26:04.016Z,98994.25
2022-11-01T09:28:34.125Z,98999.75
2022-11-01T09:31:19.508Z,99008.22
2022-11-01T09:33:49.435Z,99005.13
2022-11-01T09:36:18.157Z,99008.41
2022-11-01T09:38:48.210Z,99000.97
2022-11-01T09:41:32.047Z,99010.22
2022-11-01T09:44:06.137Z,99010.28
2022-11-01T09:46:46.776Z,99006.59
2022-11-01T09:49:24.331Z,99016.31
2022-11-01T09:51:53.386Z,99020.69
2022-11-01T09:54:26.174Z,99025.88
2022-11-01T09:57:10.374Z,99034.28
2022-11-01T09:59:50.107Z,99019.00
2022-11-01T10:03:06.850Z,99026.38
2022-11-01T10:05:48.752Z,99022.13
2022-11-01T10:08:43.191Z,99022.47
2022-11-01T10:11:38.812Z,99021.72
2022-11-01T10:14:26.842Z,99022.09
2022-11-01T10:17:13.055Z,99035.63
2022-11-01T10:19:46.456Z,99053.13
2022-11-01T10:22:19.704Z,99044.31
2022-11-01T10:24:56.938Z,99050.78
2022-11-01T10:27:47.115Z,99058.41
2022-11-01T10:30:18.867Z,99060.88
2022-11-01T10:32:54.519Z,99050.63
2022-11-01T10:35:30.526Z,99061.50
2022-11-01T10:38:24.824Z,99048.03
2022-11-01T10:41:03.952Z,99042.91
2022-11-01T10:43:39.926Z,99052.38
2022-11-01T10:46:13.449Z,99046.47
2022-11-01T10:48:49.892Z,99049.69
2022-11-01T10:51:27.668Z,99045.94
2022-11-01T10:54:02.055Z,99045.72
2022-11-01T10:56:41.869Z,99045.44
2022-11-01T10:59:20.509Z,99044.91
2022-11-01T11:01:51.571Z,99046.56
2022-11-01T11:04:25.077Z,99034.69
2022-11-01T11:06:54.296Z,99025.81
2022-11-01T11:09:30.910Z,99025.25
2022-11-01T11:18:06.512Z,99031.56
2022-11-01T11:20:37.539Z,99038.06
2022-11-01T11:23:13.429Z,99031.38
2022-11-01T11:25:45.039Z,99034.38
2022-11-01T11:28:27.034Z,99040.34
2022-11-01T11:30:59.595Z,99042.75
2022-11-01T11:33:29.816Z,99042.53
2022-11-01T11:36:01.116Z,99053.88
2022-11-01T11:38:44.583Z,99053.31
2022-11-01T11:41:27.792Z,99060.91
2022-11-01T11:43:56.813Z,99058.75
2022-11-01T11:46:25.639Z,99061.19
2022-11-01T11:48:59.279Z,99050.63
2022-11-01T11:51:30.991Z,99059.31
2022-11-01T11:54:24.988Z,99051.72
2022-11-01T11:57:10.925Z,99057.41
2022-11-01T11:59:40.868Z,99066.84
2022-11-01T12:02:22.272Z,99069.56
2022-11-01T12:04:59.208Z,99070.91
2022-11-01T12:07:31.801Z,99070.09
2022-11-01T12:10:04.404Z,99080.38
2022-11-01T12:12:36.041Z,99080.91
2022-11-01T12:15:26.637Z,99074.69
2022-11-01T12:17:56.104Z,99076.06
2022-11-01T12:20:36.426Z,99073.34
2022-11-01T12:23:12.405Z,99068.75
2022-11-01T12:25:46.094Z,99072.78
2022-11-01T12:28:27.977Z,99078.75
2022-11-01T12:31:06.088Z,99078.75
2022-11-01T12:33:41.052Z,99086.59
2022-11-01T12:36:15.344Z,99084.69
2022-11-01T12:38:48.761Z,99077.94
2022-11-01T12:41:30.952Z,99085.22
2022-11-01T12:44:32.890Z,99084.69
2022-11-01T12:47:11.888Z,99085.22
2022-11-01T12:49:49.347Z,99080.91
2022-11-01T12:52:31.395Z,99079.28
2022-11-01T12:57:42.094Z,99079.00
2022-11-01T13:00:17.496Z,99083.31
2022-11-01T13:03:13.405Z,99094.13
2022-11-01T13:05:56.678Z,99091.69
2022-11-01T13:08:37.528Z,99102.00
2022-11-01T13:11:20.067Z,99095.78
2022-11-01T13:13:59.996Z,99101.19
2022-11-01T13:16:36.632Z,99109.56
2022-11-01T13:19:19.492Z,99111.19
2022-11-01T13:21:55.619Z,99119.28
2022-11-01T13:24:37.705Z,99120.09
2022-11-01T13:27:15.642Z,99126.31
2022-11-01T13:29:52.796Z,99122.00
2022-11-01T13:32:35.646Z,99128.72
2022-11-01T13:35:44.074Z,99133.31
2022-11-01T13:38:25.920Z,99134.13
2022-11-01T13:41:09.258Z,99143.03
2022-11-01T13:43:43.075Z,99145.75
2022-11-01T13:46:52.651Z,99148.72
2022-11-01T13:50:20.833Z,99150.63
2022-11-01T13:52:58.803Z,99150.03
2022-11-01T13:55:36.689Z,99144.13
2022-11-01T13:58:09.621Z,99145.19
2022-11-01T14:00:45.178Z,99145.19
2022-11-01T14:03:27.858Z,99145.19
2022-11-01T14:09:32.746Z,99150.03
2022-11-01T14:12:28.985Z,99147.31
2022-11-01T14:15:22.777Z,99147.88
2022-11-01T14:18:09.545Z,99148.97
2022-11-01T14:20:48.158Z,99143.78
2022-11-01T14:24:00.334Z,99149.19
2022-11-01T14:27:02.156Z,99148.38
2022-11-01T14:29:37.127Z,99153.78
2022-11-01T14:32:11.845Z,99157.56
2022-11-01T14:35:17.782Z,99153.53
2022-11-01T14:37:52.548Z,99159.16
2022-11-01T14:40:34.396Z,99164.03
2022-11-01T14:43:16.034Z,99165.41
2022-11-01T14:45:49.732Z,99167.53
2022-11-01T14:48:29.985Z,99168.88
2022-11-01T14:51:07.851Z,99161.28
2022-11-01T14:53:40.108Z,99159.13
2022-11-01T14:56:19.068Z,99156.94
2022-11-01T14:58:47.969Z,99156.41
2022-11-01T15:01:20.806Z,99156.94
2022-11-01T15:04:06.036Z,99159.06
2022-11-01T15:06:34.650Z,99166.03
2022-11-01T15:09:04.296Z,99170.09
2022-11-01T15:11:36.621Z,99170.06
2022-11-01T15:14:09.420Z,99181.41
2022-11-01T15:16:43.782Z,99173.00
2022-11-01T15:19:20.090Z,99170.81
2022-11-01T15:21:50.235Z,99171.31
2022-11-01T15:24:29.971Z,99172.91
2022-11-01T15:27:06.124Z,99176.13
2022-11-01T15:29:39.077Z,99172.59
2022-11-01T15:32:08.099Z,99155.81
2022-11-01T15:34:39.812Z,99169.00
2022-11-01T15:37:24.711Z,99171.09
2022-11-01T15:39:54.057Z,99179.72
2022-11-01T15:42:27.598Z,99172.41
2022-11-01T15:44:59.997Z,99171.88
2022-11-01T15:47:30.873Z,99170.75
2022-11-01T15:50:07.634Z,99173.41
2022-11-01T15:52:37.248Z,99176.25
2022-11-01T15:55:19.138Z,99177.88
2022-11-01T15:57:57.594Z,99167.09
2022-11-01T16:09:04.367Z,99185.75
2022-11-01T16:11:37.060Z,99183.50
2022-11-01T16:14:19.974Z,99187.66
2022-11-01T16:17:01.309Z,99186.75
2022-11-01T16:19:38.085Z,99180.78
2022-11-01T16:22:28.351Z,99183.66
2022-11-01T16:25:16.422Z,99189.25
2022-11-01T16:28:07.415Z,99201.78
2022-11-01T16:30:40.842Z,99201.22
2022-11-01T16:33:28.925Z,99196.66
2022-11-01T16:36:00.188Z,99197.84
2022-11-01T16:38:45.667Z,99207.97
2022-11-01T16:41:21.561Z,99203.06
2022-11-01T16:43:54.891Z,99206.28
2022-11-01T16:46:30.339Z,99215.84
2022-11-01T16:49:03.823Z,99209.81
2022-11-01T16:51:33.745Z,99217.50
2022-11-01T16:54:05.140Z,99216.38
2022-11-01T16:56:42.292Z,99216.69
2022-11-01T16:59:24.796Z,99226.31
2022-11-01T17:01:57.856Z,99221.09
2022-11-01T17:04:30.116Z,99227.44
2022-11-01T17:06:59.635Z,99229.22
2022-11-01T17:09:34.095Z,99225.97
2022-11-01T17:12:04.450Z,99227.78
2022-11-01T17:14:35.521Z,99230.63
2022-11-01T17:17:08.899Z,99237.03
2022-11-01T17:19:42.432Z,99246.66
2022-11-01T17:22:19.232Z,99248.28
2022-11-01T17:24:48.481Z,99241.75
2022-11-01T17:27:19.141Z,99246.03
2022-11-01T17:29:47.764Z,99259.22
2022-11-01T17:32:16.920Z,99264.50
2022-11-01T17:34:49.220Z,99259.19
2022-11-01T17:37:18.879Z,99260.50
2022-11-01T17:39:52.256Z,99267.97
2022-11-01T17:42:22.611Z,99264.34
2022-11-01T17:44:51.758Z,99264.03
2022-11-01T17:47:20.488Z,99253.03
2022-11-01T17:49:49.286Z,99258.16
2022-11-01T17:52:18.239Z,99251.00
2022-11-01T17:54:47.103Z,99249.34
2022-11-01T17:57:15.866Z,99249.50
2022-11-01T17:59:45.846Z,99248.38
2022-11-01T18:02:14.841Z,99253.75
2022-11-01T18:04:43.673Z,99255.00
2022-11-01T18:07:13.954Z,99246.84
2022-11-01T18:09:42.802Z,99256.78
2022-11-01T18:12:20.199Z,99253.03
2022-11-01T18:15:04.083Z,99251.09
2022-11-01T18:17:50.223Z,99256.81
2022-11-01T18:20:36.437Z,99260.91
2022-11-01T18:23:11.970Z,99252.75
2022-11-01T18:25:46.033Z,99257.91
2022-11-01T18:28:18.417Z,99249.84
2022-11-01T18:30:56.130Z,99256.78
2022-11-01T18:33:38.220Z,99250.34
2022-11-01T18:36:17.136Z,99260.28
2022-11-01T18:38:58.652Z,99258.84
2022-11-01T18:41:27.833Z,99266.91
2022-11-01T18:43:56.519Z,99260.63
2022-11-01T18:46:38.620Z,99266.22
2022-11-01T18:49:13.974Z,99266.72
2022-11-01T18:51:44.674Z,99262.50
2022-11-01T18:54:26.066Z,99268.22
2022-11-01T18:56:58.360Z,99265.19
2022-11-01T18:59:31.164Z,99263.66
2022-11-01T19:02:14.019Z,99271.97
2022-11-01T19:04:44.262Z,99275.69
2022-11-01T19:07:15.846Z,99274.97
2022-11-01T19:09:56.067Z,99275.13
2022-11-01T19:12:32.750Z,99274.50
2022-11-01T19:15:08.510Z,99273.47
2022-11-01T19:17:43.498Z,99279.75
2022-11-01T19:20:27.884Z,99286.19
2022-11-01T19:23:00.573Z,99286.75
2022-11-01T19:25:33.405Z,99287.13
2022-11-01T19:28:11.509Z,99291.88
2022-11-01T19:30:40.437Z,99295.63
2022-11-01T19:33:27.308Z,99299.38
2022-11-01T19:35:58.534Z,99299.59
2022-11-01T19:38:27.560Z,99299.38
2022-11-01T19:40:56.675Z,99300.78
2022-11-01T19:43:29.230Z,99309.97
2022-11-01T19:45:59.716Z,99312.78
2022-11-01T19:48:33.343Z,99307.66
2022-11-01T19:51:02.073Z,99308.34
2022-11-01T19:53:35.013Z,99313.00
2022-11-01T19:56:06.247Z,99300.41
2022-11-01T19:58:44.119Z,99315.94
2022-11-01T20:01:40.853Z,99311.97
2022-11-01T20:04:27.395Z,99312.09
2022-11-01T20:07:01.424Z,99322.00
2022-11-01T20:09:31.974Z,99320.00
2022-11-01T20:12:00.947Z,99320.81
2022-11-01T20:14:29.772Z,99332.34
2022-11-01T20:16:58.584Z,99333.41
2022-11-01T20:22:39.486Z,99331.91
2022-11-01T20:25:09.289Z,99330.28
2022-11-01T20:27:37.297Z,99330.38
2022-11-01T20:30:06.474Z,99342.25
2022-11-01T20:32:37.520Z,99342.25
2022-11-01T20:35:07.556Z,99341.44
2022-11-01T20:37:38.189Z,99342.13
2022-11-01T20:40:11.012Z,99341.09
2022-11-01T20:42:40.198Z,99346.34
2022-11-01T20:45:09.729Z,99349.59
2022-11-01T20:47:41.451Z,99347.56
2022-11-01T20:50:17.130Z,99348.75
2022-11-01T20:52:46.126Z,99353.31
2022-11-01T20:55:16.605Z,99353.53
2022-11-01T20:57:45.443Z,99351.31
2022-11-01T21:00:18.337Z,99347.56
2022-11-01T21:02:48.088Z,99353.31
2022-11-01T21:05:26.174Z,99349.91
2022-11-01T21:07:59.839Z,99348.03
2022-11-01T21:10:35.638Z,99345.94
2022-11-01T21:13:21.343Z,99355.94
2022-11-01T21:15:51.199Z,99355.94
2022-11-01T21:18:39.175Z,99352.22
2022-11-01T21:21:33.603Z,99353.59
2022-11-01T21:24:27.415Z,99346.63
2022-11-01T21:27:24.145Z,99349.06
2022-11-01T21:29:55.807Z,99350.94
2022-11-01T21:32:29.873Z,99350.69
2022-11-01T21:34:59.321Z,99351.97
2022-11-01T21:37:31.050Z,99346.25
2022-11-01T21:45:39.622Z,99349.34
2022-11-01T21:48:27.913Z,99348.16
2022-11-01T21:50:56.683Z,99347.69
2022-11-01T21:53:25.361Z,99339.16
2022-11-01T21:55:53.994Z,99338.78
2022-11-01T21:58:22.964Z,99341.59
2022-11-01T22:00:52.977Z,99344.59
2022-11-01T22:03:21.645Z,99337.63
2022-11-01T22:05:50.273Z,99347.97
2022-11-01T22:08:18.907Z,99351.69
2022-11-01T22:10:47.536Z,99349.19
2022-11-01T22:13:16.331Z,99347.66
2022-11-01T22:15:45.043Z,99350.44
2022-11-01T22:18:14.962Z,99346.72
2022-11-01T22:20:43.549Z,99354.75
2022-11-01T22:23:12.176Z,99355.03
2022-11-01T22:25:40.767Z,99354.91
2022-11-01T22:28:09.312Z,99350.47
2022-11-01T22:30:38.001Z,99350.94
2022-11-01T22:33:09.109Z,99348.91
2022-11-01T22:35:39.068Z,99348.84
2022-11-01T22:38:18.536Z,99353.38
2022-11-01T22:43:24.460Z,99356.53
2022-11-01T22:45:54.191Z,99353.34
2022-11-01T22:48:25.217Z,99359.13
2022-11-01T22:50:55.231Z,99357.94
2022-11-01T22:53:26.917Z,99358.22
2022-11-01T22:55:56.762Z,99357.19
2022-11-01T22:58:35.798Z,99354.66
2022-11-01T23:01:23.571Z,99351.78
2022-11-01T23:03:59.158Z,99357.94
2022-11-01T23:06:35.562Z,99361.94
2022-11-01T23:09:16.150Z,99362.75
2022-11-01T23:12:06.782Z,99358.50
2022-11-01T23:14:39.285Z,99358.31
2022-11-01T23:17:22.724Z,99362.22
2022-11-01T23:19:58.919Z,99360.19
2022-11-01T23:22:36.705Z,99370.88
2022-11-01T23:25:07.262Z,99368.84
2022-11-01T23:27:36.202Z,99371.31
2022-11-01T23:30:05.213Z,99370.50
2022-11-01T23:32:33.901Z,99357.56
2022-11-01T23:35:13.861Z,99363.78
2022-11-01T23:37:45.078Z,99370.59
2022-11-01T23:40:18.160Z,99368.97
2022-11-01T23:42:48.417Z,99366.56
2022-11-01T23:45:29.019Z,99359.94
2022-11-01T23:47:57.896Z,99362.25
2022-11-01T23:50:32.115Z,99359.59
2022-11-01T23:53:07.652Z,99363.25
2022-11-01T23:55:41.056Z,99361.38
2022-11-01T23:58:14.778Z,99365.97
