createdAt,value
2023-05-22T00:00:15.317Z,69.40
2023-05-22T00:00:47.015Z,69.13
2023-05-22T00:01:19.449Z,70.05
2023-05-22T00:01:56.766Z,70.20
2023-05-22T00:02:28.831Z,71.55
2023-05-22T00:03:00.839Z,69.55
2023-05-22T00:03:34.222Z,68.70
2023-05-22T00:04:06.955Z,69.35
2023-05-22T00:04:38.746Z,69.70
2023-05-22T00:05:12.060Z,70.95
2023-05-22T00:05:43.767Z,69.43
2023-05-22T00:06:15.931Z,68.53
2023-05-22T00:06:48.917Z,69.07
2023-05-22T00:07:20.717Z,69.20
2023-05-22T00:07:52.360Z,69.13
2023-05-22T00:08:26.296Z,70.15
2023-05-22T00:08:59.805Z,69.45
2023-05-22T00:09:31.459Z,69.68
2023-05-22T00:10:04.543Z,70.15
2023-05-22T00:10:36.580Z,69.15
2023-05-22T00:11:09.532Z,69.38
2023-05-22T00:11:41.574Z,69.57
2023-05-22T00:12:14.062Z,69.45
2023-05-22T00:12:46.988Z,69.40
2023-05-22T00:13:18.659Z,68.32
2023-05-22T00:13:50.367Z,70.47
2023-05-22T00:14:23.516Z,69.80
2023-05-22T00:14:55.323Z,69.78
2023-05-22T00:15:30.210Z,68.07
2023-05-22T00:16:03.114Z,69.13
2023-05-22T00:16:35.976Z,69.10
2023-05-22T00:17:07.861Z,70.43
2023-05-22T00:17:40.629Z,69.28
2023-05-22T00:18:13.945Z,68.90
2023-05-22T00:18:45.676Z,68.93
2023-05-22T00:19:18.868Z,69.63
2023-05-22T00:19:51.665Z,69.25
2023-05-22T00:20:23.504Z,69.43
2023-05-22T00:20:56.330Z,70.13
2023-05-22T00:21:29.197Z,69.43
2023-05-22T00:22:00.918Z,69.50
2023-05-22T00:22:35.448Z,68.75
2023-05-22T00:23:10.147Z,71.68
2023-05-22T00:23:42.889Z,70.28
2023-05-22T00:24:14.584Z,69.32
2023-05-22T00:24:47.250Z,70.38
2023-05-22T00:25:19.575Z,69.38
2023-05-22T00:25:51.444Z,69.10
2023-05-22T00:26:24.261Z,70.22
2023-05-22T00:26:55.984Z,68.68
2023-05-22T00:27:27.781Z,68.55
2023-05-22T00:28:00.455Z,70.20
2023-05-22T00:28:32.119Z,68.60
2023-05-22T00:29:05.883Z,68.80
2023-05-22T00:29:39.026Z,69.18
2023-05-22T00:30:11.280Z,69.53
2023-05-22T00:30:44.496Z,69.50
2023-05-22T00:31:17.643Z,68.27
2023-05-22T00:31:49.329Z,69.70
2023-05-22T00:32:21.086Z,72.18
2023-05-22T00:32:53.950Z,69.50
2023-05-22T00:33:25.892Z,69.93
2023-05-22T00:33:58.149Z,69.97
2023-05-22T00:34:30.909Z,70.40
2023-05-22T00:35:03.451Z,69.28
2023-05-22T00:35:35.288Z,68.40
2023-05-22T00:36:08.166Z,69.88
2023-05-22T00:36:40.217Z,70.03
2023-05-22T00:37:11.979Z,68.40
2023-05-22T00:37:46.099Z,70.57
2023-05-22T00:38:30.535Z,70.95
2023-05-22T00:39:02.335Z,70.10
2023-05-22T00:39:35.412Z,68.53
2023-05-22T00:40:08.419Z,70.22
2023-05-22T00:40:40.551Z,69.93
2023-05-22T00:41:13.443Z,69.15
2023-05-22T00:41:45.222Z,70.07
2023-05-22T00:42:17.301Z,68.95
2023-05-22T00:42:49.966Z,71.90
2023-05-22T00:43:21.652Z,71.22
2023-05-22T00:43:54.805Z,68.93
2023-05-22T00:44:27.175Z,68.13
2023-05-22T00:45:01.336Z,69.78
2023-05-22T00:45:34.029Z,69.75
2023-05-22T00:46:07.899Z,70.40
2023-05-22T00:46:40.054Z,71.53
2023-05-22T00:47:16.062Z,70.13
2023-05-22T00:47:48.092Z,72.10
2023-05-22T00:48:19.881Z,71.47
2023-05-22T00:48:53.543Z,69.40
2023-05-22T00:49:25.448Z,69.72
2023-05-22T00:49:57.461Z,69.85
2023-05-22T00:50:30.085Z,68.72
2023-05-22T00:51:03.390Z,69.78
2023-05-22T00:51:35.116Z,70.28
2023-05-22T00:52:08.399Z,70.07
2023-05-22T00:52:41.287Z,68.93
2023-05-22T00:53:13.241Z,71.57
2023-05-22T00:53:47.042Z,69.88
2023-05-22T00:54:18.753Z,69.28
2023-05-22T00:54:52.579Z,70.50
2023-05-22T00:55:24.245Z,71.00
2023-05-22T00:55:58.013Z,68.78
2023-05-22T00:56:29.776Z,68.53
2023-05-22T00:57:02.030Z,70.10
2023-05-22T00:57:34.847Z,68.47
2023-05-22T00:58:07.849Z,71.63
2023-05-22T00:58:39.584Z,70.18
2023-05-22T00:59:12.303Z,71.18
2023-05-22T00:59:44.255Z,70.70
2023-05-22T01:00:16.826Z,71.00
2023-05-22T01:00:49.791Z,69.45
2023-05-22T01:01:23.281Z,70.38
2023-05-22T01:01:56.019Z,70.30
2023-05-22T01:02:29.384Z,69.75
2023-05-22T01:03:01.670Z,69.35
2023-05-22T01:03:33.847Z,69.60
2023-05-22T01:04:08.153Z,68.28
2023-05-22T01:04:40.348Z,69.13
2023-05-22T01:05:13.280Z,69.50
2023-05-22T01:05:46.420Z,68.88
2023-05-22T01:06:18.426Z,69.75
2023-05-22T01:06:50.173Z,69.40
2023-05-22T01:07:23.862Z,69.63
2023-05-22T01:07:57.161Z,69.28
2023-05-22T01:08:29.120Z,68.85
2023-05-22T01:09:01.816Z,68.75
2023-05-22T01:09:33.575Z,69.43
2023-05-22T01:10:05.991Z,68.63
2023-05-22T01:10:40.082Z,69.75
2023-05-22T01:11:15.508Z,71.05
2023-05-22T01:11:51.336Z,69.70
2023-05-22T01:12:28.585Z,69.22
2023-05-22T01:13:04.053Z,69.82
2023-05-22T01:13:42.798Z,71.00
2023-05-22T01:14:17.666Z,69.82
2023-05-22T01:14:53.883Z,69.43
2023-05-22T01:15:31.601Z,68.80
2023-05-22T01:16:07.556Z,69.43
2023-05-22T01:16:46.899Z,69.20
2023-05-22T01:17:23.615Z,69.75
2023-05-22T01:18:01.585Z,70.13
2023-05-22T01:18:35.541Z,70.40
2023-05-22T01:19:15.984Z,68.97
2023-05-22T01:20:01.598Z,69.63
2023-05-22T01:20:36.880Z,70.22
2023-05-22T01:21:13.086Z,70.35
2023-05-22T01:21:48.508Z,68.50
2023-05-22T01:22:30.930Z,69.32
2023-05-22T01:23:12.065Z,70.03
2023-05-22T01:24:04.147Z,69.30
2023-05-22T01:24:52.081Z,71.97
2023-05-22T01:25:41.654Z,69.82
2023-05-22T01:26:22.975Z,70.70
2023-05-22T01:27:09.535Z,70.10
2023-05-22T01:27:59.666Z,69.18
2023-05-22T01:28:42.053Z,69.35
2023-05-22T01:29:37.566Z,69.43
2023-05-22T01:30:18.494Z,69.55
2023-05-22T01:30:54.496Z,68.20
2023-05-22T01:31:27.147Z,71.28
2023-05-22T01:32:00.366Z,70.00
2023-05-22T01:32:33.577Z,69.18
2023-05-22T01:33:07.178Z,68.32
2023-05-22T01:33:43.679Z,68.75
2023-05-22T01:34:18.789Z,68.32
2023-05-22T01:34:52.692Z,68.95
2023-05-22T01:35:25.795Z,68.03
2023-05-22T01:35:57.912Z,68.78
2023-05-22T01:36:31.573Z,69.25
2023-05-22T01:37:06.041Z,68.43
2023-05-22T01:37:38.634Z,68.88
2023-05-22T01:38:11.041Z,68.70
2023-05-22T01:38:44.249Z,68.68
2023-05-22T01:39:16.224Z,69.60
2023-05-22T01:39:48.226Z,69.88
2023-05-22T01:40:21.628Z,68.70
2023-05-22T01:40:53.984Z,69.38
2023-05-22T01:41:25.901Z,69.65
2023-05-22T01:41:58.987Z,67.63
2023-05-22T01:42:31.713Z,69.55
2023-05-22T01:43:06.018Z,68.13
2023-05-22T01:43:39.944Z,70.07
2023-05-22T01:44:11.741Z,69.75
2023-05-22T01:44:43.459Z,69.78
2023-05-22T01:45:16.099Z,69.53
2023-05-22T01:45:51.526Z,70.88
2023-05-22T01:46:25.476Z,69.28
2023-05-22T01:47:00.577Z,68.50
2023-05-22T01:47:33.855Z,68.07
2023-05-22T01:48:05.763Z,68.82
2023-05-22T01:48:38.535Z,69.80
2023-05-22T01:49:11.332Z,68.78
2023-05-22T01:49:43.181Z,68.55
2023-05-22T01:50:16.204Z,69.00
2023-05-22T01:50:52.674Z,68.75
2023-05-22T01:51:28.448Z,69.10
2023-05-22T01:52:03.913Z,70.82
2023-05-22T01:52:37.480Z,68.97
2023-05-22T01:53:13.474Z,68.70
2023-05-22T01:53:48.190Z,68.97
2023-05-22T01:54:24.134Z,68.25
2023-05-22T01:54:59.663Z,70.10
2023-05-22T01:55:35.158Z,69.10
2023-05-22T01:56:11.318Z,69.60
2023-05-22T01:56:46.608Z,68.38
2023-05-22T01:57:19.312Z,69.57
2023-05-22T01:57:56.031Z,69.53
2023-05-22T01:58:32.068Z,69.50
2023-05-22T01:59:08.755Z,69.32
2023-05-22T01:59:45.544Z,70.53
2023-05-22T02:01:36.869Z,69.97
2023-05-22T02:02:11.934Z,69.72
2023-05-22T02:02:45.101Z,68.68
2023-05-22T02:03:19.162Z,69.32
2023-05-22T02:03:56.534Z,69.28
2023-05-22T02:04:29.120Z,69.28
2023-05-22T02:05:01.065Z,70.57
2023-05-22T02:05:35.707Z,70.82
2023-05-22T02:06:10.237Z,70.43
2023-05-22T02:06:43.028Z,69.65
2023-05-22T02:07:16.700Z,70.20
2023-05-22T02:07:49.257Z,69.72
2023-05-22T02:08:22.720Z,69.88
2023-05-22T02:08:56.153Z,68.57
2023-05-22T02:09:29.591Z,68.75
2023-05-22T02:10:02.656Z,69.78
2023-05-22T02:10:36.390Z,68.35
2023-05-22T02:11:10.124Z,70.00
2023-05-22T02:11:42.295Z,68.88
2023-05-22T02:12:15.589Z,68.88
2023-05-22T02:12:47.379Z,69.47
2023-05-22T02:13:19.089Z,70.38
2023-05-22T02:13:52.305Z,69.40
2023-05-22T02:14:23.971Z,68.15
2023-05-22T02:14:55.705Z,69.80
2023-05-22T02:15:28.385Z,69.40
2023-05-22T02:16:01.577Z,70.60
2023-05-22T02:16:33.400Z,70.65
2023-05-22T02:17:07.729Z,70.57
2023-05-22T02:17:40.896Z,70.47
2023-05-22T02:18:14.870Z,70.70
2023-05-22T02:18:48.402Z,70.50
2023-05-22T02:19:20.250Z,70.20
2023-05-22T02:19:53.049Z,70.18
2023-05-22T02:20:25.336Z,71.13
2023-05-22T02:20:57.093Z,69.65
2023-05-22T02:21:30.108Z,70.57
2023-05-22T02:22:01.778Z,70.95
2023-05-22T02:22:33.411Z,69.60
2023-05-22T02:23:06.360Z,70.88
2023-05-22T02:23:38.099Z,70.78
2023-05-22T02:24:09.993Z,70.18
2023-05-22T02:24:43.991Z,70.25
2023-05-22T02:25:17.278Z,69.35
2023-05-22T02:25:50.153Z,68.88
2023-05-22T02:26:23.041Z,69.40
2023-05-22T02:26:54.756Z,69.13
2023-05-22T02:27:26.621Z,69.40
2023-05-22T02:28:00.785Z,69.75
2023-05-22T02:28:33.638Z,71.65
2023-05-22T02:29:05.930Z,69.07
2023-05-22T02:29:38.619Z,69.50
2023-05-22T02:30:10.937Z,70.07
2023-05-22T02:30:43.693Z,68.85
2023-05-22T02:31:18.298Z,68.63
2023-05-22T02:31:50.096Z,70.13
2023-05-22T02:32:22.024Z,70.00
2023-05-22T02:32:57.492Z,68.95
2023-05-22T02:33:29.957Z,70.63
2023-05-22T02:34:05.355Z,68.78
2023-05-22T02:34:38.069Z,70.15
2023-05-22T02:35:10.251Z,69.05
2023-05-22T02:35:43.011Z,69.70
2023-05-22T02:36:14.897Z,68.53
2023-05-22T02:36:47.754Z,69.32
2023-05-22T02:37:20.619Z,70.78
2023-05-22T02:37:52.335Z,70.50
2023-05-22T02:38:24.148Z,69.45
2023-05-22T02:38:56.047Z,68.90
2023-05-22T02:39:29.541Z,71.95
2023-05-22T02:40:01.546Z,70.53
2023-05-22T02:40:35.137Z,69.78
2023-05-22T02:41:08.472Z,71.20
2023-05-22T02:41:40.254Z,70.32
2023-05-22T02:42:12.520Z,69.38
2023-05-22T02:42:45.284Z,69.90
2023-05-22T02:43:17.520Z,70.35
2023-05-22T02:43:49.210Z,70.32
2023-05-22T02:44:21.855Z,69.20
2023-05-22T02:44:53.526Z,71.05
2023-05-22T02:45:25.377Z,70.18
2023-05-22T02:45:58.089Z,69.22
2023-05-22T02:46:29.905Z,70.32
2023-05-22T02:47:01.957Z,70.82
2023-05-22T02:47:35.160Z,70.90
2023-05-22T02:48:08.279Z,69.45
2023-05-22T02:48:40.040Z,72.47
2023-05-22T02:49:13.202Z,70.60
2023-05-22T02:49:45.008Z,70.20
2023-05-22T02:50:16.723Z,70.00
2023-05-22T02:50:49.506Z,70.45
2023-05-22T02:51:21.149Z,70.35
2023-05-22T02:51:52.809Z,70.72
2023-05-22T02:52:25.883Z,69.45
2023-05-22T02:52:57.558Z,70.72
2023-05-22T02:53:29.247Z,71.15
2023-05-22T02:54:01.965Z,69.88
2023-05-22T02:54:33.783Z,69.55
2023-05-22T02:55:06.046Z,70.57
2023-05-22T02:55:38.684Z,69.75
2023-05-22T02:56:11.123Z,70.18
2023-05-22T02:56:43.112Z,71.88
2023-05-22T02:57:16.744Z,71.03
2023-05-22T02:57:48.605Z,70.60
2023-05-22T02:58:21.255Z,69.93
2023-05-22T02:58:53.973Z,70.80
2023-05-22T02:59:25.723Z,70.03
2023-05-22T02:59:57.699Z,71.22
2023-05-22T03:00:30.391Z,70.55
2023-05-22T03:01:03.490Z,71.60
2023-05-22T03:01:36.501Z,70.15
2023-05-22T03:02:09.326Z,69.63
2023-05-22T03:02:41.089Z,70.05
2023-05-22T03:03:18.158Z,70.20
2023-05-22T03:03:50.988Z,69.30
2023-05-22T03:04:22.916Z,69.65
2023-05-22T03:04:54.592Z,69.97
2023-05-22T03:05:27.275Z,69.78
2023-05-22T03:05:58.985Z,71.10
2023-05-22T03:06:31.821Z,70.05
2023-05-22T03:07:05.564Z,70.50
2023-05-22T03:07:37.756Z,70.72
2023-05-22T03:08:09.488Z,70.25
2023-05-22T03:08:44.303Z,71.35
2023-05-22T03:09:16.315Z,69.60
2023-05-22T03:09:47.985Z,70.03
2023-05-22T03:10:20.725Z,70.00
2023-05-22T03:10:52.412Z,71.25
2023-05-22T03:11:24.072Z,69.03
2023-05-22T03:11:55.742Z,70.78
2023-05-22T03:12:28.412Z,70.82
2023-05-22T03:13:00.184Z,70.13
2023-05-22T03:13:33.151Z,69.47
2023-05-22T03:14:04.916Z,70.00
2023-05-22T03:14:36.803Z,70.25
2023-05-22T03:15:09.092Z,69.13
2023-05-22T03:15:42.173Z,70.20
2023-05-22T03:16:18.293Z,70.40
2023-05-22T03:16:54.703Z,71.28
2023-05-22T03:17:27.897Z,70.93
2023-05-22T03:17:59.594Z,70.78
2023-05-22T03:18:32.929Z,69.38
2023-05-22T03:19:09.245Z,69.82
2023-05-22T03:19:41.704Z,70.00
2023-05-22T03:20:16.866Z,70.85
2023-05-22T03:20:49.800Z,70.97
2023-05-22T03:21:21.456Z,70.18
2023-05-22T03:21:54.543Z,72.05
2023-05-22T03:22:28.781Z,70.70
2023-05-22T03:23:01.163Z,69.80
2023-05-22T03:23:33.307Z,70.25
2023-05-22T03:24:06.288Z,70.97
2023-05-22T03:24:38.751Z,70.65
2023-05-22T03:25:11.302Z,69.18
2023-05-22T03:25:44.379Z,70.28
2023-05-22T03:26:16.599Z,70.05
2023-05-22T03:26:48.859Z,70.07
2023-05-22T03:27:27.025Z,71.30
2023-05-22T03:27:59.019Z,69.50
2023-05-22T03:28:33.033Z,69.03
2023-05-22T03:29:20.137Z,69.97
2023-05-22T03:29:55.247Z,70.72
2023-05-22T03:30:28.169Z,70.57
2023-05-22T03:31:15.381Z,70.10
2023-05-22T03:32:05.028Z,70.15
2023-05-22T03:32:38.394Z,69.25
2023-05-22T03:33:11.932Z,70.60
2023-05-22T03:33:45.955Z,70.13
2023-05-22T03:34:18.271Z,70.70
2023-05-22T03:34:56.012Z,69.75
2023-05-22T03:35:27.991Z,71.30
2023-05-22T03:35:59.894Z,68.95
2023-05-22T03:36:37.734Z,70.60
2023-05-22T03:37:10.972Z,70.78
2023-05-22T03:37:49.755Z,70.70
2023-05-22T03:38:23.097Z,69.95
2023-05-22T03:38:57.217Z,70.38
2023-05-22T03:39:29.594Z,71.25
2023-05-22T03:40:07.709Z,69.60
2023-05-22T03:40:39.788Z,69.95
2023-05-22T03:41:12.284Z,70.10
2023-05-22T03:41:45.040Z,71.07
2023-05-22T03:42:17.594Z,69.95
2023-05-22T03:42:50.053Z,70.45
2023-05-22T03:43:23.550Z,70.07
2023-05-22T03:43:55.418Z,69.82
2023-05-22T03:44:28.306Z,70.95
2023-05-22T03:45:01.572Z,70.15
2023-05-22T03:45:33.577Z,69.93
2023-05-22T03:46:05.558Z,70.55
2023-05-22T03:46:38.327Z,70.00
2023-05-22T03:47:10.766Z,69.97
2023-05-22T03:47:42.499Z,69.25
2023-05-22T03:48:15.220Z,69.68
2023-05-22T03:48:48.454Z,70.53
2023-05-22T03:49:20.144Z,70.97
2023-05-22T03:49:52.827Z,71.80
2023-05-22T03:50:24.524Z,70.50
2023-05-22T03:50:56.242Z,70.75
2023-05-22T03:51:28.873Z,72.18
2023-05-22T03:52:00.837Z,70.78
2023-05-22T03:52:32.500Z,71.80
2023-05-22T03:53:05.927Z,71.50
2023-05-22T03:53:37.585Z,70.60
2023-05-22T03:54:09.260Z,70.88
2023-05-22T03:54:41.026Z,71.35
2023-05-22T03:55:13.703Z,70.95
2023-05-22T03:55:45.974Z,70.70
2023-05-22T03:56:17.697Z,70.80
2023-05-22T03:56:51.764Z,70.43
2023-05-22T03:57:24.551Z,70.15
2023-05-22T03:57:56.730Z,70.38
2023-05-22T03:58:29.392Z,72.28
2023-05-22T03:59:01.071Z,70.15
2023-05-22T03:59:32.878Z,70.45
2023-05-22T04:00:09.751Z,70.35
2023-05-22T04:00:46.214Z,71.93
2023-05-22T04:01:18.013Z,71.85
2023-05-22T04:01:50.828Z,71.18
2023-05-22T04:02:26.375Z,72.07
2023-05-22T04:02:58.877Z,71.28
2023-05-22T04:03:31.741Z,70.45
2023-05-22T04:04:05.600Z,70.55
2023-05-22T04:04:38.691Z,71.53
2023-05-22T04:05:11.562Z,70.85
2023-05-22T04:05:43.308Z,70.28
2023-05-22T04:06:15.225Z,71.78
2023-05-22T04:06:47.965Z,71.15
2023-05-22T04:07:20.372Z,70.40
2023-05-22T04:07:52.124Z,71.03
2023-05-22T04:08:26.001Z,71.57
2023-05-22T04:08:57.654Z,71.40
2023-05-22T04:09:31.567Z,69.75
2023-05-22T04:10:04.679Z,70.57
2023-05-22T04:10:38.669Z,72.30
2023-05-22T04:11:11.079Z,70.72
2023-05-22T04:11:43.764Z,71.03
2023-05-22T04:12:15.495Z,72.63
2023-05-22T04:12:47.693Z,72.32
2023-05-22T04:13:19.390Z,70.20
2023-05-22T04:13:52.013Z,72.38
2023-05-22T04:14:23.635Z,71.88
2023-05-22T04:14:55.396Z,70.32
2023-05-22T04:15:27.094Z,71.78
2023-05-22T04:16:02.028Z,71.90
2023-05-22T04:16:33.978Z,70.97
2023-05-22T04:17:05.660Z,69.70
2023-05-22T04:17:40.004Z,71.63
2023-05-22T04:18:12.021Z,70.28
2023-05-22T04:18:43.825Z,69.97
2023-05-22T04:19:19.013Z,71.88
2023-05-22T04:19:50.834Z,70.43
2023-05-22T04:20:22.520Z,70.93
2023-05-22T04:20:57.521Z,71.07
2023-05-22T04:21:29.191Z,70.35
2023-05-22T04:22:00.829Z,72.00
2023-05-22T04:22:33.629Z,70.43
2023-05-22T04:23:05.309Z,70.78
2023-05-22T04:23:38.623Z,73.00
2023-05-22T04:24:10.816Z,70.55
2023-05-22T04:24:43.488Z,70.00
2023-05-22T04:25:15.264Z,70.95
2023-05-22T04:25:47.908Z,73.13
2023-05-22T04:26:20.793Z,72.55
2023-05-22T04:26:53.526Z,70.70
2023-05-22T04:27:26.374Z,69.70
2023-05-22T04:27:59.519Z,70.63
2023-05-22T04:28:32.602Z,70.72
2023-05-22T04:29:04.412Z,71.43
2023-05-22T04:29:36.549Z,71.10
2023-05-22T04:30:10.513Z,70.00
2023-05-22T04:30:43.793Z,71.50
2023-05-22T04:31:15.486Z,71.07
2023-05-22T04:31:48.267Z,72.28
2023-05-22T04:32:21.852Z,71.65
2023-05-22T04:32:53.680Z,71.65
2023-05-22T04:33:29.002Z,73.43
2023-05-22T04:34:02.617Z,70.65
2023-05-22T04:34:38.223Z,71.28
2023-05-22T04:35:10.182Z,70.70
2023-05-22T04:35:44.414Z,71.88
2023-05-22T04:36:20.621Z,71.68
2023-05-22T04:36:56.182Z,70.72
2023-05-22T04:37:31.854Z,72.88
2023-05-22T04:38:03.626Z,72.50
2023-05-22T04:38:37.271Z,70.82
2023-05-22T04:39:08.931Z,72.85
2023-05-22T04:39:42.196Z,72.22
2023-05-22T04:40:15.360Z,71.18
2023-05-22T04:40:47.853Z,71.85
2023-05-22T04:41:22.701Z,70.53
2023-05-22T04:41:58.245Z,72.05
2023-05-22T04:42:30.879Z,71.43
2023-05-22T04:43:03.433Z,71.22
2023-05-22T04:43:38.737Z,72.22
2023-05-22T04:44:10.473Z,71.85
2023-05-22T04:44:42.666Z,71.45
2023-05-22T04:45:19.396Z,70.85
2023-05-22T04:45:51.568Z,72.97
2023-05-22T04:46:23.245Z,71.45
2023-05-22T04:46:57.341Z,72.47
2023-05-22T04:47:31.848Z,71.28
2023-05-22T04:48:08.697Z,72.05
2023-05-22T04:48:42.547Z,72.30
2023-05-22T04:49:14.303Z,71.60
2023-05-22T04:49:47.382Z,72.28
2023-05-22T04:50:20.592Z,70.63
2023-05-22T04:50:54.286Z,70.75
2023-05-22T04:51:26.178Z,72.60
2023-05-22T04:51:58.828Z,72.97
2023-05-22T04:52:30.497Z,73.53
2023-05-22T04:53:05.806Z,71.53
2023-05-22T04:53:38.698Z,72.93
2023-05-22T04:54:10.545Z,72.28
2023-05-22T04:54:44.438Z,72.22
2023-05-22T04:55:17.412Z,72.18
2023-05-22T04:55:49.232Z,71.53
2023-05-22T04:56:34.827Z,71.90
2023-05-22T04:57:08.870Z,73.30
2023-05-22T04:57:40.746Z,72.18
2023-05-22T04:58:13.872Z,72.70
2023-05-22T04:58:45.922Z,73.20
2023-05-22T04:59:17.599Z,72.55
2023-05-22T04:59:50.241Z,71.20
2023-05-22T05:00:26.401Z,71.28
2023-05-22T05:00:59.177Z,72.20
2023-05-22T05:01:33.545Z,71.82
2023-05-22T05:02:05.488Z,71.78
2023-05-22T05:02:38.334Z,71.40
2023-05-22T05:03:11.842Z,73.30
2023-05-22T05:03:44.989Z,71.65
2023-05-22T05:04:17.003Z,74.20
2023-05-22T05:04:50.043Z,72.57
2023-05-22T05:05:22.810Z,71.32
2023-05-22T05:05:54.787Z,71.80
2023-05-22T05:06:27.356Z,72.07
2023-05-22T05:07:00.293Z,70.93
2023-05-22T05:07:31.956Z,72.28
2023-05-22T05:08:03.732Z,72.97
2023-05-22T05:08:37.591Z,73.60
2023-05-22T05:09:09.303Z,71.35
2023-05-22T05:09:41.392Z,72.53
2023-05-22T05:10:14.090Z,72.57
2023-05-22T05:10:45.958Z,73.30
2023-05-22T05:11:18.074Z,72.78
2023-05-22T05:11:50.807Z,73.93
2023-05-22T05:12:22.500Z,74.53
2023-05-22T05:12:54.221Z,72.38
2023-05-22T05:13:26.945Z,74.47
2023-05-22T05:13:58.628Z,73.82
2023-05-22T05:14:30.261Z,71.28
2023-05-22T05:15:03.638Z,72.47
2023-05-22T05:15:35.447Z,72.78
2023-05-22T05:16:07.889Z,74.30
2023-05-22T05:16:41.199Z,73.40
2023-05-22T05:17:13.825Z,73.28
2023-05-22T05:17:45.707Z,73.97
2023-05-22T05:18:19.569Z,73.47
2023-05-22T05:18:51.784Z,74.72
2023-05-22T05:19:23.577Z,73.20
2023-05-22T05:19:58.696Z,75.05
2023-05-22T05:20:30.853Z,73.95
2023-05-22T05:21:02.621Z,73.55
2023-05-22T05:21:35.325Z,73.55
2023-05-22T05:22:06.966Z,76.43
2023-05-22T05:22:39.760Z,75.28
2023-05-22T05:23:12.569Z,73.70
2023-05-22T05:23:44.443Z,75.07
2023-05-22T05:24:16.310Z,74.05
2023-05-22T05:24:49.176Z,77.00
2023-05-22T05:25:21.565Z,74.78
2023-05-22T05:25:53.410Z,75.40
2023-05-22T05:26:27.323Z,74.07
2023-05-22T05:26:59.425Z,76.57
2023-05-22T05:27:31.361Z,74.50
2023-05-22T05:28:10.273Z,73.20
2023-05-22T05:28:42.098Z,75.45
2023-05-22T05:29:14.247Z,74.78
2023-05-22T05:29:54.213Z,73.82
2023-05-22T05:30:31.819Z,73.50
2023-05-22T05:31:13.181Z,73.90
2023-05-22T05:31:56.967Z,74.18
2023-05-22T05:32:45.752Z,74.70
2023-05-22T05:33:28.847Z,74.00
2023-05-22T05:34:11.332Z,74.72
2023-05-22T05:35:02.374Z,73.22
2023-05-22T05:35:54.374Z,74.47
2023-05-22T05:36:29.189Z,74.82
2023-05-22T05:37:01.573Z,72.90
2023-05-22T05:37:34.494Z,72.07
2023-05-22T05:38:07.968Z,73.00
2023-05-22T05:38:40.592Z,73.53
2023-05-22T05:39:13.645Z,71.30
2023-05-22T05:39:45.460Z,73.07
2023-05-22T05:40:17.357Z,72.30
2023-05-22T05:40:54.984Z,71.82
2023-05-22T05:41:27.004Z,73.38
2023-05-22T05:42:05.942Z,72.85
2023-05-22T05:42:38.685Z,73.10
2023-05-22T05:43:11.266Z,71.55
2023-05-22T05:43:43.607Z,70.88
2023-05-22T05:44:17.108Z,72.90
2023-05-22T05:44:48.856Z,72.93
2023-05-22T05:45:20.651Z,71.85
2023-05-22T05:45:53.407Z,72.45
2023-05-22T05:46:25.927Z,72.43
2023-05-22T05:46:57.880Z,72.13
2023-05-22T05:47:31.931Z,72.15
2023-05-22T05:48:04.113Z,71.28
2023-05-22T05:48:35.944Z,72.05
2023-05-22T05:49:11.190Z,71.85
2023-05-22T05:49:44.614Z,71.72
2023-05-22T05:50:18.783Z,71.20
2023-05-22T05:50:51.488Z,71.75
2023-05-22T05:51:23.640Z,72.65
2023-05-22T05:51:55.430Z,70.63
2023-05-22T05:52:32.614Z,71.57
2023-05-22T05:53:06.321Z,71.65
2023-05-22T05:53:40.639Z,72.30
2023-05-22T05:54:13.684Z,71.82
2023-05-22T05:54:47.506Z,71.55
2023-05-22T05:55:21.868Z,72.73
2023-05-22T05:55:55.115Z,71.40
2023-05-22T05:56:27.101Z,72.77
2023-05-22T05:57:00.258Z,71.30
2023-05-22T05:57:32.029Z,71.85
2023-05-22T05:58:03.959Z,73.50
2023-05-22T05:58:46.204Z,71.72
2023-05-22T05:59:35.557Z,71.80
2023-05-22T06:00:29.061Z,72.15
2023-05-22T06:01:03.394Z,73.25
2023-05-22T06:01:35.834Z,73.03
2023-05-22T06:02:10.519Z,71.72
2023-05-22T06:02:42.471Z,71.75
2023-05-22T06:03:33.788Z,72.15
2023-05-22T06:04:14.852Z,72.07
2023-05-22T06:04:48.361Z,73.43
2023-05-22T06:05:23.733Z,71.03
2023-05-22T06:06:03.445Z,72.20
2023-05-22T06:07:01.995Z,72.05
2023-05-22T06:07:50.989Z,72.07
2023-05-22T06:08:23.544Z,72.07
2023-05-22T06:08:55.355Z,73.30
2023-05-22T06:09:33.960Z,71.80
2023-05-22T06:10:14.637Z,72.18
2023-05-22T06:10:57.077Z,71.65
2023-05-22T06:11:37.970Z,72.80
2023-05-22T06:12:12.610Z,72.93
2023-05-22T06:12:46.825Z,70.83
2023-05-22T06:13:18.496Z,72.50
2023-05-22T06:13:50.449Z,71.95
2023-05-22T06:14:23.365Z,71.40
2023-05-22T06:14:55.072Z,71.68
2023-05-22T06:15:27.087Z,71.50
2023-05-22T06:16:02.766Z,72.90
2023-05-22T06:16:36.697Z,71.88
2023-05-22T06:17:09.212Z,73.05
2023-05-22T06:17:44.613Z,72.70
2023-05-22T06:18:17.273Z,71.60
2023-05-22T06:18:52.158Z,71.72
2023-05-22T06:19:24.698Z,71.00
2023-05-22T06:19:57.594Z,72.28
2023-05-22T06:20:30.996Z,71.40
2023-05-22T06:21:03.843Z,72.05
2023-05-22T06:21:35.880Z,71.40
2023-05-22T06:22:07.805Z,74.55
2023-05-22T06:22:41.494Z,71.97
2023-05-22T06:23:13.816Z,72.50
2023-05-22T06:23:45.585Z,72.00
2023-05-22T06:24:18.686Z,72.05
2023-05-22T06:24:50.395Z,73.38
2023-05-22T06:25:26.214Z,71.78
2023-05-22T06:25:58.257Z,71.70
2023-05-22T06:26:31.094Z,72.20
2023-05-22T06:27:03.772Z,72.45
2023-05-22T06:27:36.203Z,71.53
2023-05-22T06:28:08.115Z,72.18
2023-05-22T06:28:40.836Z,72.60
2023-05-22T06:29:12.519Z,71.80
2023-05-22T06:29:44.491Z,72.72
2023-05-22T06:30:28.315Z,72.60
2023-05-22T06:31:09.905Z,72.95
2023-05-22T06:31:44.035Z,72.55
2023-05-22T06:32:16.058Z,71.32
2023-05-22T06:32:48.647Z,72.25
2023-05-22T06:33:22.292Z,71.82
2023-05-22T06:33:54.155Z,72.50
2023-05-22T06:34:29.304Z,72.07
2023-05-22T06:35:04.286Z,72.60
2023-05-22T06:35:37.365Z,72.43
2023-05-22T06:36:11.449Z,72.50
2023-05-22T06:36:45.982Z,72.90
2023-05-22T06:37:18.452Z,73.15
2023-05-22T06:37:52.274Z,73.30
2023-05-22T06:38:24.979Z,73.30
2023-05-22T06:38:56.691Z,73.82
2023-05-22T06:39:58.574Z,73.30
2023-05-22T06:40:36.105Z,73.68
2023-05-22T06:41:16.570Z,72.50
2023-05-22T06:41:48.234Z,73.07
2023-05-22T06:42:20.261Z,72.63
2023-05-22T06:43:11.255Z,71.95
2023-05-22T06:43:49.635Z,73.35
2023-05-22T06:44:27.766Z,74.68
2023-05-22T06:45:00.864Z,73.05
2023-05-22T06:45:41.873Z,73.55
2023-05-22T06:46:40.503Z,72.55
2023-05-22T06:47:13.445Z,72.30
2023-05-22T06:47:45.569Z,73.38
2023-05-22T06:48:18.367Z,72.85
2023-05-22T06:49:16.826Z,73.20
2023-05-22T06:49:50.907Z,72.78
2023-05-22T06:50:23.627Z,72.93
2023-05-22T06:50:57.000Z,71.70
2023-05-22T06:51:29.555Z,72.97
2023-05-22T06:52:10.131Z,73.25
2023-05-22T06:52:42.399Z,72.20
2023-05-22T06:53:16.266Z,71.97
2023-05-22T06:53:48.990Z,73.68
2023-05-22T06:54:28.724Z,71.57
2023-05-22T06:55:05.674Z,72.55
2023-05-22T06:55:44.392Z,70.45
2023-05-22T06:56:24.879Z,72.63
2023-05-22T06:57:03.843Z,72.75
2023-05-22T06:57:36.303Z,72.75
2023-05-22T06:58:10.417Z,71.90
2023-05-22T06:58:42.121Z,73.30
2023-05-22T06:59:14.085Z,70.82
2023-05-22T06:59:52.614Z,71.68
2023-05-22T07:00:44.242Z,72.07
2023-05-22T07:01:24.474Z,72.32
2023-05-22T07:02:09.053Z,72.45
2023-05-22T07:03:13.442Z,72.88
2023-05-22T07:04:13.314Z,71.47
2023-05-22T07:04:56.173Z,71.35
2023-05-22T07:05:37.454Z,72.45
2023-05-22T07:06:12.320Z,73.03
2023-05-22T07:06:45.604Z,71.82
2023-05-22T07:07:18.104Z,71.82
2023-05-22T07:07:51.019Z,72.72
2023-05-22T07:08:22.776Z,71.53
2023-05-22T07:08:54.924Z,71.65
2023-05-22T07:09:27.784Z,71.65
2023-05-22T07:09:59.562Z,69.68
2023-05-22T07:10:33.370Z,71.40
2023-05-22T07:11:06.864Z,71.63
2023-05-22T07:11:38.675Z,71.15
2023-05-22T07:12:11.371Z,71.15
2023-05-22T07:12:44.230Z,71.07
2023-05-22T07:13:15.939Z,70.22
2023-05-22T07:13:48.894Z,70.75
2023-05-22T07:14:20.962Z,71.47
2023-05-22T07:14:52.782Z,70.82
2023-05-22T07:15:27.715Z,70.88
2023-05-22T07:16:03.497Z,70.15
2023-05-22T07:16:36.922Z,71.20
2023-05-22T07:17:10.018Z,70.38
2023-05-22T07:17:46.515Z,69.78
2023-05-22T07:18:19.280Z,70.75
2023-05-22T07:18:50.962Z,70.35
2023-05-22T07:19:22.785Z,70.60
2023-05-22T07:19:55.652Z,72.13