createdAt,value
2023-05-23T00:04:58.477Z,14.70
2023-05-23T00:11:02.761Z,14.80
2023-05-23T00:17:05.681Z,14.60
2023-05-23T00:23:19.067Z,14.60
2023-05-23T00:29:21.905Z,14.50
2023-05-23T00:35:25.006Z,14.60
2023-05-23T00:41:30.795Z,14.40
2023-05-23T00:47:33.071Z,14.40
2023-05-23T00:53:36.938Z,14.60
2023-05-23T00:59:39.832Z,14.40
2023-05-23T01:05:42.559Z,14.60
2023-05-23T01:12:14.766Z,14.50
2023-05-23T01:18:38.501Z,14.60
2023-05-23T01:24:55.250Z,14.30
2023-05-23T01:30:59.809Z,14.40
2023-05-23T01:37:02.207Z,14.10
2023-05-23T01:43:04.676Z,14.40
2023-05-23T01:49:10.812Z,14.50
2023-05-23T01:55:18.761Z,14.40
2023-05-23T02:01:22.002Z,14.30
2023-05-23T02:07:24.093Z,14.20
2023-05-23T02:13:26.331Z,14.00
2023-05-23T02:19:28.833Z,14.00
2023-05-23T02:25:31.025Z,14.00
2023-05-23T02:31:33.825Z,13.90
2023-05-23T02:37:35.994Z,13.60
2023-05-23T02:43:39.646Z,13.60
2023-05-23T02:49:41.948Z,13.40
2023-05-23T02:55:50.622Z,13.30
2023-05-23T03:02:08.452Z,13.40
2023-05-23T03:08:11.090Z,13.30
2023-05-23T03:14:16.872Z,13.40
2023-05-23T03:20:19.166Z,13.40
2023-05-23T03:26:22.185Z,13.20
2023-05-23T03:32:24.833Z,13.20
2023-05-23T03:38:28.051Z,13.20
2023-05-23T03:44:30.454Z,13.20
2023-05-23T03:50:32.447Z,13.20
2023-05-23T03:56:34.457Z,13.10
2023-05-23T04:02:36.896Z,13.00
2023-05-23T04:08:42.215Z,13.00
2023-05-23T04:14:44.410Z,13.00
2023-05-23T04:20:48.256Z,13.00
2023-05-23T04:26:50.490Z,12.90
2023-05-23T04:32:53.839Z,12.90
2023-05-23T04:38:55.895Z,13.00
2023-05-23T04:44:58.424Z,13.00
2023-05-23T04:51:02.406Z,13.10
2023-05-23T04:57:04.350Z,13.20
2023-05-23T05:03:06.404Z,13.20
2023-05-23T05:09:08.273Z,13.20
2023-05-23T05:15:10.677Z,13.30
2023-05-23T05:21:14.560Z,13.30
2023-05-23T05:27:16.497Z,13.20
2023-05-23T05:33:20.670Z,13.30
2023-05-23T05:39:25.199Z,13.30
2023-05-23T05:45:27.228Z,13.30
2023-05-23T05:51:29.613Z,13.30
2023-05-23T05:57:31.682Z,13.40
2023-05-23T06:03:34.095Z,13.30
2023-05-23T06:09:36.500Z,13.40
2023-05-23T06:15:38.289Z,13.30
2023-05-23T06:21:40.677Z,13.20
2023-05-23T06:27:42.584Z,13.30
2023-05-23T06:33:44.559Z,13.20
2023-05-23T06:39:46.495Z,13.10
2023-05-23T06:45:48.569Z,13.20
2023-05-23T06:51:51.379Z,13.10
2023-05-23T06:57:53.466Z,13.20
2023-05-23T07:03:55.721Z,13.10
2023-05-23T07:09:57.587Z,13.00
2023-05-23T07:15:59.644Z,13.00
2023-05-23T07:22:01.696Z,12.90
2023-05-23T07:28:03.680Z,12.90
2023-05-23T07:34:05.862Z,12.80
2023-05-23T07:40:09.534Z,12.70
2023-05-23T07:46:11.682Z,12.80
2023-05-23T07:52:13.763Z,12.60
2023-05-23T07:58:15.676Z,12.70
2023-05-23T08:04:18.622Z,12.30
2023-05-23T08:10:20.739Z,12.40
2023-05-23T08:16:23.085Z,12.50
2023-05-23T08:22:26.303Z,12.40
2023-05-23T08:28:28.256Z,12.40
2023-05-23T08:34:30.088Z,12.30
2023-05-23T08:40:34.384Z,12.20
2023-05-23T08:46:39.952Z,12.30
2023-05-23T08:52:55.971Z,12.10
2023-05-23T08:58:58.530Z,12.10
2023-05-23T09:05:01.134Z,11.90
2023-05-23T09:11:04.860Z,12.00
2023-05-23T09:17:07.404Z,12.00
2023-05-23T09:23:09.258Z,12.10
2023-05-23T09:29:11.086Z,12.10
2023-05-23T09:35:14.316Z,11.80
2023-05-23T09:41:16.509Z,11.70
2023-05-23T09:47:18.820Z,11.70
2023-05-23T09:53:22.745Z,11.80
2023-05-23T09:59:31.294Z,11.70
2023-05-23T10:05:50.234Z,11.70
2023-05-23T10:12:34.027Z,11.60
2023-05-23T10:18:43.210Z,11.60
2023-05-23T10:24:48.953Z,11.60
2023-05-23T10:30:51.520Z,11.70
2023-05-23T10:37:02.449Z,11.60
2023-05-23T10:43:17.127Z,11.70
2023-05-23T10:49:19.018Z,11.80
2023-05-23T10:55:21.110Z,11.60
2023-05-23T11:01:23.926Z,11.70
2023-05-23T11:07:30.884Z,11.60
2023-05-23T11:14:00.099Z,11.80
2023-05-23T11:20:07.421Z,12.30
2023-05-23T11:26:32.420Z,12.40
2023-05-23T11:32:36.920Z,12.70
2023-05-23T11:38:38.844Z,12.90
2023-05-23T11:44:40.849Z,12.90
2023-05-23T11:50:49.024Z,13.10
2023-05-23T11:56:51.314Z,12.80
2023-05-23T12:02:53.300Z,12.60
2023-05-23T12:08:55.481Z,12.30
2023-05-23T12:14:57.623Z,12.40
2023-05-23T12:21:05.935Z,12.40
2023-05-23T12:27:10.268Z,12.30
2023-05-23T12:33:15.546Z,12.50
2023-05-23T12:39:24.261Z,12.90
2023-05-23T12:45:34.122Z,14.00
2023-05-23T12:51:36.560Z,13.90
2023-05-23T12:57:38.807Z,13.90
2023-05-23T13:03:40.811Z,13.70
2023-05-23T13:09:42.978Z,13.50
2023-05-23T13:15:46.301Z,13.70
2023-05-23T13:21:49.992Z,13.90
2023-05-23T13:27:56.041Z,13.70
2023-05-23T13:33:57.907Z,14.30
2023-05-23T13:40:03.707Z,14.10
2023-05-23T13:46:05.762Z,13.70
2023-05-23T13:52:08.130Z,13.70
2023-05-23T13:58:10.041Z,14.00
2023-05-23T14:04:11.899Z,14.00
2023-05-23T14:10:15.261Z,14.20
2023-05-23T14:16:17.168Z,14.20
2023-05-23T14:22:19.091Z,13.90
2023-05-23T14:28:21.048Z,14.30
2023-05-23T14:34:23.007Z,14.30
2023-05-23T14:40:24.834Z,14.40
2023-05-23T14:46:26.758Z,14.70
2023-05-23T14:52:28.765Z,14.80
2023-05-23T14:58:31.522Z,14.70
2023-05-23T15:04:33.815Z,14.40
2023-05-23T15:10:35.697Z,14.30
2023-05-23T15:16:37.780Z,14.30
2023-05-23T15:22:40.967Z,14.30
2023-05-23T15:28:42.849Z,14.40
2023-05-23T15:34:44.732Z,14.30
2023-05-23T15:40:48.925Z,14.80
2023-05-23T15:46:52.040Z,14.80
2023-05-23T15:52:53.867Z,14.50
2023-05-23T15:58:57.462Z,14.60
2023-05-23T16:04:59.446Z,14.50
2023-05-23T16:11:01.257Z,14.70
2023-05-23T16:17:05.162Z,14.20
2023-05-23T16:23:06.990Z,14.10
2023-05-23T16:29:08.843Z,14.10
2023-05-23T16:35:13.812Z,13.90
2023-05-23T16:41:16.238Z,13.70
2023-05-23T16:47:18.135Z,13.70
2023-05-23T16:53:20.022Z,13.90
2023-05-23T16:59:22.658Z,14.00
2023-05-23T17:05:25.410Z,13.90
2023-05-23T17:11:27.627Z,14.40
2023-05-23T17:17:29.863Z,14.20
2023-05-23T17:23:32.923Z,14.00
2023-05-23T17:29:34.972Z,13.50
2023-05-23T17:35:36.865Z,13.80
2023-05-23T17:41:38.810Z,13.80
2023-05-23T17:47:41.704Z,13.70
2023-05-23T17:53:43.973Z,13.20
2023-05-23T17:59:45.987Z,13.70
2023-05-23T18:05:48.012Z,13.80
2023-05-23T18:11:49.884Z,13.20
2023-05-23T18:17:55.650Z,12.90
2023-05-23T18:23:57.652Z,12.70
2023-05-23T18:29:59.551Z,12.60
2023-05-23T18:36:01.722Z,12.30
2023-05-23T18:42:03.700Z,12.50
2023-05-23T18:48:06.017Z,12.20
2023-05-23T18:54:07.978Z,12.10
2023-05-23T19:00:11.650Z,12.10
2023-05-23T19:06:13.624Z,11.90
2023-05-23T19:12:15.633Z,11.60
2023-05-23T19:18:18.829Z,11.60
2023-05-23T19:24:20.944Z,11.40
2023-05-23T19:30:23.825Z,11.40
2023-05-23T19:36:25.774Z,11.50
2023-05-23T19:42:28.111Z,11.20
2023-05-23T19:48:30.033Z,11.20
2023-05-23T19:54:32.047Z,11.10
2023-05-23T20:00:34.353Z,11.00
2023-05-23T20:06:36.987Z,10.80
2023-05-23T20:12:40.110Z,10.60
2023-05-23T20:18:43.102Z,10.70
2023-05-23T20:24:47.110Z,10.60
2023-05-23T20:30:49.186Z,10.50
2023-05-23T20:36:51.046Z,10.80
2023-05-23T20:42:53.554Z,10.60
2023-05-23T20:48:57.563Z,10.70
2023-05-23T20:55:01.152Z,10.60
2023-05-23T21:01:03.403Z,10.60
2023-05-23T21:07:05.400Z,10.30
2023-05-23T21:13:07.358Z,9.90
2023-05-23T21:19:09.356Z,9.80
2023-05-23T21:25:11.508Z,9.70
2023-05-23T21:31:13.733Z,9.60
2023-05-23T21:37:15.696Z,9.60
2023-05-23T21:43:17.828Z,9.60
2023-05-23T21:49:19.680Z,9.90
2023-05-23T21:55:21.500Z,9.30
2023-05-23T22:01:23.409Z,9.40
2023-05-23T22:07:26.009Z,9.60
2023-05-23T22:13:27.879Z,9.60
2023-05-23T22:19:30.410Z,9.50
2023-05-23T22:25:32.842Z,8.90
2023-05-23T22:31:36.447Z,8.80
2023-05-23T22:37:38.254Z,8.90
2023-05-23T22:43:40.243Z,8.80
2023-05-23T22:49:42.661Z,8.80
2023-05-23T22:55:44.496Z,8.80
2023-05-23T23:01:54.109Z,8.50
2023-05-23T23:07:56.567Z,8.60
2023-05-23T23:13:59.876Z,8.80
2023-05-23T23:20:02.005Z,9.20
2023-05-23T23:26:04.599Z,8.80
2023-05-23T23:32:07.735Z,9.00
2023-05-23T23:38:09.664Z,9.20
2023-05-23T23:44:11.873Z,9.20
2023-05-23T23:50:14.945Z,9.30
2023-05-23T23:56:16.765Z,9.20
