createdAt,value
2019-05-15T00:01:44.841Z,2.63
2019-05-15T00:04:15.087Z,2.37
2019-05-15T00:06:45.382Z,2.63
2019-05-15T00:09:15.876Z,2.37
2019-05-15T00:11:48.173Z,2.83
2019-05-15T00:14:18.539Z,2.67
2019-05-15T00:16:50.353Z,2.10
2019-05-15T00:19:20.814Z,2.40
2019-05-15T00:21:51.136Z,2.47
2019-05-15T00:24:21.881Z,2.53
2019-05-15T00:26:52.197Z,3.60
2019-05-15T00:29:22.959Z,2.60
2019-05-15T00:31:53.768Z,2.50
2019-05-15T00:34:24.122Z,2.10
2019-05-15T00:36:54.763Z,2.50
2019-05-15T00:39:25.362Z,2.40
2019-05-15T00:41:55.509Z,2.47
2019-05-15T00:44:27.900Z,2.27
2019-05-15T00:46:58.254Z,2.50
2019-05-15T00:49:28.983Z,2.60
2019-05-15T00:52:01.260Z,2.57
2019-05-15T00:54:31.878Z,2.23
2019-05-15T00:57:02.169Z,2.40
2019-05-15T00:59:32.618Z,2.50
2019-05-15T01:02:02.663Z,2.60
2019-05-15T01:04:32.936Z,2.50
2019-05-15T01:07:03.141Z,2.83
2019-05-15T01:09:33.461Z,2.87
2019-05-15T01:12:03.807Z,3.00
2019-05-15T01:14:34.213Z,2.63
2019-05-15T01:17:04.542Z,3.27
2019-05-15T01:19:35.075Z,4.53
2019-05-15T01:22:05.550Z,5.13
2019-05-15T01:24:35.961Z,6.20
2019-05-15T01:27:06.136Z,5.87
2019-05-15T01:29:41.916Z,5.60
2019-05-15T01:32:08.563Z,5.47
2019-05-15T01:34:38.767Z,5.47
2019-05-15T01:37:10.655Z,4.90
2019-05-15T01:39:40.843Z,5.17
2019-05-15T01:42:10.973Z,5.10
2019-05-15T01:44:41.273Z,5.93
2019-05-15T01:47:11.719Z,5.57
2019-05-15T01:49:41.902Z,5.47
2019-05-15T01:52:12.165Z,5.37
2019-05-15T01:54:43.159Z,5.40
2019-05-15T01:57:13.660Z,5.87
2019-05-15T01:59:56.463Z,5.70
2019-05-15T02:02:18.705Z,5.50
2019-05-15T02:04:49.024Z,5.33
2019-05-15T02:07:19.676Z,5.93
2019-05-15T02:09:49.759Z,5.63
2019-05-15T02:12:20.112Z,5.27
2019-05-15T02:14:50.614Z,5.30
2019-05-15T02:17:21.041Z,5.40
2019-05-15T02:19:51.289Z,4.73
2019-05-15T02:22:21.600Z,5.93
2019-05-15T02:24:51.918Z,4.70
2019-05-15T02:27:22.344Z,5.53
2019-05-15T02:29:52.443Z,5.43
2019-05-15T02:32:22.706Z,4.20
2019-05-15T02:34:52.995Z,5.13
2019-05-15T02:37:23.476Z,5.10
2019-05-15T02:39:53.763Z,5.00
2019-05-15T02:42:24.297Z,4.60
2019-05-15T02:44:54.719Z,4.60
2019-05-15T02:47:25.111Z,5.03
2019-05-15T02:49:55.605Z,4.53
2019-05-15T02:52:29.277Z,4.70
2019-05-15T02:54:59.930Z,4.53
2019-05-15T02:57:30.570Z,4.30
2019-05-15T03:00:01.361Z,4.23
2019-05-15T03:02:31.516Z,4.07
2019-05-15T03:05:01.756Z,4.03
2019-05-15T03:07:32.292Z,4.17
2019-05-15T03:10:03.192Z,4.40
2019-05-15T03:12:33.413Z,4.83
2019-05-15T03:15:03.973Z,3.97
2019-05-15T03:17:34.846Z,4.57
2019-05-15T03:20:10.276Z,4.10
2019-05-15T03:22:40.322Z,4.47
2019-05-15T03:25:11.917Z,5.10
2019-05-15T03:27:42.345Z,4.83
2019-05-15T03:30:14.709Z,4.70
2019-05-15T03:32:53.965Z,4.17
2019-05-15T03:35:22.112Z,4.00
2019-05-15T03:37:49.256Z,4.13
2019-05-15T03:40:19.720Z,4.50
2019-05-15T03:42:50.166Z,4.07
2019-05-15T03:45:20.505Z,4.60
2019-05-15T03:47:50.565Z,4.10
2019-05-15T03:50:20.877Z,4.60
2019-05-15T03:52:51.113Z,4.97
2019-05-15T03:55:23.110Z,4.13
2019-05-15T03:57:53.092Z,4.77
2019-05-15T04:00:23.423Z,4.57
2019-05-15T04:02:53.684Z,4.70
2019-05-15T04:05:23.786Z,4.13
2019-05-15T04:07:54.050Z,4.60
2019-05-15T04:10:24.369Z,4.57
2019-05-15T04:12:55.361Z,4.40
2019-05-15T04:15:25.678Z,4.47
2019-05-15T04:17:55.998Z,4.50
2019-05-15T04:20:29.469Z,4.90
2019-05-15T04:23:00.416Z,4.27
2019-05-15T04:25:31.544Z,4.73
2019-05-15T04:28:01.906Z,4.80
2019-05-15T04:30:32.241Z,4.43
2019-05-15T04:33:02.743Z,4.53
2019-05-15T04:35:32.856Z,4.90
2019-05-15T04:38:03.241Z,4.30
2019-05-15T04:40:33.486Z,4.60
2019-05-15T04:43:04.619Z,4.67
2019-05-15T04:45:35.666Z,4.40
2019-05-15T04:48:09.519Z,4.40
2019-05-15T04:50:40.100Z,4.77
2019-05-15T04:53:11.035Z,3.97
2019-05-15T04:55:41.323Z,3.70
2019-05-15T04:58:11.745Z,3.80
2019-05-15T05:00:50.146Z,5.13
2019-05-15T05:03:21.011Z,3.67
2019-05-15T05:05:51.646Z,3.83
2019-05-15T05:08:21.900Z,3.80
2019-05-15T05:10:52.055Z,4.57
2019-05-15T05:13:22.208Z,3.70
2019-05-15T05:15:52.529Z,4.30
2019-05-15T05:18:22.832Z,4.27
2019-05-15T05:20:53.188Z,4.33
2019-05-15T05:23:23.397Z,4.13
2019-05-15T05:25:53.635Z,4.43
2019-05-15T05:28:23.966Z,4.10
2019-05-15T05:30:54.079Z,3.93
2019-05-15T05:33:24.379Z,4.43
2019-05-15T05:35:54.608Z,3.90
2019-05-15T05:38:25.151Z,4.00
2019-05-15T05:40:55.390Z,3.90
2019-05-15T05:43:25.656Z,4.27
2019-05-15T05:45:58.121Z,3.73
2019-05-15T05:48:29.261Z,4.10
2019-05-15T05:50:59.948Z,3.63
2019-05-15T05:53:30.407Z,4.20
2019-05-15T05:56:00.915Z,3.30
2019-05-15T05:58:31.455Z,4.00
2019-05-15T06:01:01.541Z,3.13
2019-05-15T06:03:31.749Z,3.47
2019-05-15T06:06:02.128Z,3.60
2019-05-15T06:08:32.724Z,3.30
2019-05-15T06:11:03.066Z,3.53
2019-05-15T06:13:33.481Z,2.87
2019-05-15T06:16:03.981Z,2.73
2019-05-15T06:18:34.241Z,2.63
2019-05-15T06:21:04.337Z,2.30
2019-05-15T06:23:36.136Z,3.10
2019-05-15T06:26:09.080Z,2.70
2019-05-15T06:28:39.663Z,2.20
2019-05-15T06:31:10.172Z,1.80
2019-05-15T06:33:40.642Z,1.77
2019-05-15T06:36:11.573Z,2.00
2019-05-15T06:38:42.177Z,1.57
2019-05-15T06:41:12.497Z,1.93
2019-05-15T06:43:42.604Z,1.70
2019-05-15T06:46:12.836Z,1.40
2019-05-15T06:48:43.123Z,1.57
2019-05-15T06:51:13.282Z,1.37
2019-05-15T06:53:43.897Z,1.37
2019-05-15T06:56:14.052Z,1.90
2019-05-15T06:58:44.344Z,2.83
2019-05-15T07:01:14.630Z,1.53
2019-05-15T07:03:44.864Z,1.60
2019-05-15T07:06:15.112Z,1.90
2019-05-15T07:08:49.580Z,1.80
2019-05-15T07:11:19.379Z,1.70
2019-05-15T07:13:49.576Z,1.87
2019-05-15T07:16:19.858Z,1.80
2019-05-15T07:18:50.003Z,1.90
2019-05-15T07:21:20.679Z,1.77
2019-05-15T07:23:51.341Z,1.50
2019-05-15T07:26:21.482Z,1.70
2019-05-15T07:28:51.599Z,2.03
2019-05-15T07:31:22.167Z,1.57
2019-05-15T07:33:52.337Z,1.60
2019-05-15T07:36:22.602Z,1.80
2019-05-15T07:38:52.867Z,1.63
2019-05-15T07:41:23.016Z,1.70
2019-05-15T07:43:53.274Z,1.47
2019-05-15T07:46:23.418Z,1.90
2019-05-15T07:48:53.778Z,1.70
2019-05-15T07:51:23.935Z,1.50
2019-05-15T07:53:58.149Z,2.13
2019-05-15T07:56:25.777Z,2.03
2019-05-15T07:58:55.931Z,1.60
2019-05-15T08:01:26.201Z,1.70
2019-05-15T08:04:09.260Z,1.80
2019-05-15T08:06:28.975Z,1.73
2019-05-15T08:08:59.458Z,1.60
2019-05-15T08:11:29.528Z,1.53
2019-05-15T08:13:59.487Z,1.47
2019-05-15T08:16:29.757Z,1.60
2019-05-15T08:18:59.730Z,1.63
2019-05-15T08:21:30.072Z,1.60
2019-05-15T08:24:01.401Z,1.57
2019-05-15T08:26:31.678Z,1.80
2019-05-15T08:29:01.601Z,1.70
2019-05-15T08:31:31.676Z,1.90
2019-05-15T08:34:12.563Z,1.80
2019-05-15T08:36:33.664Z,1.90
2019-05-15T08:39:05.588Z,1.60
2019-05-15T08:41:35.737Z,2.20
2019-05-15T08:44:05.870Z,1.80
2019-05-15T08:46:35.842Z,1.50
2019-05-15T08:49:06.023Z,2.00
2019-05-15T08:51:38.127Z,1.80
2019-05-15T08:54:08.661Z,1.83
2019-05-15T08:56:39.566Z,1.80
2019-05-15T08:59:09.715Z,1.67
2019-05-15T09:01:39.877Z,2.23
2019-05-15T09:04:09.954Z,1.90
2019-05-15T09:06:41.368Z,2.30
2019-05-15T09:09:12.127Z,1.50
2019-05-15T09:11:42.342Z,1.90
2019-05-15T09:14:12.639Z,1.90
2019-05-15T09:16:42.673Z,1.70
2019-05-15T09:19:12.763Z,1.30
2019-05-15T09:21:42.759Z,1.80
2019-05-15T09:24:13.037Z,1.90
2019-05-15T09:26:43.474Z,1.50
2019-05-15T09:29:13.783Z,1.77
2019-05-15T09:31:43.809Z,1.90
2019-05-15T09:34:13.914Z,1.70
2019-05-15T09:36:45.260Z,1.63
2019-05-15T09:39:18.075Z,1.67
2019-05-15T09:41:48.816Z,1.83
2019-05-15T09:44:21.498Z,2.10
2019-05-15T09:46:50.924Z,1.70
2019-05-15T09:49:21.302Z,1.87
2019-05-15T09:51:51.715Z,1.67
2019-05-15T09:54:25.398Z,1.70
2019-05-15T09:56:53.943Z,1.80
2019-05-15T09:59:24.326Z,1.50
2019-05-15T10:01:54.444Z,1.50
2019-05-15T10:04:24.783Z,2.37
2019-05-15T10:06:55.065Z,1.93
2019-05-15T10:09:25.543Z,1.93
2019-05-15T10:11:55.874Z,2.00
2019-05-15T10:14:26.610Z,1.87
2019-05-15T10:16:58.351Z,1.83
2019-05-15T10:19:29.111Z,2.13
2019-05-15T10:21:59.686Z,1.50
2019-05-15T10:24:30.059Z,1.97
2019-05-15T10:27:00.262Z,1.80
2019-05-15T10:29:30.400Z,2.17
2019-05-15T10:32:00.486Z,1.80
2019-05-15T10:34:30.743Z,1.87
2019-05-15T10:37:01.047Z,1.80
2019-05-15T10:39:31.268Z,1.80
2019-05-15T10:42:01.671Z,1.77
2019-05-15T10:44:31.726Z,2.03
2019-05-15T10:47:01.826Z,1.90
2019-05-15T10:49:31.853Z,2.07
2019-05-15T10:52:02.135Z,2.27
2019-05-15T10:54:32.297Z,1.63
2019-05-15T10:57:05.232Z,1.50
2019-05-15T10:59:35.840Z,1.50
2019-05-15T11:02:08.410Z,1.73
2019-05-15T11:04:39.226Z,1.43
2019-05-15T11:07:09.850Z,1.57
2019-05-15T11:09:40.659Z,1.67
2019-05-15T11:12:10.928Z,2.10
2019-05-15T11:14:41.234Z,1.70
2019-05-15T11:17:11.854Z,1.50
2019-05-15T11:19:42.030Z,1.50
2019-05-15T11:22:12.441Z,1.30
2019-05-15T11:24:42.675Z,1.50
2019-05-15T11:27:13.093Z,1.40
2019-05-15T11:29:43.475Z,1.23
2019-05-15T11:32:13.744Z,1.50
2019-05-15T11:34:44.207Z,1.37
2019-05-15T11:37:14.592Z,1.33
2019-05-15T11:39:47.357Z,1.70
2019-05-15T11:42:20.109Z,1.97
2019-05-15T11:44:53.172Z,1.23
2019-05-15T11:47:21.535Z,1.60
2019-05-15T11:49:51.654Z,1.53
2019-05-15T11:52:21.961Z,1.67
2019-05-15T11:54:52.208Z,1.40
2019-05-15T11:57:37.267Z,1.33
2019-05-15T11:59:55.590Z,1.20
2019-05-15T12:02:29.131Z,1.20
2019-05-15T12:04:58.376Z,1.33
2019-05-15T12:07:29.138Z,1.53
2019-05-15T12:09:59.476Z,1.50
2019-05-15T12:12:31.962Z,1.30
2019-05-15T12:15:01.952Z,1.50
2019-05-15T12:17:34.167Z,1.40
2019-05-15T12:20:06.720Z,1.33
2019-05-15T12:22:38.939Z,1.60
2019-05-15T12:25:09.955Z,1.30
2019-05-15T12:27:40.621Z,0.80
2019-05-15T12:30:12.100Z,1.20
2019-05-15T12:32:42.160Z,1.20
2019-05-15T12:35:12.552Z,1.10
2019-05-15T12:37:42.697Z,1.37
2019-05-15T13:00:29.892Z,1.83
2019-05-15T13:03:00.375Z,1.53
2019-05-15T13:05:32.492Z,1.60
2019-05-15T13:08:02.219Z,1.60
2019-05-15T13:10:32.288Z,1.70
2019-05-15T13:13:05.412Z,1.70
2019-05-15T13:15:34.140Z,1.40
2019-05-15T13:18:04.433Z,1.87
2019-05-15T13:20:34.900Z,2.63
2019-05-15T13:23:05.059Z,2.10
2019-05-15T13:25:35.310Z,1.90
2019-05-15T13:28:05.663Z,1.60
2019-05-15T13:30:40.338Z,3.80
2019-05-15T13:33:09.768Z,1.80
2019-05-15T13:35:39.802Z,1.70
2019-05-15T13:38:10.437Z,1.93
2019-05-15T13:40:42.500Z,2.80
2019-05-15T13:43:12.759Z,2.10
2019-05-15T13:45:44.221Z,2.20
2019-05-15T13:48:16.661Z,2.03
2019-05-15T13:50:48.153Z,2.27
2019-05-15T13:53:18.408Z,2.20
2019-05-15T13:55:48.783Z,2.37
2019-05-15T13:58:20.833Z,2.27
2019-05-15T14:00:51.164Z,2.57
2019-05-15T14:03:21.488Z,2.60
2019-05-15T14:05:51.609Z,2.90
2019-05-15T14:08:21.826Z,2.00
2019-05-15T14:10:52.048Z,2.90
2019-05-15T14:13:22.296Z,2.13
2019-05-15T14:15:52.828Z,2.20
2019-05-15T14:18:22.829Z,2.93
2019-05-15T14:20:52.827Z,2.67
2019-05-15T14:23:22.753Z,2.40
2019-05-15T14:25:53.084Z,2.33
2019-05-15T14:28:23.140Z,2.30
2019-05-15T14:30:53.238Z,5.20
2019-05-15T14:33:23.649Z,2.27
2019-05-15T14:35:53.862Z,1.90
2019-05-15T14:38:23.902Z,2.23
2019-05-15T14:40:54.213Z,3.00
2019-05-15T14:43:24.321Z,2.37
2019-05-15T14:45:54.636Z,5.00
2019-05-15T14:48:24.783Z,3.00
2019-05-15T14:50:54.879Z,4.47
2019-05-15T14:53:25.002Z,2.90
2019-05-15T14:55:54.999Z,2.80
2019-05-15T14:58:24.950Z,2.63
2019-05-15T15:00:55.376Z,2.97
2019-05-15T15:03:25.516Z,2.57
2019-05-15T15:05:58.113Z,3.27
2019-05-15T15:08:29.185Z,2.97
2019-05-15T15:10:59.855Z,2.50
2019-05-15T15:13:30.441Z,3.00
2019-05-15T15:16:00.500Z,2.57
2019-05-15T15:18:30.738Z,2.97
2019-05-15T15:21:01.084Z,2.23
2019-05-15T15:23:31.432Z,2.40
2019-05-15T15:26:02.146Z,2.53
2019-05-15T15:28:32.532Z,2.33
2019-05-15T15:31:02.558Z,2.10
2019-05-15T15:33:32.676Z,2.13
2019-05-15T15:36:02.792Z,2.30
2019-05-15T15:38:40.203Z,2.10
2019-05-15T15:41:04.929Z,2.00
2019-05-15T15:43:35.095Z,2.00
2019-05-15T15:46:05.318Z,2.20
2019-05-15T15:48:35.457Z,1.83
2019-05-15T15:51:05.781Z,2.00
2019-05-15T15:53:36.296Z,2.30
2019-05-15T15:56:10.515Z,1.73
2019-05-15T15:58:39.616Z,1.90
2019-05-15T16:01:09.735Z,1.70
2019-05-15T16:03:39.764Z,1.80
2019-05-15T16:06:09.869Z,1.70
2019-05-15T16:08:52.255Z,1.47
2019-05-15T16:11:12.673Z,1.77
2019-05-15T16:13:42.708Z,1.30
2019-05-15T16:16:12.825Z,1.63
2019-05-15T16:18:43.023Z,1.57
2019-05-15T16:21:13.220Z,1.50
2019-05-15T16:23:43.557Z,1.30
2019-05-15T16:26:13.805Z,1.50
2019-05-15T16:28:43.729Z,1.70
2019-05-15T16:31:13.740Z,1.70
2019-05-15T16:33:44.005Z,1.50
2019-05-15T16:36:14.213Z,1.87
2019-05-15T16:38:44.455Z,1.60
2019-05-15T16:41:14.643Z,1.63
2019-05-15T16:43:44.776Z,1.33
2019-05-15T16:46:14.960Z,1.40
2019-05-15T16:48:44.979Z,1.53
2019-05-15T16:51:14.971Z,1.50
2019-05-15T16:53:45.442Z,1.50
2019-05-15T16:56:15.680Z,2.00
2019-05-15T16:58:47.969Z,1.40
2019-05-15T17:01:18.650Z,1.73
2019-05-15T17:03:49.092Z,1.57
2019-05-15T17:06:19.741Z,1.60
2019-05-15T17:08:50.169Z,1.43
2019-05-15T17:11:20.226Z,1.50
2019-05-15T17:13:50.383Z,1.27
2019-05-15T17:16:20.620Z,1.60
2019-05-15T17:18:50.946Z,1.10
2019-05-15T17:21:21.225Z,1.10
2019-05-15T17:23:51.197Z,1.47
2019-05-15T17:26:21.405Z,1.20
2019-05-15T17:28:51.564Z,1.30
2019-05-15T17:31:21.622Z,1.70
2019-05-15T17:33:51.671Z,1.50
2019-05-15T17:36:21.766Z,1.13
2019-05-15T17:38:52.020Z,1.37
2019-05-15T17:41:22.144Z,1.17
2019-05-15T17:43:52.445Z,1.20
2019-05-15T17:46:22.692Z,1.60
2019-05-15T17:48:55.805Z,1.30
2019-05-15T17:51:24.766Z,1.20
2019-05-15T17:53:54.798Z,1.47
2019-05-15T17:56:24.830Z,1.20
2019-05-15T17:58:55.191Z,1.50
2019-05-15T18:01:28.044Z,1.20
2019-05-15T18:03:59.364Z,1.20
2019-05-15T18:06:29.234Z,1.07
2019-05-15T18:08:59.792Z,1.20
2019-05-15T18:11:30.339Z,1.23
2019-05-15T18:14:00.453Z,1.20
2019-05-15T18:16:30.549Z,1.00
2019-05-15T18:19:00.929Z,0.97
2019-05-15T18:21:31.349Z,1.10
2019-05-15T18:24:01.464Z,0.90
2019-05-15T18:26:31.719Z,1.03
2019-05-15T18:29:01.757Z,0.90
2019-05-15T18:31:32.052Z,0.90
2019-05-15T18:34:02.846Z,0.90
2019-05-15T18:36:33.155Z,1.00
2019-05-15T18:39:03.441Z,1.20
2019-05-15T18:41:33.533Z,1.30
2019-05-15T18:44:03.704Z,1.10
2019-05-15T18:46:33.751Z,1.00
2019-05-15T18:49:04.249Z,0.83
2019-05-15T18:51:34.229Z,0.90
2019-05-15T18:54:04.243Z,1.20
2019-05-15T18:56:34.417Z,1.20
2019-05-15T18:59:04.814Z,1.23
2019-05-15T19:01:34.907Z,1.40
2019-05-15T19:04:05.405Z,1.10
2019-05-15T19:06:38.215Z,1.17
2019-05-15T19:09:09.503Z,0.90
2019-05-15T19:11:39.947Z,0.93
2019-05-15T19:14:10.340Z,0.97
2019-05-15T19:16:40.516Z,1.27
2019-05-15T19:19:10.987Z,1.17
2019-05-15T19:21:41.709Z,0.90
2019-05-15T19:24:11.890Z,1.00
2019-05-15T19:26:42.386Z,1.10
2019-05-15T19:29:12.499Z,1.23
2019-05-15T19:31:43.085Z,1.27
2019-05-15T19:34:13.490Z,1.33
2019-05-15T19:36:43.685Z,1.13
2019-05-15T19:39:13.975Z,1.50
2019-05-15T19:41:44.093Z,1.23
2019-05-15T19:44:14.087Z,0.90
2019-05-15T19:46:44.291Z,1.03
2019-05-15T19:49:14.874Z,1.00
2019-05-15T19:51:45.207Z,1.10
2019-05-15T19:54:15.581Z,1.23
2019-05-15T19:56:47.825Z,1.00
2019-05-15T19:59:22.402Z,1.10
2019-05-15T20:01:49.144Z,0.93
2019-05-15T20:04:19.672Z,1.00
2019-05-15T20:06:49.667Z,1.10
2019-05-15T20:09:19.651Z,1.10
2019-05-15T20:11:49.830Z,1.13
2019-05-15T20:14:19.994Z,1.07
2019-05-15T20:16:50.293Z,1.20
2019-05-15T20:19:20.768Z,1.50
2019-05-15T20:21:50.918Z,1.10
2019-05-15T20:24:21.154Z,1.37
2019-05-15T20:26:51.362Z,1.57
2019-05-15T20:29:21.691Z,1.23
2019-05-15T20:31:51.856Z,0.90
2019-05-15T20:34:22.364Z,1.10
2019-05-15T20:36:52.493Z,1.20
2019-05-15T20:39:22.619Z,1.17
2019-05-15T20:41:52.735Z,1.20
2019-05-15T20:44:22.754Z,1.00
2019-05-15T20:46:52.827Z,1.27
2019-05-15T20:49:23.211Z,0.93
2019-05-15T20:51:53.204Z,1.00
2019-05-15T20:54:23.268Z,1.10
2019-05-15T20:56:53.260Z,1.07
2019-05-15T20:59:23.644Z,0.90
2019-05-15T21:01:53.967Z,1.17
2019-05-15T21:04:25.055Z,0.83
2019-05-15T21:06:55.579Z,1.10
2019-05-15T21:09:28.392Z,1.30
2019-05-15T21:11:58.774Z,0.87
2019-05-15T21:14:29.091Z,1.00
2019-05-15T21:16:59.464Z,0.97
2019-05-15T21:19:29.589Z,0.80
2019-05-15T21:21:59.942Z,1.10
2019-05-15T21:24:30.142Z,1.00
2019-05-15T21:27:00.281Z,1.00
2019-05-15T21:29:30.933Z,1.17
2019-05-15T21:32:01.101Z,1.00
2019-05-15T21:34:36.965Z,1.00
2019-05-15T21:37:02.824Z,1.00
2019-05-15T21:39:32.876Z,1.27
2019-05-15T21:42:03.067Z,1.20
2019-05-15T21:44:33.166Z,0.90
2019-05-15T21:47:03.225Z,1.20
2019-05-15T21:49:33.384Z,0.97
2019-05-15T21:52:03.939Z,1.20
2019-05-15T21:54:34.266Z,1.93
2019-05-15T21:57:18.688Z,1.00
2019-05-15T21:59:38.348Z,1.00
2019-05-15T22:02:08.513Z,1.27
2019-05-15T22:04:51.269Z,1.10
2019-05-15T22:07:10.814Z,1.20
2019-05-15T22:09:41.392Z,1.30
2019-05-15T22:12:11.886Z,1.40
2019-05-15T22:14:42.330Z,1.33
2019-05-15T22:17:12.886Z,1.00
2019-05-15T22:19:43.079Z,1.30
2019-05-15T22:22:13.686Z,1.33
2019-05-15T22:24:43.913Z,1.00
2019-05-15T22:27:14.234Z,0.93
2019-05-15T22:29:44.595Z,0.90
2019-05-15T22:32:14.765Z,1.17
2019-05-15T22:34:44.984Z,1.83
2019-05-15T22:37:17.890Z,1.20
2019-05-15T22:39:47.323Z,1.10
2019-05-15T22:42:18.302Z,1.03
2019-05-15T22:44:48.536Z,1.10
2019-05-15T22:47:19.977Z,1.20
2019-05-15T22:49:50.485Z,0.80
2019-05-15T22:52:21.060Z,1.53
2019-05-15T22:54:51.285Z,1.00
2019-05-15T22:57:21.437Z,1.00
2019-05-15T22:59:52.033Z,0.80
2019-05-15T23:02:22.228Z,1.00
2019-05-15T23:04:52.610Z,0.80
2019-05-15T23:07:22.701Z,1.00
2019-05-15T23:09:52.951Z,0.60
2019-05-15T23:12:23.021Z,1.40
2019-05-15T23:14:53.180Z,1.17
2019-05-15T23:17:23.294Z,1.10
2019-05-15T23:19:53.547Z,1.30
2019-05-15T23:22:23.863Z,1.03
2019-05-15T23:24:54.173Z,2.37
2019-05-15T23:27:24.587Z,1.43
2019-05-15T23:29:54.937Z,0.87
2019-05-15T23:32:25.288Z,1.07
2019-05-15T23:34:58.255Z,1.00
2019-05-15T23:37:28.135Z,1.00
2019-05-15T23:39:58.255Z,1.10
2019-05-15T23:42:29.370Z,1.30
2019-05-15T23:44:59.836Z,1.07
2019-05-15T23:47:30.174Z,1.20
2019-05-15T23:50:00.488Z,0.90
2019-05-15T23:52:30.705Z,1.43
2019-05-15T23:55:01.063Z,1.13
2019-05-15T23:57:31.777Z,1.10
