createdAt,value
2023-05-16T00:02:48.761Z,89.89
2023-05-16T00:07:06.698Z,89.98
2023-05-16T00:11:24.638Z,90.06
2023-05-16T00:15:44.313Z,90.01
2023-05-16T00:20:11.255Z,89.94
2023-05-16T00:24:28.879Z,89.92
2023-05-16T00:28:46.405Z,90.00
2023-05-16T00:33:04.386Z,90.02
2023-05-16T00:37:21.877Z,90.06
2023-05-16T00:41:40.226Z,90.17
2023-05-16T00:45:58.267Z,90.12
2023-05-16T00:50:16.461Z,90.10
2023-05-16T00:54:34.164Z,90.09
2023-05-16T00:58:52.265Z,90.15
2023-05-16T01:03:09.932Z,90.24
2023-05-16T01:07:27.861Z,90.39
2023-05-16T01:12:21.709Z,90.38
2023-05-16T01:16:54.999Z,90.35
2023-05-16T01:21:20.020Z,90.36
2023-05-16T01:25:54.285Z,90.40
2023-05-16T01:30:16.616Z,90.49
2023-05-16T01:34:34.327Z,90.64
2023-05-16T01:39:08.247Z,90.75
2023-05-16T01:43:37.358Z,90.71
2023-05-16T01:48:14.028Z,90.74
2023-05-16T01:53:01.197Z,90.82
2023-05-16T01:57:20.181Z,90.88
2023-05-16T02:01:37.909Z,90.94
2023-05-16T02:05:55.540Z,90.89
2023-05-16T02:10:14.403Z,90.92
2023-05-16T02:14:31.902Z,90.93
2023-05-16T02:18:50.187Z,90.97
2023-05-16T02:23:07.879Z,90.93
2023-05-16T02:27:26.747Z,90.97
2023-05-16T02:31:44.233Z,90.88
2023-05-16T02:36:01.955Z,91.09
2023-05-16T02:40:19.528Z,91.16
2023-05-16T02:44:37.409Z,91.13
2023-05-16T02:48:55.301Z,91.07
2023-05-16T02:53:13.168Z,90.96
2023-05-16T02:57:30.741Z,90.99
2023-05-16T03:01:48.407Z,90.93
2023-05-16T03:06:06.429Z,90.93
2023-05-16T03:10:24.046Z,90.90
2023-05-16T03:14:42.795Z,91.00
2023-05-16T03:19:00.455Z,91.12
2023-05-16T03:23:17.648Z,91.05
2023-05-16T03:27:35.192Z,91.07
2023-05-16T03:31:53.325Z,91.15
2023-05-16T03:36:11.150Z,91.14
2023-05-16T03:40:28.921Z,91.11
2023-05-16T03:44:46.681Z,91.01
2023-05-16T03:49:04.796Z,91.09
2023-05-16T03:53:22.204Z,91.11
2023-05-16T03:57:39.885Z,91.10
2023-05-16T04:01:57.556Z,91.10
2023-05-16T04:06:15.260Z,91.20
2023-05-16T04:10:33.019Z,91.24
2023-05-16T04:14:50.762Z,91.30
2023-05-16T04:19:08.322Z,91.26
2023-05-16T04:23:26.045Z,91.30
2023-05-16T04:27:43.549Z,91.34
2023-05-16T04:32:02.404Z,91.40
2023-05-16T04:36:20.373Z,91.42
2023-05-16T04:40:38.085Z,91.52
2023-05-16T04:44:56.491Z,91.53
2023-05-16T04:49:14.857Z,90.61
2023-05-16T04:53:32.718Z,89.26
2023-05-16T04:57:50.377Z,87.68
2023-05-16T05:02:08.232Z,87.03
2023-05-16T05:06:26.272Z,86.43
2023-05-16T05:10:44.171Z,85.62
2023-05-16T05:15:04.043Z,84.03
2023-05-16T05:19:21.694Z,84.03
2023-05-16T05:23:39.837Z,82.65
2023-05-16T05:27:56.888Z,81.91
2023-05-16T05:32:14.922Z,80.36
2023-05-16T05:36:32.559Z,79.10
2023-05-16T05:40:50.235Z,77.68
2023-05-16T05:45:08.568Z,76.50
2023-05-16T05:49:27.825Z,75.39
2023-05-16T05:53:45.557Z,74.21
2023-05-16T05:58:04.970Z,73.73
2023-05-16T06:02:24.585Z,73.46
2023-05-16T06:06:42.484Z,72.48
2023-05-16T06:11:00.924Z,71.24
2023-05-16T06:15:18.684Z,70.65
2023-05-16T06:19:36.333Z,69.72
2023-05-16T06:23:53.975Z,69.88
2023-05-16T06:28:11.613Z,70.44
2023-05-16T06:32:29.796Z,68.91
2023-05-16T06:36:47.325Z,67.57
2023-05-16T06:41:04.958Z,66.55
2023-05-16T06:45:22.673Z,67.09
2023-05-16T06:49:40.459Z,65.77
2023-05-16T06:53:58.175Z,66.55
2023-05-16T06:58:15.981Z,66.63
2023-05-16T07:02:33.548Z,65.90
2023-05-16T07:06:51.592Z,64.16
2023-05-16T07:11:08.685Z,62.74
2023-05-16T07:15:27.112Z,62.08
2023-05-16T07:19:45.111Z,61.08
2023-05-16T07:24:02.806Z,57.67
2023-05-16T07:28:20.312Z,56.60
2023-05-16T07:32:38.789Z,61.03
2023-05-16T07:36:56.768Z,59.37
2023-05-16T07:41:14.518Z,59.19
2023-05-16T07:45:32.190Z,58.17
2023-05-16T07:49:49.997Z,56.29
2023-05-16T07:54:07.633Z,55.43
2023-05-16T07:58:25.449Z,55.71
2023-05-16T08:02:43.482Z,56.96
2023-05-16T08:07:01.443Z,54.07
2023-05-16T08:11:22.643Z,54.21
2023-05-16T08:15:40.494Z,56.01
2023-05-16T08:19:59.495Z,54.97
2023-05-16T08:24:18.312Z,55.23
2023-05-16T08:28:36.400Z,56.11
2023-05-16T08:32:54.063Z,56.88
2023-05-16T08:37:11.642Z,54.45
2023-05-16T08:41:30.400Z,54.62
2023-05-16T08:45:48.121Z,52.48
2023-05-16T08:50:12.126Z,50.50
2023-05-16T08:54:30.293Z,48.68
2023-05-16T08:58:49.499Z,48.79
2023-05-16T09:03:07.323Z,48.07
2023-05-16T09:07:25.314Z,49.07
2023-05-16T09:11:42.748Z,46.79
2023-05-16T09:16:15.468Z,47.34
2023-05-16T09:20:33.064Z,46.51
2023-05-16T09:24:51.324Z,46.27
2023-05-16T09:29:13.163Z,43.03
2023-05-16T09:33:31.172Z,44.24
2023-05-16T09:37:49.763Z,43.70
2023-05-16T09:42:12.943Z,42.09
2023-05-16T09:46:31.708Z,41.63
2023-05-16T09:50:55.365Z,41.72
2023-05-16T09:55:13.306Z,36.20
2023-05-16T09:59:31.705Z,39.13
2023-05-16T10:03:49.657Z,37.69
2023-05-16T10:08:08.116Z,39.26
2023-05-16T10:12:34.106Z,38.91
2023-05-16T10:16:53.095Z,38.88
2023-05-16T10:21:16.641Z,36.55
2023-05-16T10:25:45.446Z,35.19
2023-05-16T10:30:06.222Z,35.13
2023-05-16T10:34:24.212Z,32.07
2023-05-16T10:38:42.910Z,31.65
2023-05-16T10:43:03.566Z,36.24
2023-05-16T10:47:21.385Z,36.10
2023-05-16T10:51:39.404Z,36.70
2023-05-16T10:56:00.115Z,34.54
2023-05-16T11:00:23.651Z,35.56
2023-05-16T11:04:53.512Z,33.11
2023-05-16T11:09:11.088Z,35.62
2023-05-16T11:13:29.149Z,33.61
2023-05-16T11:17:47.384Z,35.08
2023-05-16T11:22:21.150Z,34.06
2023-05-16T11:26:39.547Z,33.21
2023-05-16T11:31:00.269Z,32.37
2023-05-16T11:35:19.153Z,31.37
2023-05-16T11:39:36.783Z,32.43
2023-05-16T11:43:54.570Z,31.28
2023-05-16T11:48:18.963Z,31.64
2023-05-16T11:52:49.346Z,32.91
2023-05-16T11:57:07.245Z,32.05
2023-05-16T12:01:24.761Z,32.24
2023-05-16T12:05:57.372Z,33.88
2023-05-16T12:10:17.341Z,30.12
2023-05-16T12:14:35.251Z,29.17
2023-05-16T12:18:53.496Z,34.23
2023-05-16T12:23:13.028Z,33.60
2023-05-16T12:27:30.834Z,36.67
2023-05-16T12:31:48.814Z,37.25
2023-05-16T12:36:14.765Z,38.87
2023-05-16T12:40:32.609Z,41.63
2023-05-16T12:44:50.210Z,39.35
2023-05-16T12:49:08.597Z,38.82
2023-05-16T12:53:26.967Z,39.75
2023-05-16T12:57:46.599Z,39.64
2023-05-16T13:02:04.810Z,41.21
2023-05-16T13:06:22.645Z,42.45
2023-05-16T13:10:40.829Z,38.27
2023-05-16T13:14:58.633Z,39.58
2023-05-16T13:19:16.390Z,39.46
2023-05-16T13:23:34.176Z,40.94
2023-05-16T13:27:51.796Z,43.90
2023-05-16T13:32:11.387Z,44.66
2023-05-16T13:36:35.397Z,45.88
2023-05-16T13:41:00.685Z,47.11
2023-05-16T13:45:18.760Z,47.58
2023-05-16T13:49:36.725Z,48.26
2023-05-16T13:53:54.537Z,48.95
2023-05-16T13:58:12.173Z,46.98
2023-05-16T14:02:29.893Z,47.14
2023-05-16T14:06:47.544Z,46.28
2023-05-16T14:11:05.352Z,47.98
2023-05-16T14:15:22.882Z,49.13
2023-05-16T14:19:40.585Z,50.69
2023-05-16T14:23:58.194Z,53.34
2023-05-16T14:28:15.907Z,54.79
2023-05-16T14:32:33.628Z,56.02
2023-05-16T14:36:51.493Z,57.96
2023-05-16T14:41:09.093Z,59.37
2023-05-16T14:45:27.215Z,58.68
2023-05-16T14:49:45.123Z,57.29
2023-05-16T14:54:03.095Z,58.25
2023-05-16T14:58:20.690Z,60.37
2023-05-16T15:02:38.338Z,62.30
2023-05-16T15:06:56.165Z,63.32
2023-05-16T15:11:13.847Z,64.65
2023-05-16T15:15:32.322Z,65.63
2023-05-16T15:19:50.245Z,67.40
2023-05-16T15:24:08.546Z,68.18
2023-05-16T15:28:26.379Z,70.10
2023-05-16T15:32:44.599Z,71.27
2023-05-16T15:37:02.566Z,72.09
2023-05-16T15:41:43.279Z,72.59
2023-05-16T15:45:58.845Z,73.79
2023-05-16T15:50:16.618Z,75.71
2023-05-16T15:54:37.862Z,76.73
2023-05-16T15:58:56.616Z,78.25
2023-05-16T16:03:14.455Z,79.08
2023-05-16T16:07:32.041Z,79.17
2023-05-16T16:11:50.142Z,79.44
2023-05-16T16:16:08.136Z,79.97
2023-05-16T16:20:26.672Z,80.81
2023-05-16T16:24:44.287Z,81.37
2023-05-16T16:29:05.070Z,82.16
2023-05-16T16:33:22.769Z,82.97
2023-05-16T16:37:41.684Z,83.25
2023-05-16T16:42:01.626Z,83.33
2023-05-16T16:46:19.487Z,83.56
2023-05-16T16:50:37.308Z,84.01
2023-05-16T16:54:54.852Z,84.37
2023-05-16T16:59:12.535Z,84.63
2023-05-16T17:03:30.821Z,84.92
2023-05-16T17:07:48.721Z,85.15
2023-05-16T17:12:08.773Z,85.45
2023-05-16T17:16:28.268Z,85.56
2023-05-16T17:20:45.816Z,85.78
2023-05-16T17:25:04.497Z,86.18
2023-05-16T17:29:22.056Z,86.25
2023-05-16T17:33:39.757Z,86.20
2023-05-16T17:37:57.433Z,86.26
2023-05-16T17:42:15.298Z,86.33
2023-05-16T17:46:33.859Z,86.50
2023-05-16T17:50:51.737Z,86.65
2023-05-16T17:55:10.102Z,86.57
2023-05-16T17:59:27.776Z,86.61
2023-05-16T18:03:45.404Z,86.90
2023-05-16T18:08:05.080Z,87.23
2023-05-16T18:12:23.749Z,87.55
2023-05-16T18:16:41.472Z,87.66
2023-05-16T18:20:59.008Z,87.90
2023-05-16T18:25:16.930Z,88.13
2023-05-16T18:29:34.842Z,88.38
2023-05-16T18:33:52.441Z,88.76
2023-05-16T18:38:17.425Z,88.91
2023-05-16T18:42:42.268Z,88.97
2023-05-16T18:46:59.959Z,89.27
2023-05-16T18:51:17.824Z,89.31
2023-05-16T18:55:35.599Z,89.45
2023-05-16T18:59:53.729Z,89.54
2023-05-16T19:04:11.467Z,89.59
2023-05-16T19:08:40.314Z,89.58
2023-05-16T19:13:08.842Z,89.65
2023-05-16T19:17:27.539Z,89.68
2023-05-16T19:21:45.740Z,89.63
2023-05-16T19:26:03.267Z,89.50
2023-05-16T19:30:20.521Z,89.62
2023-05-16T19:34:38.120Z,89.77
2023-05-16T19:38:55.965Z,89.93
2023-05-16T19:43:13.593Z,89.80
2023-05-16T19:47:31.890Z,89.88
2023-05-16T19:51:49.637Z,89.83
2023-05-16T19:56:07.533Z,89.87
2023-05-16T20:00:25.403Z,89.88
2023-05-16T20:04:43.482Z,89.98
2023-05-16T20:09:01.115Z,89.99
2023-05-16T20:13:20.736Z,89.82
2023-05-16T20:17:39.994Z,89.98
2023-05-16T20:21:57.694Z,90.05
2023-05-16T20:26:15.606Z,90.10
2023-05-16T20:30:33.203Z,90.12
2023-05-16T20:34:50.957Z,90.33
2023-05-16T20:39:09.371Z,90.49
2023-05-16T20:43:27.021Z,90.65
2023-05-16T20:47:45.206Z,90.39
2023-05-16T20:52:04.401Z,90.00
2023-05-16T20:56:22.614Z,89.87
2023-05-16T21:00:40.510Z,89.89
2023-05-16T21:05:02.131Z,89.97
2023-05-16T21:09:23.858Z,90.01
2023-05-16T21:13:41.656Z,90.08
2023-05-16T21:17:59.312Z,90.02
2023-05-16T21:22:18.186Z,90.10
2023-05-16T21:26:35.764Z,90.16
2023-05-16T21:30:54.652Z,90.22
2023-05-16T21:35:12.294Z,90.33
2023-05-16T21:39:30.011Z,90.32
2023-05-16T21:43:47.784Z,90.37
2023-05-16T21:48:08.071Z,90.37
2023-05-16T21:52:26.171Z,90.36
2023-05-16T21:56:43.811Z,90.43
2023-05-16T22:01:01.432Z,90.34
2023-05-16T22:05:19.913Z,90.29
2023-05-16T22:09:37.030Z,90.28
2023-05-16T22:13:55.012Z,90.39
2023-05-16T22:18:12.650Z,90.44
2023-05-16T22:22:30.777Z,90.40
2023-05-16T22:26:48.416Z,90.26
2023-05-16T22:31:06.072Z,90.23
2023-05-16T22:35:25.612Z,90.17
2023-05-16T22:39:43.325Z,90.11
2023-05-16T22:44:01.075Z,90.14
2023-05-16T22:48:18.730Z,90.13
2023-05-16T22:52:41.391Z,90.31
2023-05-16T22:56:58.965Z,90.48
2023-05-16T23:01:16.617Z,90.55
2023-05-16T23:05:34.196Z,90.64
2023-05-16T23:09:52.001Z,90.60
2023-05-16T23:14:09.712Z,90.53
2023-05-16T23:18:27.601Z,90.37
2023-05-16T23:22:45.195Z,90.35
2023-05-16T23:27:02.886Z,90.20
2023-05-16T23:31:20.504Z,90.16
2023-05-16T23:35:38.034Z,90.09
2023-05-16T23:39:55.755Z,90.18
2023-05-16T23:44:13.266Z,90.15
2023-05-16T23:48:31.027Z,90.10
2023-05-16T23:52:48.873Z,90.13
2023-05-16T23:57:06.397Z,90.09
