createdAt,value
2023-04-30T00:00:37.425Z,61.99
2023-04-30T00:03:03.950Z,64.79
2023-04-30T00:05:30.489Z,64.21
2023-04-30T00:07:57.062Z,65.83
2023-04-30T00:10:24.104Z,64.61
2023-04-30T00:12:51.887Z,66.09
2023-04-30T00:15:18.356Z,65.42
2023-04-30T00:17:44.799Z,66.05
2023-04-30T00:20:11.804Z,65.91
2023-04-30T00:22:38.232Z,64.64
2023-04-30T00:25:04.916Z,64.84
2023-04-30T00:27:31.333Z,64.08
2023-04-30T00:29:59.148Z,64.48
2023-04-30T00:32:25.701Z,64.35
2023-04-30T00:34:52.248Z,65.19
2023-04-30T00:37:18.709Z,63.90
2023-04-30T00:39:45.142Z,63.61
2023-04-30T00:42:11.622Z,64.66
2023-04-30T00:44:38.061Z,64.75
2023-04-30T00:47:05.889Z,65.29
2023-04-30T00:49:32.298Z,63.67
2023-04-30T00:51:58.762Z,62.64
2023-04-30T00:54:25.359Z,62.44
2023-04-30T00:56:51.771Z,63.72
2023-04-30T00:59:18.222Z,64.37
2023-04-30T01:01:44.690Z,64.98
2023-04-30T01:04:12.529Z,65.84
2023-04-30T01:06:39.147Z,67.21
2023-04-30T01:09:05.604Z,66.62
2023-04-30T01:11:34.451Z,65.66
2023-04-30T01:14:03.975Z,66.70
2023-04-30T01:16:30.853Z,66.31
2023-04-30T01:18:58.267Z,65.69
2023-04-30T01:21:26.188Z,64.43
2023-04-30T01:24:04.341Z,64.53
2023-04-30T01:26:34.769Z,64.49
2023-04-30T01:29:02.659Z,63.69
2023-04-30T01:31:29.214Z,62.33
2023-04-30T01:33:55.700Z,63.55
2023-04-30T01:36:26.618Z,64.09
2023-04-30T01:39:10.746Z,64.75
2023-04-30T01:41:37.795Z,65.10
2023-04-30T01:44:12.991Z,64.32
2023-04-30T01:46:39.459Z,62.69
2023-04-30T01:49:07.810Z,63.87
2023-04-30T01:51:36.310Z,66.57
2023-04-30T01:54:03.427Z,68.36
2023-04-30T01:56:31.657Z,68.90
2023-04-30T01:58:58.156Z,69.64
2023-04-30T02:01:26.987Z,68.61
2023-04-30T02:03:53.544Z,67.29
2023-04-30T02:06:20.152Z,67.60
2023-04-30T02:08:46.610Z,67.25
2023-04-30T02:11:13.063Z,67.34
2023-04-30T02:13:39.494Z,66.33
2023-04-30T02:16:06.400Z,66.16
2023-04-30T02:18:34.275Z,65.40
2023-04-30T02:21:00.730Z,65.93
2023-04-30T02:23:27.200Z,65.05
2023-04-30T02:25:53.638Z,64.69
2023-04-30T02:28:20.037Z,64.56
2023-04-30T02:30:46.499Z,65.73
2023-04-30T02:33:12.898Z,66.44
2023-04-30T02:35:41.233Z,64.81
2023-04-30T02:38:07.662Z,63.74
2023-04-30T02:40:34.101Z,66.27
2023-04-30T02:43:00.498Z,66.57
2023-04-30T02:45:26.955Z,66.36
2023-04-30T02:47:53.716Z,66.76
2023-04-30T02:50:20.161Z,66.99
2023-04-30T02:52:47.957Z,67.78
2023-04-30T02:55:14.546Z,67.77
2023-04-30T02:57:40.960Z,67.84
2023-04-30T03:00:07.983Z,67.06
2023-04-30T03:02:34.520Z,68.30
2023-04-30T03:05:01.020Z,68.00
2023-04-30T03:07:27.472Z,69.65
2023-04-30T03:09:55.615Z,68.69
2023-04-30T03:12:22.224Z,68.06
2023-04-30T03:14:48.736Z,67.21
2023-04-30T03:17:15.139Z,67.68
2023-04-30T03:19:41.600Z,67.86
2023-04-30T03:22:08.004Z,67.72
2023-04-30T03:24:34.482Z,67.59
2023-04-30T03:27:02.299Z,66.37
2023-04-30T03:29:28.765Z,66.49
2023-04-30T03:31:55.648Z,65.57
2023-04-30T03:34:22.063Z,66.34
2023-04-30T03:36:48.534Z,66.47
2023-04-30T03:39:15.165Z,67.17
2023-04-30T03:41:41.595Z,67.05
2023-04-30T03:44:09.411Z,67.01
2023-04-30T03:46:35.975Z,67.01
2023-04-30T03:49:02.506Z,67.79
2023-04-30T03:51:28.983Z,67.75
2023-04-30T03:53:55.408Z,67.28
2023-04-30T03:56:21.864Z,67.23
2023-04-30T03:58:48.280Z,67.00
2023-04-30T04:01:16.095Z,68.69
2023-04-30T04:03:42.754Z,68.70
2023-04-30T04:06:09.308Z,67.97
2023-04-30T04:08:35.729Z,67.95
2023-04-30T04:11:02.213Z,67.29
2023-04-30T04:13:28.728Z,66.27
2023-04-30T04:15:55.183Z,65.91
2023-04-30T04:18:23.032Z,66.35
2023-04-30T04:20:49.435Z,66.57
2023-04-30T04:23:15.898Z,66.55
2023-04-30T04:25:42.312Z,65.95
2023-04-30T04:28:08.747Z,64.53
2023-04-30T04:30:35.205Z,65.02
2023-04-30T04:33:01.672Z,65.26
2023-04-30T04:35:29.460Z,64.32
2023-04-30T04:37:55.932Z,63.57
2023-04-30T04:40:22.381Z,63.78
2023-04-30T04:42:49.688Z,63.88
2023-04-30T04:45:16.148Z,63.96
2023-04-30T04:47:42.641Z,63.47
2023-04-30T04:50:09.461Z,63.48
2023-04-30T04:52:37.326Z,64.40
2023-04-30T04:55:04.209Z,63.00
2023-04-30T04:57:30.644Z,62.33
2023-04-30T04:59:57.292Z,62.68
2023-04-30T05:02:23.904Z,63.74
2023-04-30T05:04:50.534Z,62.82
2023-04-30T05:07:17.132Z,61.97
2023-04-30T05:09:45.012Z,63.05
2023-04-30T05:12:11.414Z,62.77
2023-04-30T05:14:37.924Z,64.13
2023-04-30T05:17:04.411Z,63.72
2023-04-30T05:19:30.880Z,63.10
2023-04-30T05:21:57.306Z,63.62
2023-04-30T05:24:23.741Z,62.81
2023-04-30T05:26:51.543Z,62.10
2023-04-30T05:29:18.032Z,61.96
2023-04-30T05:31:44.486Z,62.00
2023-04-30T05:34:10.944Z,62.38
2023-04-30T05:36:37.460Z,62.16
2023-04-30T05:39:03.993Z,62.79
2023-04-30T05:41:30.412Z,62.96
2023-04-30T05:43:58.240Z,63.34
2023-04-30T05:46:24.864Z,62.52
2023-04-30T05:48:51.356Z,63.80
2023-04-30T05:51:17.778Z,63.75
2023-04-30T05:53:44.273Z,61.86
2023-04-30T05:56:10.745Z,62.56
2023-04-30T05:58:37.164Z,62.28
2023-04-30T06:01:05.174Z,60.24
2023-04-30T06:03:31.606Z,61.65
2023-04-30T06:05:58.128Z,61.99
2023-04-30T06:08:24.629Z,61.51
2023-04-30T06:10:51.104Z,62.44
2023-04-30T06:13:17.531Z,63.43
2023-04-30T06:15:43.970Z,62.36
2023-04-30T06:18:12.098Z,60.60
2023-04-30T06:20:38.565Z,59.83
2023-04-30T06:23:04.976Z,59.07
2023-04-30T06:25:31.427Z,58.21
2023-04-30T06:27:57.837Z,57.81
2023-04-30T06:30:24.317Z,55.93
2023-04-30T06:32:50.792Z,56.96
2023-04-30T06:35:18.809Z,55.59
2023-04-30T06:37:45.230Z,55.88
2023-04-30T06:40:11.917Z,55.44
2023-04-30T06:42:38.432Z,55.28
2023-04-30T06:45:05.371Z,55.56
2023-04-30T06:47:31.904Z,53.98
2023-04-30T06:49:58.307Z,54.30
2023-04-30T06:52:26.129Z,54.80
2023-04-30T06:54:52.591Z,55.75
2023-04-30T06:57:19.038Z,55.02
2023-04-30T06:59:45.493Z,54.68
2023-04-30T07:02:11.975Z,54.46
2023-04-30T07:04:38.546Z,54.88
2023-04-30T07:07:05.014Z,54.04
2023-04-30T07:09:32.864Z,55.13
2023-04-30T07:11:59.301Z,54.67
2023-04-30T07:14:25.838Z,53.48
2023-04-30T07:16:52.422Z,53.17
2023-04-30T07:19:18.861Z,52.33
2023-04-30T07:21:45.346Z,52.89
2023-04-30T07:24:11.784Z,53.07
2023-04-30T07:26:39.618Z,52.80
2023-04-30T07:29:06.105Z,52.97
2023-04-30T07:31:32.586Z,53.38
2023-04-30T07:33:58.992Z,52.16
2023-04-30T07:36:25.410Z,50.80
2023-04-30T07:38:51.861Z,51.56
2023-04-30T07:41:18.478Z,51.89
2023-04-30T07:43:46.333Z,52.41
2023-04-30T07:46:12.896Z,52.67
2023-04-30T07:48:39.357Z,51.38
2023-04-30T07:51:06.020Z,51.88
2023-04-30T07:53:32.453Z,54.58
2023-04-30T07:55:58.869Z,53.34
2023-04-30T07:58:25.342Z,52.39
2023-04-30T08:00:53.218Z,53.46
2023-04-30T08:03:19.882Z,52.99
2023-04-30T08:05:46.801Z,54.95
2023-04-30T08:08:13.216Z,53.92
2023-04-30T08:10:39.670Z,51.67
2023-04-30T08:13:06.128Z,51.55
2023-04-30T08:15:33.476Z,53.54
2023-04-30T08:18:02.111Z,52.60
2023-04-30T08:20:28.547Z,53.44
2023-04-30T08:22:55.115Z,54.45
2023-04-30T08:25:21.552Z,55.19
2023-04-30T08:27:48.128Z,53.84
2023-04-30T08:30:14.574Z,53.34
2023-04-30T08:32:41.151Z,52.75
2023-04-30T08:35:09.611Z,52.50
2023-04-30T08:37:36.028Z,50.82
2023-04-30T08:40:02.553Z,50.76
2023-04-30T08:42:30.004Z,50.21
2023-04-30T08:44:56.472Z,48.72
2023-04-30T08:47:22.904Z,49.79
2023-04-30T08:49:49.446Z,48.64
2023-04-30T08:52:17.370Z,48.22
2023-04-30T08:54:43.859Z,48.54
2023-04-30T08:57:10.297Z,47.18
2023-04-30T08:59:36.731Z,48.48
2023-04-30T09:02:03.305Z,50.52
2023-04-30T09:04:29.735Z,48.57
2023-04-30T09:06:56.494Z,47.73
2023-04-30T09:09:27.608Z,46.68
2023-04-30T09:11:54.007Z,47.27
2023-04-30T09:14:23.954Z,46.32
2023-04-30T09:16:50.804Z,47.99
2023-04-30T09:19:23.940Z,48.23
2023-04-30T09:21:50.549Z,47.59
2023-04-30T09:24:18.585Z,48.91
2023-04-30T09:26:46.754Z,47.43
2023-04-30T09:29:13.302Z,46.50
2023-04-30T09:31:42.206Z,46.69
2023-04-30T09:34:08.660Z,47.06
2023-04-30T09:36:35.095Z,48.96
2023-04-30T09:39:10.275Z,47.04
2023-04-30T09:41:38.091Z,46.03
2023-04-30T09:44:06.081Z,45.07
2023-04-30T09:46:33.020Z,44.84
2023-04-30T09:49:00.001Z,45.51
2023-04-30T09:51:36.411Z,44.80
2023-04-30T09:54:03.177Z,45.05
2023-04-30T09:56:29.651Z,44.99
2023-04-30T09:58:56.336Z,42.83
2023-04-30T10:01:26.120Z,43.54
2023-04-30T10:03:52.789Z,43.12
2023-04-30T10:06:20.459Z,44.16
2023-04-30T10:08:47.257Z,44.45
2023-04-30T10:11:15.334Z,43.38
2023-04-30T10:13:43.151Z,44.43
2023-04-30T10:16:12.006Z,45.29
2023-04-30T10:18:40.096Z,46.34
2023-04-30T10:21:07.139Z,46.01
2023-04-30T10:23:33.667Z,45.17
2023-04-30T10:26:00.210Z,44.36
2023-04-30T10:28:26.656Z,44.64
2023-04-30T10:30:53.074Z,43.71
2023-04-30T10:33:19.873Z,44.85
2023-04-30T10:35:49.454Z,44.17
2023-04-30T10:38:18.475Z,44.22
2023-04-30T10:40:45.763Z,44.85
2023-04-30T10:43:12.245Z,44.16
2023-04-30T10:45:39.273Z,43.60
2023-04-30T10:48:06.268Z,44.78
2023-04-30T10:50:32.838Z,44.54
2023-04-30T10:53:03.905Z,43.50
2023-04-30T10:55:30.435Z,43.72
2023-04-30T10:57:57.776Z,46.24
2023-04-30T11:00:25.434Z,44.96
2023-04-30T11:02:52.750Z,45.94
2023-04-30T11:05:19.469Z,46.44
2023-04-30T11:07:46.605Z,45.69
2023-04-30T11:10:14.594Z,46.26
2023-04-30T11:12:41.373Z,44.45
2023-04-30T11:15:14.350Z,42.09
2023-04-30T11:17:40.914Z,41.52
2023-04-30T11:20:08.066Z,42.01
2023-04-30T11:22:34.537Z,40.90
2023-04-30T11:25:03.123Z,41.26
2023-04-30T11:27:31.359Z,41.32
2023-04-30T11:29:58.313Z,41.54
2023-04-30T11:32:25.905Z,41.31
2023-04-30T11:34:52.374Z,42.84
2023-04-30T11:37:19.485Z,41.94
2023-04-30T11:39:45.885Z,41.27
2023-04-30T11:42:15.692Z,42.54
2023-04-30T11:44:43.617Z,43.80
2023-04-30T11:47:10.086Z,42.89
2023-04-30T11:49:37.099Z,41.46
2023-04-30T11:52:03.642Z,40.83
2023-04-30T11:54:31.352Z,39.00
2023-04-30T11:56:57.780Z,40.48
2023-04-30T11:59:24.226Z,37.96
2023-04-30T12:01:54.210Z,39.49
2023-04-30T12:04:22.604Z,39.25
2023-04-30T12:06:49.204Z,39.96
2023-04-30T12:09:15.799Z,39.20
2023-04-30T12:11:42.257Z,39.68
2023-04-30T12:14:11.657Z,39.26
2023-04-30T12:16:42.054Z,37.99
2023-04-30T12:19:09.842Z,38.04
2023-04-30T12:21:36.360Z,40.08
2023-04-30T12:24:03.533Z,41.31
2023-04-30T12:26:34.449Z,40.27
2023-04-30T12:29:00.870Z,41.06
2023-04-30T12:31:27.343Z,43.12
2023-04-30T12:33:54.171Z,42.58
2023-04-30T12:36:21.998Z,40.57
2023-04-30T12:38:48.430Z,39.93
2023-04-30T12:41:14.935Z,39.97
2023-04-30T12:43:41.399Z,41.51
2023-04-30T12:46:07.870Z,40.44
2023-04-30T12:48:43.148Z,42.29
2023-04-30T12:51:09.597Z,42.38
2023-04-30T12:53:37.413Z,42.02
2023-04-30T12:56:07.118Z,41.34
2023-04-30T12:58:33.540Z,41.98
2023-04-30T13:01:00.031Z,42.08
2023-04-30T13:03:26.604Z,42.72
2023-04-30T13:05:53.140Z,41.43
2023-04-30T13:08:19.782Z,40.09
2023-04-30T13:10:48.263Z,40.68
2023-04-30T13:13:15.092Z,41.39
2023-04-30T13:15:42.177Z,41.28
2023-04-30T13:18:08.940Z,40.70
2023-04-30T13:20:35.623Z,42.92
2023-04-30T13:23:02.127Z,41.20
2023-04-30T13:25:28.528Z,41.46
2023-04-30T13:27:56.418Z,40.33
2023-04-30T13:30:22.973Z,42.13
2023-04-30T13:32:49.503Z,41.96
2023-04-30T13:35:16.051Z,41.57
2023-04-30T13:37:42.490Z,42.43
2023-04-30T13:40:09.295Z,44.14
2023-04-30T13:42:36.928Z,43.40
2023-04-30T13:45:13.041Z,42.75
2023-04-30T13:47:39.728Z,42.85
2023-04-30T13:50:06.777Z,42.28
2023-04-30T13:52:33.207Z,41.23
2023-04-30T13:54:59.790Z,40.32
2023-04-30T13:57:26.316Z,40.80
2023-04-30T13:59:53.982Z,40.97
2023-04-30T14:02:22.052Z,39.40
2023-04-30T14:05:02.063Z,39.45
2023-04-30T14:07:32.104Z,41.62
2023-04-30T14:09:58.574Z,39.93
2023-04-30T14:12:25.052Z,40.54
2023-04-30T14:14:52.325Z,41.01
2023-04-30T14:17:18.778Z,40.92
2023-04-30T14:19:54.441Z,39.58
2023-04-30T14:22:21.054Z,39.36
2023-04-30T14:24:47.451Z,39.06
2023-04-30T14:27:13.971Z,38.66
2023-04-30T15:03:20.164Z,40.65
2023-04-30T15:05:47.054Z,39.62
2023-04-30T15:08:13.492Z,40.60
2023-04-30T15:10:39.973Z,39.49
2023-04-30T15:13:06.407Z,38.38
2023-04-30T15:15:32.907Z,39.43
2023-04-30T15:18:00.293Z,38.77
2023-04-30T15:20:30.322Z,38.22
2023-04-30T15:22:56.750Z,38.00
2023-04-30T15:25:23.218Z,37.29
2023-04-30T15:27:49.672Z,38.12
2023-04-30T15:30:16.124Z,39.01
2023-04-30T15:32:42.567Z,38.61
2023-04-30T15:35:09.389Z,38.70
2023-04-30T15:37:37.242Z,39.18
2023-04-30T15:40:03.869Z,37.61
2023-04-30T15:42:30.410Z,39.13
2023-04-30T15:44:56.843Z,39.79
2023-04-30T15:47:24.099Z,40.58
2023-04-30T15:49:50.691Z,40.41
2023-04-30T15:52:17.122Z,40.13
2023-04-30T15:54:44.896Z,39.26
2023-04-30T15:57:11.339Z,40.52
2023-04-30T15:59:37.743Z,40.34
2023-04-30T16:02:04.360Z,39.84
2023-04-30T16:04:30.931Z,40.01
2023-04-30T16:06:57.355Z,40.49
2023-04-30T16:09:23.820Z,41.13
2023-04-30T16:11:51.589Z,41.66
2023-04-30T16:14:18.041Z,41.91
2023-04-30T16:16:44.476Z,41.15
2023-04-30T16:19:10.969Z,41.75
2023-04-30T16:21:37.391Z,43.29
2023-04-30T16:24:04.094Z,42.24
2023-04-30T16:26:30.504Z,41.53
2023-04-30T16:28:58.365Z,42.47
2023-04-30T16:31:24.821Z,41.51
2023-04-30T16:33:51.239Z,41.60
2023-04-30T16:36:17.684Z,41.75
2023-04-30T16:38:44.129Z,40.75
2023-04-30T16:41:10.615Z,41.44
2023-04-30T16:43:37.044Z,40.46
2023-04-30T16:46:05.011Z,41.00
2023-04-30T16:48:31.454Z,40.87
2023-04-30T16:50:57.885Z,40.76
2023-04-30T16:53:24.391Z,42.07
2023-04-30T16:55:50.808Z,42.16
2023-04-30T16:58:17.265Z,40.91
2023-04-30T17:00:43.684Z,41.76
2023-04-30T17:03:11.644Z,42.74
2023-04-30T17:05:38.117Z,41.13
2023-04-30T17:08:04.602Z,42.18
2023-04-30T17:10:31.030Z,42.74
2023-04-30T17:16:01.326Z,42.41
2023-04-30T17:18:29.655Z,42.61
2023-04-30T17:20:58.976Z,41.67
2023-04-30T17:23:25.412Z,42.42
2023-04-30T17:25:54.988Z,42.46
2023-04-30T17:28:21.462Z,42.69
2023-04-30T17:30:47.895Z,42.46
2023-04-30T17:33:14.424Z,42.62
2023-04-30T17:35:42.324Z,42.85
2023-04-30T17:38:08.756Z,42.99
2023-04-30T17:40:35.168Z,42.84
2023-04-30T17:43:01.622Z,42.90
2023-04-30T17:45:28.069Z,43.60
2023-04-30T17:47:54.668Z,43.07
2023-04-30T17:50:21.216Z,43.06
2023-04-30T17:52:49.124Z,42.76
2023-04-30T17:55:15.557Z,42.09
2023-04-30T17:57:42.006Z,43.20
2023-04-30T18:00:08.931Z,43.53
2023-04-30T18:02:35.387Z,43.17
2023-04-30T18:05:02.053Z,43.82
2023-04-30T18:07:33.232Z,43.24
2023-04-30T18:10:01.170Z,44.49
2023-04-30T18:12:27.632Z,44.23
2023-04-30T18:14:54.100Z,44.91
2023-04-30T18:17:31.721Z,45.30
2023-04-30T18:22:53.565Z,46.57
2023-04-30T18:25:21.455Z,46.26
2023-04-30T18:27:47.892Z,45.97
2023-04-30T18:30:14.354Z,45.83
2023-04-30T18:32:40.925Z,46.56
2023-04-30T18:35:07.652Z,45.82
2023-04-30T18:37:34.126Z,46.76
2023-04-30T18:40:00.598Z,46.63
2023-04-30T18:42:28.420Z,46.22
2023-04-30T18:44:54.832Z,47.25
2023-04-30T18:47:21.301Z,46.85
2023-04-30T18:49:47.717Z,46.11
2023-04-30T18:52:16.537Z,46.50
2023-04-30T18:54:43.114Z,46.60
2023-04-30T18:57:09.568Z,46.22
2023-04-30T18:59:37.328Z,45.98
2023-04-30T19:02:03.810Z,46.59
2023-04-30T19:04:30.314Z,46.14
2023-04-30T19:06:56.776Z,45.91
2023-04-30T19:09:23.265Z,45.91
2023-04-30T19:11:49.748Z,45.32
2023-04-30T19:14:16.178Z,46.15
2023-04-30T19:16:44.003Z,45.97
2023-04-30T19:19:10.426Z,45.75
2023-04-30T19:21:36.880Z,45.72
2023-04-30T19:24:03.419Z,45.95
2023-04-30T19:26:29.892Z,46.81
2023-04-30T19:28:56.382Z,46.28
2023-04-30T19:31:22.931Z,46.11
2023-04-30T19:33:50.873Z,46.05
2023-04-30T19:36:38.185Z,46.29
2023-04-30T19:39:04.618Z,46.59
2023-04-30T19:41:33.427Z,46.35
2023-04-30T19:43:59.846Z,46.46
2023-04-30T19:46:26.372Z,46.07
2023-04-30T19:48:54.203Z,46.51
2023-04-30T19:51:20.629Z,46.99
2023-04-30T19:53:47.042Z,47.34
2023-04-30T19:56:13.512Z,47.23
2023-04-30T20:01:17.089Z,46.58
2023-04-30T20:03:43.697Z,46.53
2023-04-30T20:06:11.681Z,47.01
2023-04-30T20:08:38.124Z,46.63
2023-04-30T20:11:04.648Z,46.40
2023-04-30T20:13:34.357Z,46.60
2023-04-30T20:16:00.856Z,46.51
2023-04-30T20:18:27.352Z,45.99
2023-04-30T20:20:53.792Z,46.69
2023-04-30T20:23:21.624Z,47.01
2023-04-30T20:25:48.047Z,47.29
2023-04-30T20:28:14.878Z,46.66
2023-04-30T20:30:41.312Z,47.42
2023-04-30T20:33:07.820Z,47.33
2023-04-30T20:35:38.652Z,47.09
2023-04-30T20:38:05.142Z,48.24
2023-04-30T20:40:32.926Z,47.80
2023-04-30T20:43:13.419Z,47.53
2023-04-30T20:45:40.128Z,47.90
2023-04-30T20:48:06.747Z,46.92
2023-04-30T20:50:33.225Z,47.86
2023-04-30T20:52:59.701Z,47.21
2023-04-30T20:55:26.166Z,48.14
2023-04-30T20:57:54.008Z,48.02
2023-04-30T21:00:20.576Z,47.82
2023-04-30T21:02:47.125Z,47.26
2023-04-30T21:05:13.846Z,47.39
2023-04-30T21:07:40.271Z,47.69
2023-04-30T21:10:07.178Z,47.80
2023-04-30T21:12:33.903Z,47.82
2023-04-30T21:15:01.756Z,47.87
2023-04-30T21:17:28.286Z,48.11
2023-04-30T21:19:55.113Z,47.90
2023-04-30T21:22:21.864Z,48.15
2023-04-30T21:24:48.281Z,48.32
2023-04-30T21:27:14.711Z,48.38
2023-04-30T21:29:42.046Z,48.47
2023-04-30T21:32:09.851Z,48.57
2023-04-30T21:34:36.458Z,48.08
2023-04-30T21:37:02.860Z,48.49
2023-04-30T21:39:29.380Z,48.26
2023-04-30T21:41:55.765Z,48.12
2023-04-30T21:44:22.165Z,48.75
2023-04-30T21:46:48.637Z,48.85
2023-04-30T21:49:16.435Z,48.75
2023-04-30T21:51:42.860Z,48.64
2023-04-30T21:54:09.298Z,48.33
2023-04-30T21:56:35.717Z,48.43
2023-04-30T21:59:02.171Z,48.11
2023-04-30T22:01:28.624Z,48.02
2023-04-30T22:03:55.170Z,48.85
2023-04-30T22:06:23.077Z,48.45
2023-04-30T22:08:49.576Z,48.46
2023-04-30T22:11:16.053Z,48.79
2023-04-30T22:13:42.490Z,49.31
2023-04-30T22:16:08.990Z,49.05
2023-04-30T22:18:35.417Z,48.83
2023-04-30T22:21:01.853Z,48.65
2023-04-30T22:23:29.714Z,48.70
2023-04-30T22:25:56.143Z,48.89
2023-04-30T22:28:22.615Z,48.32
2023-04-30T22:30:49.095Z,48.64
2023-04-30T22:33:15.595Z,49.20
2023-04-30T22:35:42.072Z,49.78
2023-04-30T22:38:08.501Z,49.32
2023-04-30T22:40:37.632Z,49.18
2023-04-30T22:43:04.050Z,49.58
2023-04-30T22:45:30.493Z,48.73
2023-04-30T22:47:57.760Z,49.70
2023-04-30T22:50:25.373Z,49.85
2023-04-30T22:52:51.802Z,50.10
2023-04-30T22:55:18.341Z,49.75
2023-04-30T23:00:13.278Z,49.24
2023-04-30T23:02:39.759Z,49.52
2023-04-30T23:05:06.790Z,49.98
2023-04-30T23:07:33.255Z,49.49
2023-04-30T23:09:59.672Z,49.54
2023-04-30T23:12:26.136Z,49.57
2023-04-30T23:14:53.995Z,49.10
2023-04-30T23:17:20.575Z,49.33
2023-04-30T23:19:47.027Z,50.02
2023-04-30T23:22:13.568Z,49.56
2023-04-30T23:24:40.000Z,49.42
2023-04-30T23:27:06.724Z,48.81
2023-04-30T23:29:34.996Z,49.12
2023-04-30T23:32:04.081Z,49.17
2023-04-30T23:34:30.556Z,49.57
2023-04-30T23:36:56.976Z,49.12
2023-04-30T23:39:23.439Z,49.38
2023-04-30T23:41:49.894Z,48.75
2023-04-30T23:44:16.327Z,49.03
2023-04-30T23:46:42.817Z,49.01
2023-04-30T23:49:10.813Z,49.85
2023-04-30T23:51:37.250Z,49.83
2023-04-30T23:54:03.890Z,49.55
2023-04-30T23:56:30.353Z,49.67
2023-04-30T23:58:56.796Z,49.91
