createdAt,value
2022-09-15T00:01:07.035Z,99009.87
2022-09-15T00:03:34.392Z,99016.41
2022-09-15T00:06:01.310Z,99018.22
2022-09-15T00:08:28.246Z,99031.16
2022-09-15T00:11:08.446Z,99024.97
2022-09-15T00:13:36.855Z,99017.69
2022-09-15T00:16:04.805Z,99007.25
2022-09-15T00:18:31.992Z,99012.41
2022-09-15T00:20:59.024Z,99004.84
2022-09-15T00:23:26.093Z,99011.81
2022-09-15T00:25:53.622Z,99033.66
2022-09-15T00:28:22.188Z,99031.22
2022-09-15T00:30:51.844Z,99055.09
2022-09-15T00:33:20.595Z,99060.03
2022-09-15T00:35:48.903Z,99061.59
2022-09-15T00:38:16.584Z,99085.50
2022-09-15T00:40:53.635Z,99101.53
2022-09-15T00:43:23.095Z,99112.06
2022-09-15T00:45:50.560Z,99113.50
2022-09-15T00:48:20.667Z,99108.72
2022-09-15T00:50:49.816Z,99104.94
2022-09-15T00:53:17.510Z,99107.34
2022-09-15T00:55:47.787Z,99102.25
2022-09-15T00:58:21.135Z,99095.84
2022-09-15T01:00:55.338Z,99091.72
2022-09-15T01:03:23.913Z,99095.91
2022-09-15T01:05:56.788Z,99095.09
2022-09-15T01:08:34.388Z,99095.09
2022-09-15T01:11:01.353Z,99095.50
2022-09-15T01:13:29.761Z,99085.59
2022-09-15T01:16:06.972Z,99087.91
2022-09-15T01:18:50.571Z,99077.00
2022-09-15T01:21:22.065Z,99074.50
2022-09-15T01:24:05.084Z,99073.91
2022-09-15T01:26:46.932Z,99087.53
2022-09-15T01:29:37.899Z,99087.75
2022-09-15T01:32:53.251Z,99085.69
2022-09-15T01:35:39.220Z,99078.47
2022-09-15T01:38:31.712Z,99075.81
2022-09-15T01:41:05.548Z,99082.41
2022-09-15T01:43:34.944Z,99083.84
2022-09-15T01:46:02.886Z,99087.94
2022-09-15T01:48:30.433Z,99100.53
2022-09-15T01:51:00.196Z,99098.88
2022-09-15T01:53:28.154Z,99081.41
2022-09-15T01:56:09.283Z,99083.25
2022-09-15T01:58:38.402Z,99089.44
2022-09-15T02:01:13.779Z,99090.44
2022-09-15T02:03:52.010Z,99093.53
2022-09-15T02:06:43.109Z,99088.59
2022-09-15T02:09:17.472Z,99086.94
2022-09-15T02:11:53.127Z,99079.06
2022-09-15T02:14:56.327Z,99079.69
2022-09-15T02:17:24.117Z,99082.16
2022-09-15T02:19:56.035Z,99081.06
2022-09-15T02:22:27.741Z,99076.16
2022-09-15T02:25:03.648Z,99081.50
2022-09-15T02:27:33.107Z,99075.56
2022-09-15T02:30:06.054Z,99074.91
2022-09-15T02:32:34.592Z,99070.81
2022-09-15T02:35:06.616Z,99082.56
2022-09-15T02:37:35.491Z,99080.09
2022-09-15T02:40:03.438Z,99083.59
2022-09-15T02:42:31.774Z,99074.72
2022-09-15T02:44:59.415Z,99077.41
2022-09-15T02:47:28.146Z,99070.41
2022-09-15T02:49:55.548Z,99086.06
2022-09-15T02:52:22.575Z,99087.34
2022-09-15T02:54:50.378Z,99089.41
2022-09-15T02:57:17.183Z,99082.38
2022-09-15T03:00:02.519Z,99086.87
2022-09-15T03:02:30.016Z,99088.75
2022-09-15T03:04:56.955Z,99087.78
2022-09-15T03:07:24.844Z,99105.84
2022-09-15T03:09:51.891Z,99108.16
2022-09-15T03:12:18.679Z,99097.62
2022-09-15T03:14:46.943Z,99100.53
2022-09-15T03:17:13.991Z,99101.13
2022-09-15T03:19:40.763Z,99109.16
2022-09-15T03:22:09.343Z,99105.44
2022-09-15T03:24:37.468Z,99100.25
2022-09-15T03:27:05.178Z,99093.44
2022-09-15T03:29:31.968Z,99090.16
2022-09-15T03:31:59.053Z,99094.09
2022-09-15T03:34:25.916Z,99090.41
2022-09-15T03:36:52.699Z,99086.87
2022-09-15T03:39:19.802Z,99092.44
2022-09-15T03:41:46.607Z,99081.09
2022-09-15T03:44:13.505Z,99089.75
2022-09-15T03:46:40.527Z,99088.38
2022-09-15T03:49:07.309Z,99089.41
2022-09-15T03:51:34.108Z,99100.13
2022-09-15T03:54:01.161Z,99106.53
2022-09-15T03:56:37.054Z,99097.69
2022-09-15T03:59:08.159Z,99099.34
2022-09-15T04:01:35.421Z,99107.56
2022-09-15T04:04:02.708Z,99109.03
2022-09-15T04:06:32.275Z,99107.94
2022-09-15T04:09:02.160Z,99106.31
2022-09-15T04:11:32.191Z,99109.84
2022-09-15T04:14:02.273Z,99117.44
2022-09-15T04:16:32.308Z,99113.94
2022-09-15T04:19:02.224Z,99110.66
2022-09-15T04:21:32.244Z,99112.09
2022-09-15T04:24:04.590Z,99119.31
2022-09-15T04:26:33.832Z,99117.87
2022-09-15T04:29:05.155Z,99113.94
2022-09-15T04:31:33.154Z,99121.59
2022-09-15T04:34:03.203Z,99130.81
2022-09-15T04:36:32.925Z,99144.16
2022-09-15T04:39:02.799Z,99143.97
2022-09-15T04:41:33.608Z,99143.75
2022-09-15T04:44:00.975Z,99155.06
2022-09-15T04:46:29.877Z,99152.19
2022-09-15T04:48:56.904Z,99158.78
2022-09-15T04:51:24.374Z,99152.59
2022-09-15T04:53:51.877Z,99146.19
2022-09-15T04:56:23.904Z,99126.41
2022-09-15T04:59:00.946Z,99129.28
2022-09-15T05:01:32.235Z,99121.22
2022-09-15T05:04:05.933Z,99129.06
2022-09-15T05:06:36.544Z,99133.31
2022-09-15T05:09:10.271Z,99127.94
2022-09-15T05:11:37.716Z,99135.31
2022-09-15T05:14:04.848Z,99135.34
2022-09-15T05:16:31.947Z,99160.28
2022-09-15T05:19:00.518Z,99161.31
2022-09-15T05:21:30.284Z,99168.53
2022-09-15T05:23:57.259Z,99171.38
2022-09-15T05:26:26.575Z,99185.44
2022-09-15T05:28:54.019Z,99193.25
2022-09-15T05:31:21.891Z,99175.06
2022-09-15T05:33:50.256Z,99192.34
2022-09-15T05:36:20.154Z,99210.47
2022-09-15T05:38:47.211Z,99195.84
2022-09-15T05:41:16.936Z,99189.66
2022-09-15T05:43:45.694Z,99199.13
2022-09-15T05:46:13.037Z,99198.31
2022-09-15T05:48:39.997Z,99201.34
2022-09-15T05:51:07.784Z,99196.13
2022-09-15T05:53:35.491Z,99180.22
2022-09-15T05:56:21.535Z,99176.50
2022-09-15T05:58:49.152Z,99173.03
2022-09-15T06:01:24.256Z,99181.62
2022-09-15T06:03:51.428Z,99180.38
2022-09-15T06:06:18.383Z,99180.31
2022-09-15T06:08:50.065Z,99177.81
2022-09-15T06:11:22.552Z,99176.19
2022-09-15T06:13:49.930Z,99189.59
2022-09-15T06:16:22.385Z,99184.09
2022-09-15T06:18:50.596Z,99180.88
2022-09-15T06:21:19.520Z,99174.44
2022-09-15T06:23:50.653Z,99183.16
2022-09-15T06:26:18.908Z,99197.00
2022-09-15T06:28:53.743Z,99207.19
2022-09-15T06:31:21.125Z,99210.09
2022-09-15T06:33:51.243Z,99212.69
2022-09-15T06:36:19.473Z,99218.31
2022-09-15T06:38:47.068Z,99223.25
2022-09-15T06:41:14.452Z,99222.66
2022-09-15T06:43:41.312Z,99231.41
2022-09-15T06:46:12.002Z,99225.63
2022-09-15T06:48:40.003Z,99231.50
2022-09-15T06:51:08.632Z,99222.63
2022-09-15T06:53:38.074Z,99216.03
2022-09-15T06:56:06.967Z,99223.81
2022-09-15T06:58:39.016Z,99232.44
2022-09-15T07:01:11.428Z,99216.44
2022-09-15T07:03:42.726Z,99213.78
2022-09-15T07:06:12.074Z,99219.94
2022-09-15T07:08:39.749Z,99229.44
2022-09-15T07:11:07.680Z,99237.91
2022-09-15T07:13:34.802Z,99230.87
2022-09-15T07:16:03.981Z,99232.47
2022-09-15T07:18:31.027Z,99230.84
2022-09-15T07:21:03.154Z,99241.63
2022-09-15T07:23:30.369Z,99237.16
2022-09-15T07:26:05.575Z,99240.66
2022-09-15T07:28:33.093Z,99246.00
2022-09-15T07:31:00.146Z,99245.87
2022-09-15T07:33:26.958Z,99253.25
2022-09-15T07:35:54.010Z,99255.00
2022-09-15T07:38:20.772Z,99256.78
2022-09-15T07:40:49.089Z,99273.12
2022-09-15T07:43:16.155Z,99270.50
2022-09-15T07:45:43.003Z,99267.47
2022-09-15T07:48:09.809Z,99270.34
2022-09-15T07:50:36.915Z,99262.25
2022-09-15T07:53:03.917Z,99250.97
2022-09-15T07:55:30.709Z,99262.34
2022-09-15T07:57:59.334Z,99269.97
2022-09-15T08:00:26.653Z,99267.88
2022-09-15T08:02:54.612Z,99266.81
2022-09-15T08:05:22.262Z,99259.69
2022-09-15T08:07:49.161Z,99254.81
2022-09-15T08:10:16.312Z,99240.66
2022-09-15T08:12:43.102Z,99256.50
2022-09-15T08:15:10.420Z,99274.69
2022-09-15T08:17:37.631Z,99282.28
2022-09-15T08:20:04.815Z,99295.13
2022-09-15T08:22:31.682Z,99294.25
2022-09-15T08:24:58.760Z,99299.31
2022-09-15T08:27:25.561Z,99280.34
2022-09-15T08:29:52.419Z,99268.31
2022-09-15T08:32:19.975Z,99266.06
2022-09-15T08:34:46.747Z,99262.53
2022-09-15T08:37:13.504Z,99257.84
2022-09-15T08:39:41.407Z,99260.81
2022-09-15T08:42:14.889Z,99262.25
2022-09-15T08:44:57.637Z,99258.53
2022-09-15T08:47:28.384Z,99250.38
2022-09-15T08:50:27.396Z,99233.69
2022-09-15T08:53:00.767Z,99242.31
2022-09-15T08:55:53.341Z,99235.47
2022-09-15T08:58:25.486Z,99224.75
2022-09-15T09:01:03.410Z,99233.41
2022-09-15T09:03:33.084Z,99221.16
2022-09-15T09:06:03.100Z,99233.22
2022-09-15T09:08:56.039Z,99238.87
2022-09-15T09:11:43.829Z,99219.41
2022-09-15T09:14:31.676Z,99217.78
2022-09-15T09:17:22.008Z,99204.41
2022-09-15T09:20:14.424Z,99215.22
2022-09-15T09:22:43.489Z,99202.00
2022-09-15T09:25:26.545Z,99209.56
2022-09-15T09:27:55.465Z,99199.66
2022-09-15T09:30:23.650Z,99201.47
2022-09-15T09:33:13.100Z,99206.72
2022-09-15T09:35:45.455Z,99209.25
2022-09-15T09:38:17.367Z,99204.47
2022-09-15T09:40:44.627Z,99209.75
2022-09-15T09:43:11.496Z,99199.75
2022-09-15T09:45:38.364Z,99196.94
2022-09-15T09:48:19.293Z,99192.13
2022-09-15T09:50:46.645Z,99182.41
2022-09-15T09:53:20.374Z,99180.56
2022-09-15T09:55:47.400Z,99170.87
2022-09-15T09:58:23.342Z,99164.47
2022-09-15T10:00:51.579Z,99165.56
2022-09-15T10:03:22.460Z,99153.28
2022-09-15T10:06:07.900Z,99147.75
2022-09-15T10:08:36.356Z,99139.56
2022-09-15T10:11:07.334Z,99134.84
2022-09-15T10:13:35.419Z,99130.75
2022-09-15T10:16:03.591Z,99129.81
2022-09-15T10:18:34.400Z,99113.12
2022-09-15T10:21:03.833Z,99121.25
2022-09-15T10:23:32.479Z,99106.66
2022-09-15T10:26:17.795Z,99097.34
2022-09-15T10:28:45.473Z,99098.09
2022-09-15T10:31:16.941Z,99099.50
2022-09-15T10:33:47.738Z,99092.31
2022-09-15T10:36:21.507Z,99087.50
2022-09-15T10:38:49.885Z,99102.63
2022-09-15T10:41:34.965Z,99099.59
2022-09-15T10:44:33.045Z,99101.09
2022-09-15T10:47:20.112Z,99104.53
2022-09-15T10:49:50.736Z,99104.34
2022-09-15T10:52:47.876Z,99103.38
2022-09-15T10:55:52.765Z,99097.81
2022-09-15T10:58:49.273Z,99098.88
2022-09-15T11:01:22.247Z,99107.66
2022-09-15T11:04:11.269Z,99108.19
2022-09-15T11:07:02.259Z,99105.28
2022-09-15T11:09:43.753Z,99099.00
2022-09-15T11:12:29.226Z,99086.03
2022-09-15T11:15:17.915Z,99085.97
2022-09-15T11:17:58.384Z,99086.94
2022-09-15T11:20:31.313Z,99083.31
2022-09-15T11:23:18.020Z,99090.56
2022-09-15T11:25:52.992Z,99085.69
2022-09-15T11:28:23.551Z,99078.41
2022-09-15T11:30:56.040Z,99076.28
2022-09-15T11:33:32.296Z,99072.44
2022-09-15T11:36:09.987Z,99068.84
2022-09-15T11:39:05.063Z,99057.63
2022-09-15T11:41:41.647Z,99056.28
2022-09-15T11:44:41.368Z,99036.75
2022-09-15T11:47:21.356Z,99039.28
2022-09-15T11:49:56.163Z,99025.44
2022-09-15T11:52:51.180Z,99026.84
2022-09-15T11:55:49.252Z,99002.13
2022-09-15T11:58:34.099Z,99008.28
2022-09-15T12:01:10.523Z,99002.28
2022-09-15T12:04:01.696Z,99032.19
2022-09-15T12:06:45.409Z,99041.00
2022-09-15T12:09:17.148Z,99031.75
2022-09-15T12:11:46.525Z,99025.50
2022-09-15T12:14:39.501Z,99011.84
2022-09-15T12:17:09.681Z,99002.81
2022-09-15T12:19:39.414Z,99010.16
2022-09-15T12:22:30.342Z,99014.50
2022-09-15T12:25:13.774Z,99015.63
2022-09-15T12:27:40.733Z,99011.56
2022-09-15T12:30:40.704Z,99007.00
2022-09-15T12:33:42.450Z,99005.63
2022-09-15T12:36:37.810Z,99008.63
2022-09-15T12:39:51.194Z,99013.25
2022-09-15T12:42:33.436Z,99020.56
2022-09-15T12:45:02.357Z,99015.41
2022-09-15T12:47:49.088Z,99008.00
2022-09-15T12:50:15.712Z,99002.53
2022-09-15T12:52:49.207Z,98992.19
2022-09-15T12:55:22.541Z,98990.88
2022-09-15T12:57:52.424Z,99015.97
2022-09-15T13:00:30.621Z,99007.56
2022-09-15T13:02:58.145Z,99000.03
2022-09-15T13:05:43.812Z,98995.56
2022-09-15T13:08:36.111Z,98998.97
2022-09-15T13:11:15.250Z,98997.16
2022-09-15T13:13:51.505Z,98990.66
2022-09-15T13:16:25.295Z,98987.63
2022-09-15T13:19:04.303Z,98972.16
2022-09-15T13:21:35.757Z,98972.31
2022-09-15T13:24:05.344Z,98968.56
2022-09-15T13:26:35.957Z,98975.56
2022-09-15T13:29:07.085Z,98986.38
2022-09-15T13:31:41.324Z,98986.53
2022-09-15T13:40:27.086Z,98998.06
2022-09-15T13:43:22.712Z,98997.91
2022-09-15T13:45:54.961Z,98985.28
2022-09-15T13:48:47.408Z,98994.25
2022-09-15T13:51:25.423Z,98998.44
2022-09-15T13:54:02.404Z,99006.94
2022-09-15T13:56:41.220Z,99005.88
2022-09-15T13:59:18.959Z,99000.44
2022-09-15T14:01:46.360Z,99005.09
2022-09-15T14:04:19.208Z,98993.78
2022-09-15T14:06:49.388Z,99002.22
2022-09-15T14:09:18.154Z,98999.47
2022-09-15T14:11:49.039Z,98990.50
2022-09-15T14:14:34.909Z,98987.78
2022-09-15T14:17:01.933Z,98981.09
2022-09-15T14:19:33.408Z,98972.37
2022-09-15T14:22:27.251Z,98957.31
2022-09-15T14:24:56.277Z,98956.19
2022-09-15T14:27:32.279Z,98971.00
2022-09-15T14:30:04.292Z,98981.97
2022-09-15T14:32:35.697Z,98973.59
2022-09-15T14:35:05.534Z,98983.56
2022-09-15T14:37:32.604Z,99009.75
2022-09-15T14:40:01.587Z,99010.41
2022-09-15T14:42:50.623Z,99008.78
2022-09-15T14:48:17.623Z,98984.75
2022-09-15T14:50:45.710Z,99024.87
2022-09-15T14:57:20.506Z,99030.12
2022-09-15T14:59:52.446Z,99063.56
2022-09-15T15:02:22.148Z,99051.25
2022-09-15T15:04:58.682Z,99054.94
2022-09-15T15:07:28.698Z,99055.16
2022-09-15T15:10:07.750Z,99097.09
2022-09-15T15:12:37.360Z,99114.78
2022-09-15T15:15:05.139Z,99128.59
2022-09-15T15:17:40.011Z,99104.72
2022-09-15T15:20:09.933Z,99077.13
2022-09-15T15:22:37.803Z,99044.09
2022-09-15T15:25:24.491Z,99048.72
2022-09-15T15:27:54.067Z,99065.03
2022-09-15T15:30:33.976Z,99066.88
2022-09-15T15:33:21.037Z,99076.97
2022-09-15T15:36:09.033Z,99073.69
2022-09-15T15:38:54.815Z,99078.81
2022-09-15T15:41:33.212Z,99080.06
2022-09-15T15:44:09.749Z,99064.81
2022-09-15T15:46:59.096Z,99054.53
2022-09-15T15:49:29.271Z,99046.47
2022-09-15T15:51:57.633Z,99037.56
2022-09-15T15:54:25.122Z,99047.06
2022-09-15T15:56:53.008Z,99030.16
2022-09-15T15:59:20.040Z,99024.81
2022-09-15T16:01:50.914Z,99025.28
2022-09-15T16:04:18.036Z,99017.41
2022-09-15T16:06:45.186Z,99009.13
2022-09-15T16:09:13.591Z,99003.13
2022-09-15T16:11:42.004Z,98996.34
2022-09-15T16:14:12.159Z,98994.66
2022-09-15T16:16:39.001Z,98983.50
2022-09-15T16:19:06.141Z,98993.03
2022-09-15T16:21:40.004Z,98979.22
2022-09-15T16:24:12.194Z,98980.66
2022-09-15T16:26:39.399Z,98972.22
2022-09-15T16:29:06.400Z,98977.28
2022-09-15T16:31:36.317Z,98960.81
2022-09-15T16:34:06.125Z,98957.09
2022-09-15T16:36:36.634Z,98948.44
2022-09-15T16:39:06.869Z,98948.09
2022-09-15T16:41:39.277Z,98951.31
2022-09-15T16:44:15.901Z,98966.78
2022-09-15T16:46:43.015Z,98983.66
2022-09-15T16:49:09.820Z,98984.91
2022-09-15T16:51:36.616Z,98991.53
2022-09-15T16:54:03.770Z,99003.47
2022-09-15T16:56:34.013Z,99004.47
2022-09-15T16:59:03.807Z,98998.56
2022-09-15T17:01:34.086Z,99005.97
2022-09-15T17:04:01.875Z,99010.94
2022-09-15T17:06:28.859Z,99016.25
2022-09-15T17:08:57.081Z,99022.44
2022-09-15T17:11:25.407Z,99034.13
2022-09-15T17:13:52.563Z,99022.84
2022-09-15T17:16:19.998Z,99016.03
2022-09-15T17:18:46.941Z,99011.28
2022-09-15T17:21:16.060Z,99012.09
2022-09-15T17:23:45.405Z,99002.41
2022-09-15T17:26:19.460Z,98999.12
2022-09-15T17:28:46.923Z,99001.00
2022-09-15T17:31:16.768Z,98994.00
2022-09-15T17:33:44.664Z,98981.25
2022-09-15T17:36:12.044Z,98973.03
2022-09-15T17:38:41.018Z,98985.00
2022-09-15T17:41:13.726Z,98975.97
2022-09-15T17:43:40.799Z,98978.88
2022-09-15T17:46:08.786Z,98986.66
2022-09-15T17:48:38.487Z,98982.38
2022-09-15T17:51:06.858Z,98977.41
2022-09-15T17:53:33.621Z,98985.03
2022-09-15T17:56:00.388Z,98977.22
2022-09-15T17:58:29.799Z,98974.31
2022-09-15T18:00:57.176Z,98986.03
2022-09-15T18:03:27.706Z,98986.25
2022-09-15T18:05:55.396Z,98988.28
2022-09-15T18:08:22.440Z,98990.31
2022-09-15T18:10:49.559Z,98999.38
2022-09-15T18:13:19.567Z,99004.53
2022-09-15T18:15:46.771Z,99007.56
2022-09-15T18:18:16.215Z,98997.72
2022-09-15T18:20:43.227Z,99007.84
2022-09-15T18:23:15.108Z,99023.25
2022-09-15T18:25:42.568Z,99012.16
2022-09-15T18:28:10.009Z,99013.34
2022-09-15T18:30:42.522Z,99022.00
2022-09-15T18:33:16.693Z,99024.44
2022-09-15T18:35:44.143Z,99027.72
2022-09-15T18:38:11.902Z,99030.84
2022-09-15T18:40:38.837Z,99030.47
2022-09-15T18:43:05.650Z,99024.31
2022-09-15T18:45:32.656Z,99023.47
2022-09-15T18:47:59.457Z,99011.75
2022-09-15T18:50:27.496Z,99021.66
2022-09-15T18:52:54.595Z,99015.44
2022-09-15T18:55:22.202Z,99005.81
2022-09-15T18:57:49.293Z,99001.66
2022-09-15T19:00:19.302Z,99020.19
2022-09-15T19:02:47.119Z,99014.62
2022-09-15T19:05:17.664Z,99024.50
2022-09-15T19:07:45.501Z,99025.94
2022-09-15T19:10:13.992Z,99019.75
2022-09-15T19:12:40.950Z,99019.97
2022-09-15T19:15:11.917Z,99023.66
2022-09-15T19:17:39.456Z,99027.38
2022-09-15T19:20:08.239Z,99036.38
2022-09-15T19:22:36.086Z,99036.00
2022-09-15T19:25:03.831Z,99041.34
2022-09-15T19:27:30.603Z,99040.09
2022-09-15T19:29:57.711Z,99045.66
2022-09-15T19:32:24.586Z,99053.69
2022-09-15T19:34:51.393Z,99052.66
2022-09-15T19:37:20.345Z,99050.78
2022-09-15T19:39:48.409Z,99052.84
2022-09-15T19:44:49.317Z,99068.88
2022-09-15T19:47:16.231Z,99074.84
2022-09-15T19:49:43.017Z,99076.28
2022-09-15T19:52:10.150Z,99076.69
2022-09-15T19:54:36.962Z,99070.13
2022-09-15T19:57:04.032Z,99066.41
2022-09-15T19:59:32.028Z,99075.25
2022-09-15T20:01:59.731Z,99076.66
2022-09-15T20:04:27.796Z,99082.44
2022-09-15T20:06:54.693Z,99079.78
2022-09-15T20:09:21.635Z,99075.03
2022-09-15T20:11:48.914Z,99084.47
2022-09-15T20:14:15.943Z,99093.50
2022-09-15T20:16:43.124Z,99109.31
2022-09-15T20:19:10.463Z,99102.53
2022-09-15T20:21:54.016Z,99111.16
2022-09-15T20:24:21.659Z,99113.22
2022-09-15T20:26:48.744Z,99109.28
2022-09-15T20:29:15.983Z,99110.44
2022-09-15T20:31:43.467Z,99113.75
2022-09-15T20:34:10.370Z,99111.69
2022-09-15T20:36:38.772Z,99120.94
2022-09-15T20:39:10.333Z,99119.28
2022-09-15T20:41:37.678Z,99118.84
2022-09-15T20:44:10.302Z,99129.94
2022-09-15T20:46:37.429Z,99128.47
2022-09-15T20:49:04.737Z,99133.66
2022-09-15T20:51:33.482Z,99137.16
2022-09-15T20:54:04.829Z,99129.16
2022-09-15T20:56:35.531Z,99141.69
2022-09-15T20:59:06.391Z,99147.84
2022-09-15T21:01:37.482Z,99154.59
2022-09-15T21:04:05.634Z,99153.19
2022-09-15T21:06:35.875Z,99150.50
2022-09-15T21:09:05.890Z,99150.75
2022-09-15T21:11:35.984Z,99154.22
2022-09-15T21:14:05.764Z,99146.00
2022-09-15T21:16:35.762Z,99145.78
2022-09-15T21:19:02.699Z,99150.09
2022-09-15T21:21:34.642Z,99143.09
2022-09-15T21:24:07.479Z,99158.72
2022-09-15T21:26:58.058Z,99145.13
2022-09-15T21:29:25.528Z,99147.13
2022-09-15T21:31:52.736Z,99138.66
2022-09-15T21:34:20.084Z,99144.19
2022-09-15T21:36:47.135Z,99140.94
2022-09-15T21:39:14.460Z,99141.19
2022-09-15T21:41:41.444Z,99145.09
2022-09-15T21:44:09.292Z,99138.06
2022-09-15T21:46:36.060Z,99147.91
2022-09-15T21:49:02.930Z,99159.03
2022-09-15T21:51:33.636Z,99172.66
2022-09-15T21:54:03.207Z,99169.41
2022-09-15T21:56:32.544Z,99183.56
2022-09-15T21:58:59.518Z,99189.25
2022-09-15T22:01:29.021Z,99190.16
2022-09-15T22:03:56.985Z,99203.88
2022-09-15T22:06:33.186Z,99203.22
2022-09-15T22:09:04.252Z,99208.09
2022-09-15T22:11:34.400Z,99201.75
2022-09-15T22:14:07.897Z,99207.28
2022-09-15T22:16:39.531Z,99210.69
2022-09-15T22:19:07.474Z,99207.59
2022-09-15T22:21:36.748Z,99201.66
2022-09-15T22:24:07.126Z,99213.41
2022-09-15T22:26:36.842Z,99212.56
2022-09-15T22:29:06.769Z,99215.44
2022-09-15T22:31:37.357Z,99207.84
2022-09-15T22:34:07.612Z,99228.00
2022-09-15T22:36:37.460Z,99235.03
2022-09-15T22:39:05.643Z,99237.56
2022-09-15T22:41:37.497Z,99245.19
2022-09-15T22:44:05.575Z,99239.97
2022-09-15T22:46:35.464Z,99248.38
2022-09-15T22:49:05.067Z,99246.75
2022-09-15T22:51:32.129Z,99252.91
2022-09-15T22:53:59.288Z,99253.09
2022-09-15T22:56:26.738Z,99258.66
2022-09-15T22:58:54.647Z,99273.22
2022-09-15T23:01:26.917Z,99272.91
2022-09-15T23:03:58.834Z,99276.19
2022-09-15T23:06:27.687Z,99279.53
2022-09-15T23:08:56.597Z,99274.56
2022-09-15T23:11:24.515Z,99282.81
2022-09-15T23:13:52.369Z,99294.00
2022-09-15T23:16:19.423Z,99295.91
2022-09-15T23:18:46.539Z,99303.75
2022-09-15T23:21:14.006Z,99298.69
2022-09-15T23:23:43.104Z,99297.81
2022-09-15T23:26:11.685Z,99298.94
2022-09-15T23:28:41.574Z,99300.37
2022-09-15T23:31:10.705Z,99305.03
2022-09-15T23:33:37.693Z,99297.69
2022-09-15T23:36:07.184Z,99307.09
2022-09-15T23:38:38.506Z,99295.09
2022-09-15T23:41:06.153Z,99301.50
2022-09-15T23:43:33.283Z,99297.63
2022-09-15T23:46:00.680Z,99294.13
2022-09-15T23:48:27.870Z,99281.16
2022-09-15T23:50:55.060Z,99278.19
2022-09-15T23:53:21.844Z,99276.09
2022-09-15T23:55:48.981Z,99278.06
2022-09-15T23:58:16.214Z,99280.50
