createdAt,value
2022-10-09T00:01:31.009Z,7.60
2022-10-09T00:04:00.385Z,11.67
2022-10-09T00:06:31.621Z,11.37
2022-10-09T00:09:01.845Z,11.90
2022-10-09T00:11:33.675Z,10.20
2022-10-09T00:14:03.023Z,8.57
2022-10-09T00:16:31.291Z,8.90
2022-10-09T00:18:59.783Z,15.80
2022-10-09T00:21:30.795Z,10.77
2022-10-09T00:24:01.734Z,14.33
2022-10-09T00:26:31.990Z,12.37
2022-10-09T00:29:00.290Z,11.77
2022-10-09T00:31:29.078Z,10.97
2022-10-09T00:33:57.392Z,13.23
2022-10-09T00:36:27.353Z,11.77
2022-10-09T00:38:56.706Z,22.67
2022-10-09T00:41:27.181Z,12.20
2022-10-09T00:43:59.213Z,10.83
2022-10-09T00:46:35.478Z,12.40
2022-10-09T00:49:13.176Z,10.03
2022-10-09T00:51:43.629Z,11.17
2022-10-09T00:54:15.496Z,8.93
2022-10-09T00:56:44.110Z,13.33
2022-10-09T00:59:14.557Z,12.37
2022-10-09T01:01:44.718Z,11.80
2022-10-09T01:04:13.274Z,13.43
2022-10-09T01:07:04.838Z,10.67
2022-10-09T01:09:41.552Z,10.63
2022-10-09T01:12:21.343Z,9.90
2022-10-09T01:15:01.302Z,11.00
2022-10-09T01:17:37.931Z,13.93
2022-10-09T01:20:32.215Z,16.17
2022-10-09T01:23:39.693Z,15.07
2022-10-09T01:26:23.670Z,13.10
2022-10-09T01:28:58.663Z,13.93
2022-10-09T01:31:32.322Z,15.43
2022-10-09T01:34:02.499Z,15.97
2022-10-09T01:36:32.121Z,13.57
2022-10-09T01:39:03.155Z,14.77
2022-10-09T01:41:31.430Z,17.07
2022-10-09T01:44:00.902Z,18.10
2022-10-09T01:46:31.982Z,16.70
2022-10-09T01:49:13.397Z,16.57
2022-10-09T01:51:50.306Z,13.43
2022-10-09T01:54:28.086Z,17.87
2022-10-09T01:56:58.761Z,15.57
2022-10-09T01:59:30.452Z,21.33
2022-10-09T02:02:00.640Z,17.87
2022-10-09T02:04:30.679Z,21.03
2022-10-09T02:06:58.834Z,16.93
2022-10-09T02:09:27.205Z,17.87
2022-10-09T02:11:58.665Z,14.87
2022-10-09T02:14:28.153Z,16.70
2022-10-09T02:17:01.679Z,15.77
2022-10-09T02:19:36.225Z,15.30
2022-10-09T02:22:11.261Z,16.17
2022-10-09T02:24:41.510Z,16.33
2022-10-09T02:27:11.082Z,14.93
2022-10-09T02:29:42.274Z,17.57
2022-10-09T02:32:11.716Z,18.60
2022-10-09T02:34:39.891Z,15.53
2022-10-09T02:37:09.103Z,18.57
2022-10-09T02:39:37.394Z,14.10
2022-10-09T02:42:05.870Z,18.83
2022-10-09T02:44:34.107Z,14.47
2022-10-09T02:47:04.171Z,17.60
2022-10-09T02:49:32.461Z,13.37
2022-10-09T02:52:00.647Z,13.83
2022-10-09T02:54:28.722Z,15.83
2022-10-09T02:56:56.919Z,18.50
2022-10-09T02:59:25.012Z,16.40
2022-10-09T03:01:53.251Z,16.00
2022-10-09T03:04:23.103Z,13.27
2022-10-09T03:06:51.188Z,19.33
2022-10-09T03:09:19.335Z,20.40
2022-10-09T03:11:48.169Z,18.47
2022-10-09T03:14:16.259Z,18.03
2022-10-09T03:16:44.414Z,15.07
2022-10-09T03:19:12.530Z,21.07
2022-10-09T03:21:42.032Z,16.50
2022-10-09T03:24:11.514Z,22.97
2022-10-09T03:26:39.606Z,16.53
2022-10-09T03:29:07.791Z,16.87
2022-10-09T03:31:53.081Z,18.87
2022-10-09T03:34:21.509Z,18.30
2022-10-09T03:36:51.270Z,24.43
2022-10-09T03:39:19.345Z,17.87
2022-10-09T03:41:47.435Z,21.27
2022-10-09T03:44:15.501Z,19.87
2022-10-09T03:46:43.661Z,20.07
2022-10-09T03:49:11.864Z,22.87
2022-10-09T03:51:40.366Z,26.27
2022-10-09T03:54:10.094Z,23.40
2022-10-09T03:56:38.201Z,23.67
2022-10-09T03:59:07.512Z,17.57
2022-10-09T04:01:35.759Z,21.07
2022-10-09T04:04:04.052Z,19.27
2022-10-09T04:06:32.226Z,22.90
2022-10-09T04:09:01.211Z,17.57
2022-10-09T04:11:30.898Z,19.20
2022-10-09T04:13:59.078Z,16.67
2022-10-09T04:16:27.667Z,17.83
2022-10-09T04:18:56.401Z,21.53
2022-10-09T04:21:24.575Z,18.27
2022-10-09T04:23:52.927Z,18.37
2022-10-09T04:26:21.046Z,25.53
2022-10-09T04:28:50.648Z,19.77
2022-10-09T04:31:19.014Z,15.60
2022-10-09T04:33:47.206Z,21.97
2022-10-09T04:36:15.400Z,19.13
2022-10-09T04:38:43.605Z,21.03
2022-10-09T04:41:12.007Z,18.30
2022-10-09T04:43:40.487Z,20.87
2022-10-09T04:46:13.785Z,21.70
2022-10-09T04:48:44.009Z,21.60
2022-10-09T04:51:13.010Z,18.37
2022-10-09T04:53:41.967Z,16.63
2022-10-09T04:56:13.294Z,16.50
2022-10-09T04:58:42.159Z,17.50
2022-10-09T05:01:15.051Z,20.20
2022-10-09T05:03:43.334Z,19.87
2022-10-09T05:06:14.015Z,22.07
2022-10-09T05:08:43.093Z,21.40
2022-10-09T05:11:14.204Z,23.03
2022-10-09T05:13:46.104Z,26.53
2022-10-09T05:16:18.616Z,22.00
2022-10-09T05:18:49.870Z,19.73
2022-10-09T05:21:19.310Z,17.20
2022-10-09T05:23:48.469Z,23.30
2022-10-09T05:26:20.435Z,19.80
2022-10-09T05:28:49.145Z,24.07
2022-10-09T05:31:22.283Z,18.20
2022-10-09T05:33:51.138Z,18.97
2022-10-09T05:36:19.656Z,22.87
2022-10-09T05:38:48.193Z,28.93
2022-10-09T05:41:19.293Z,29.57
2022-10-09T05:43:49.595Z,25.50
2022-10-09T05:46:21.861Z,27.13
2022-10-09T05:48:54.841Z,25.47
2022-10-09T05:51:26.482Z,26.80
2022-10-09T05:53:55.706Z,30.47
2022-10-09T05:56:26.542Z,29.27
2022-10-09T05:58:56.652Z,29.83
2022-10-09T06:01:28.951Z,28.30
2022-10-09T06:04:00.116Z,29.70
2022-10-09T06:06:31.143Z,29.33
2022-10-09T06:09:02.778Z,35.00
2022-10-09T06:11:33.779Z,39.43
2022-10-09T06:14:04.834Z,40.70
2022-10-09T06:16:36.235Z,48.80
2022-10-09T06:19:06.518Z,55.07
2022-10-09T06:21:36.323Z,45.30
2022-10-09T06:24:06.810Z,44.30
2022-10-09T06:26:35.801Z,57.03
2022-10-09T06:29:04.586Z,72.23
2022-10-09T06:31:34.764Z,91.00
2022-10-09T06:34:04.917Z,74.47
2022-10-09T06:36:35.686Z,71.20
2022-10-09T06:39:07.009Z,53.73
2022-10-09T06:41:35.764Z,45.53
2022-10-09T06:44:07.772Z,50.57
2022-10-09T06:46:41.228Z,52.73
2022-10-09T06:49:12.016Z,59.70
2022-10-09T06:51:41.460Z,55.87
2022-10-09T06:54:15.239Z,57.00
2022-10-09T06:56:43.898Z,50.80
2022-10-09T06:59:12.849Z,34.10
2022-10-09T07:01:42.657Z,46.80
2022-10-09T07:04:13.097Z,38.00
2022-10-09T07:06:44.168Z,49.00
2022-10-09T07:09:13.995Z,43.27
2022-10-09T07:11:44.440Z,50.27
2022-10-09T07:14:15.910Z,40.73
2022-10-09T07:16:48.406Z,43.77
2022-10-09T07:19:17.874Z,51.07
2022-10-09T07:21:48.280Z,46.03
2022-10-09T07:24:17.641Z,50.23
2022-10-09T07:26:48.021Z,46.30
2022-10-09T07:29:18.148Z,39.87
2022-10-09T07:31:47.788Z,52.07
2022-10-09T07:34:15.976Z,49.80
2022-10-09T07:36:44.129Z,54.47
2022-10-09T07:39:12.387Z,55.57
2022-10-09T07:41:40.647Z,46.43
2022-10-09T07:44:10.474Z,53.83
2022-10-09T07:46:39.313Z,47.83
2022-10-09T07:49:08.846Z,42.33
2022-10-09T07:51:36.935Z,52.30
2022-10-09T07:54:05.429Z,43.60
2022-10-09T07:56:35.770Z,53.77
2022-10-09T07:59:06.882Z,60.17
2022-10-09T08:01:36.903Z,43.80
2022-10-09T08:04:06.846Z,48.73
2022-10-09T08:06:36.607Z,49.43
2022-10-09T08:09:07.504Z,43.00
2022-10-09T08:11:40.460Z,46.30
2022-10-09T08:14:09.207Z,40.30
2022-10-09T08:16:37.325Z,41.73
2022-10-09T08:19:05.730Z,38.33
2022-10-09T08:21:35.870Z,38.10
2022-10-09T08:24:04.381Z,36.63
2022-10-09T08:26:32.798Z,32.10
2022-10-09T08:29:03.128Z,33.13
2022-10-09T08:31:32.927Z,29.43
2022-10-09T08:34:03.911Z,30.77
2022-10-09T08:36:33.185Z,40.93
2022-10-09T08:39:03.189Z,30.50
2022-10-09T08:41:43.732Z,29.17
2022-10-09T08:44:18.754Z,24.93
2022-10-09T08:47:08.835Z,19.50
2022-10-09T08:49:44.821Z,27.67
2022-10-09T08:52:26.978Z,28.37
2022-10-09T08:55:03.031Z,29.83
2022-10-09T08:57:33.928Z,21.90
2022-10-09T09:00:02.124Z,22.13
2022-10-09T09:02:59.433Z,23.97
2022-10-09T09:05:40.456Z,20.13
2022-10-09T09:08:22.607Z,17.00
2022-10-09T09:10:58.898Z,17.40
2022-10-09T09:13:51.134Z,15.73
2022-10-09T09:16:29.949Z,18.97
2022-10-09T09:19:20.683Z,16.27
2022-10-09T09:21:52.158Z,19.33
2022-10-09T09:24:23.037Z,17.20
2022-10-09T09:26:57.590Z,17.10
2022-10-09T09:29:28.086Z,12.87
2022-10-09T09:32:00.854Z,16.90
2022-10-09T09:34:36.206Z,12.60
2022-10-09T09:37:04.890Z,12.07
2022-10-09T09:42:25.872Z,11.83
2022-10-09T09:45:01.641Z,14.17
2022-10-09T09:47:36.243Z,11.77
2022-10-09T09:50:18.521Z,13.17
2022-10-09T09:52:56.485Z,10.20
2022-10-09T09:55:28.534Z,12.27
2022-10-09T09:58:04.625Z,15.87
2022-10-09T10:00:33.685Z,12.37
2022-10-09T10:03:13.528Z,10.37
2022-10-09T10:05:43.712Z,11.43
2022-10-09T10:08:25.803Z,11.13
2022-10-09T10:10:57.795Z,8.37
2022-10-09T10:13:35.768Z,6.20
2022-10-09T10:16:05.135Z,11.40
2022-10-09T10:18:40.798Z,6.33
2022-10-09T10:21:14.292Z,8.23
2022-10-09T10:23:45.670Z,8.33
2022-10-09T10:26:24.453Z,7.70
2022-10-09T10:29:00.704Z,9.20
2022-10-09T10:31:43.000Z,8.10
2022-10-09T10:34:20.946Z,8.80
2022-10-09T10:36:56.011Z,9.10
2022-10-09T10:39:35.108Z,4.73
2022-10-09T10:42:08.231Z,9.20
2022-10-09T10:44:50.065Z,7.90
2022-10-09T10:47:24.907Z,6.87
2022-10-09T10:49:53.278Z,7.63
2022-10-09T10:52:36.368Z,7.57
2022-10-09T10:55:23.152Z,9.57
2022-10-09T10:57:56.978Z,9.30
2022-10-09T11:00:28.470Z,7.30
2022-10-09T11:03:10.547Z,5.93
2022-10-09T11:05:48.432Z,7.93
2022-10-09T11:08:35.343Z,6.70
2022-10-09T11:11:10.937Z,6.47
2022-10-09T11:13:52.301Z,9.83
2022-10-09T11:16:43.283Z,6.13
2022-10-09T11:19:29.039Z,5.07
2022-10-09T11:22:04.360Z,8.77
2022-10-09T11:25:00.818Z,9.17
2022-10-09T11:27:41.041Z,4.70
2022-10-09T11:30:13.034Z,8.50
2022-10-09T11:32:55.799Z,5.20
2022-10-09T11:35:26.353Z,6.43
2022-10-09T11:38:02.402Z,5.57
2022-10-09T11:40:34.961Z,8.37
2022-10-09T11:43:17.394Z,6.53
2022-10-09T11:45:52.421Z,4.87
2022-10-09T11:48:31.401Z,5.50
2022-10-09T11:51:05.793Z,7.93
2022-10-09T11:53:36.968Z,4.20
2022-10-09T11:56:07.496Z,5.37
2022-10-09T11:58:36.916Z,7.23
2022-10-09T12:01:20.844Z,5.53
2022-10-09T12:04:03.105Z,6.13
2022-10-09T12:06:31.954Z,4.30
2022-10-09T12:09:05.315Z,5.97
2022-10-09T12:11:35.405Z,4.17
2022-10-09T12:14:05.791Z,5.93
2022-10-09T12:16:46.932Z,5.07
2022-10-09T12:19:23.802Z,4.70
2022-10-09T12:21:59.396Z,4.57
2022-10-09T12:24:31.163Z,3.27
2022-10-09T12:27:04.239Z,6.57
2022-10-09T12:29:41.357Z,4.30
2022-10-09T12:32:18.011Z,3.83
2022-10-09T12:34:51.192Z,5.40
2022-10-09T12:37:22.100Z,3.50
2022-10-09T12:39:51.472Z,4.80
2022-10-09T12:42:24.848Z,5.00
2022-10-09T12:44:55.894Z,8.13
2022-10-09T12:47:27.534Z,4.53
2022-10-09T12:49:59.861Z,4.00
2022-10-09T12:52:29.681Z,5.63
2022-10-09T12:54:57.974Z,7.50
2022-10-09T12:57:28.009Z,4.27
2022-10-09T12:59:57.511Z,5.22
2022-10-09T13:02:25.839Z,4.82
2022-10-09T13:05:02.127Z,5.43
2022-10-09T13:07:32.663Z,4.05
2022-10-09T13:10:09.083Z,2.50
2022-10-09T13:12:37.415Z,4.50
2022-10-09T13:15:08.242Z,5.25
2022-10-09T13:17:39.390Z,5.68
2022-10-09T13:23:05.726Z,3.70
2022-10-09T13:25:36.629Z,5.07
2022-10-09T13:28:05.951Z,2.65
2022-10-09T13:30:34.966Z,4.38
2022-10-09T13:33:03.432Z,5.38
2022-10-09T13:35:31.686Z,4.30
2022-10-09T13:37:59.857Z,4.45
2022-10-09T13:40:29.415Z,3.53
2022-10-09T13:43:02.614Z,2.70
2022-10-09T13:45:30.960Z,4.25
2022-10-09T13:47:59.542Z,4.97
2022-10-09T13:50:27.686Z,4.32
2022-10-09T13:52:55.875Z,4.72
2022-10-09T13:55:24.076Z,3.90
2022-10-09T13:57:53.962Z,3.97
2022-10-09T14:00:22.239Z,4.77
2022-10-09T14:02:50.530Z,6.50
2022-10-09T14:05:18.908Z,4.50
2022-10-09T14:07:47.186Z,3.93
2022-10-09T14:10:18.234Z,6.10
2022-10-09T14:12:48.736Z,6.27
2022-10-09T14:15:19.535Z,7.77
2022-10-09T14:17:48.173Z,5.40
2022-10-09T14:20:16.680Z,5.00
2022-10-09T14:22:44.839Z,5.17
2022-10-09T14:25:12.896Z,5.17
2022-10-09T14:27:43.872Z,4.77
2022-10-09T14:30:13.880Z,5.23
2022-10-09T14:32:43.698Z,5.93
2022-10-09T14:35:13.223Z,4.27
2022-10-09T14:37:42.365Z,4.80
2022-10-09T14:40:12.340Z,4.23
2022-10-09T14:42:41.122Z,7.57
2022-10-09T14:45:11.409Z,7.03
2022-10-09T14:47:39.628Z,7.43
2022-10-09T14:50:10.849Z,4.03
2022-10-09T14:52:38.957Z,9.30
2022-10-09T14:55:08.084Z,4.70
2022-10-09T14:57:36.218Z,5.23
2022-10-09T15:00:06.386Z,5.87
2022-10-09T15:02:35.066Z,6.77
2022-10-09T15:05:03.362Z,5.43
2022-10-09T15:07:33.704Z,7.03
2022-10-09T15:10:01.803Z,6.43
2022-10-09T15:12:29.993Z,4.97
2022-10-09T15:14:58.134Z,7.20
2022-10-09T15:17:26.851Z,5.27
2022-10-09T15:19:55.171Z,5.63
2022-10-09T15:22:23.283Z,7.10
2022-10-09T15:24:52.894Z,6.87
2022-10-09T15:27:21.386Z,8.03
2022-10-09T15:29:49.593Z,8.00
2022-10-09T15:32:17.887Z,7.43
2022-10-09T15:34:46.320Z,4.10
2022-10-09T15:37:14.605Z,5.07
2022-10-09T15:39:43.285Z,5.00
2022-10-09T15:42:12.761Z,3.87
2022-10-09T15:44:43.365Z,3.07
2022-10-09T15:47:16.366Z,3.30
2022-10-09T15:49:46.609Z,4.80
2022-10-09T15:52:17.261Z,3.50
2022-10-09T15:54:45.473Z,3.40
2022-10-09T15:57:15.317Z,4.93
2022-10-09T15:59:43.885Z,7.47
2022-10-09T16:02:13.016Z,4.83
2022-10-09T16:04:41.157Z,5.57
2022-10-09T16:07:09.234Z,3.57
2022-10-09T16:09:38.523Z,7.13
2022-10-09T16:12:06.785Z,4.93
2022-10-09T16:14:38.155Z,7.63
2022-10-09T16:17:10.968Z,6.17
2022-10-09T16:19:39.574Z,4.77
2022-10-09T16:22:07.819Z,4.13
2022-10-09T16:24:36.347Z,3.13
2022-10-09T16:27:04.710Z,3.70
2022-10-09T16:29:32.925Z,4.40
2022-10-09T16:32:02.822Z,5.53
2022-10-09T16:34:31.045Z,6.30
2022-10-09T16:37:02.120Z,5.97
2022-10-09T16:39:30.350Z,4.90
2022-10-09T16:42:03.642Z,4.57
2022-10-09T16:44:32.400Z,4.83
2022-10-09T16:47:02.195Z,6.23
2022-10-09T16:49:30.327Z,4.90
2022-10-09T16:51:58.550Z,4.77
2022-10-09T16:54:26.785Z,5.73
2022-10-09T16:56:54.951Z,5.43
2022-10-09T16:59:23.227Z,7.13
2022-10-09T17:01:51.432Z,6.03
2022-10-09T17:04:21.336Z,8.70
2022-10-09T17:06:51.191Z,5.97
2022-10-09T17:09:19.258Z,7.17
2022-10-09T17:11:48.059Z,7.40
2022-10-09T17:14:17.046Z,6.40
2022-10-09T17:16:45.393Z,7.27
2022-10-09T17:19:15.519Z,5.53
2022-10-09T17:21:45.098Z,5.13
2022-10-09T17:24:15.791Z,8.70
2022-10-09T17:26:44.046Z,6.30
2022-10-09T17:29:13.584Z,4.83
2022-10-09T17:31:41.958Z,7.13
2022-10-09T17:34:10.334Z,6.63
2022-10-09T17:36:41.243Z,7.77
2022-10-09T17:39:14.654Z,5.93
2022-10-09T17:41:45.642Z,5.83
2022-10-09T17:44:15.410Z,8.53
2022-10-09T17:46:43.970Z,6.23
2022-10-09T17:49:12.168Z,8.43
2022-10-09T17:51:41.329Z,7.37
2022-10-09T17:54:16.838Z,5.90
2022-10-09T17:56:45.608Z,8.33
2022-10-09T17:59:13.898Z,7.70
2022-10-09T18:01:42.190Z,7.07
2022-10-09T18:04:16.055Z,8.13
2022-10-09T18:06:44.918Z,8.00
2022-10-09T18:09:14.491Z,9.83
2022-10-09T18:11:42.767Z,10.00
2022-10-09T18:14:11.647Z,6.87
2022-10-09T18:16:40.475Z,8.40
2022-10-09T18:19:12.504Z,9.30
2022-10-09T18:21:43.021Z,8.77
2022-10-09T18:24:12.089Z,8.97
2022-10-09T18:26:42.101Z,11.80
2022-10-09T18:29:10.412Z,8.63
2022-10-09T18:31:39.101Z,10.47
2022-10-09T18:34:07.214Z,8.73
2022-10-09T18:36:36.062Z,7.73
2022-10-09T18:39:08.114Z,6.47
2022-10-09T18:41:37.524Z,9.97
2022-10-09T18:44:12.266Z,8.33
2022-10-09T18:46:44.549Z,8.13
2022-10-09T18:49:17.525Z,9.20
2022-10-09T18:51:46.976Z,8.90
2022-10-09T18:54:18.293Z,9.47
2022-10-09T18:56:47.489Z,14.07
2022-10-09T18:59:21.248Z,10.03
2022-10-09T19:01:50.171Z,10.73
2022-10-09T19:04:19.001Z,10.07
2022-10-09T19:06:47.486Z,12.57
2022-10-09T19:09:15.902Z,7.80
2022-10-09T19:11:44.046Z,8.03
2022-10-09T19:14:12.210Z,9.43
2022-10-09T19:16:41.660Z,9.23
2022-10-09T19:19:09.926Z,11.57
2022-10-09T19:21:39.441Z,9.73
2022-10-09T19:24:07.929Z,10.53
2022-10-09T19:26:36.177Z,12.87
2022-10-09T19:29:06.000Z,9.10
2022-10-09T19:31:34.296Z,11.30
2022-10-09T19:34:05.885Z,9.27
2022-10-09T19:36:36.609Z,10.53
2022-10-09T19:39:05.637Z,9.10
2022-10-09T19:41:34.098Z,11.23
2022-10-09T19:44:02.689Z,11.67
2022-10-09T19:46:30.929Z,7.63
2022-10-09T19:48:59.236Z,8.20
2022-10-09T19:51:28.798Z,7.40
2022-10-09T19:53:58.938Z,7.73
2022-10-09T19:56:29.939Z,7.80
2022-10-09T19:58:59.206Z,11.93
2022-10-09T20:01:28.521Z,8.27
2022-10-09T20:03:58.419Z,8.83
2022-10-09T20:06:28.673Z,6.47
2022-10-09T20:08:57.684Z,9.37
2022-10-09T20:11:27.613Z,9.07
2022-10-09T20:13:56.632Z,8.10
2022-10-09T20:16:27.817Z,10.43
2022-10-09T20:18:56.008Z,9.10
2022-10-09T20:21:24.363Z,8.87
2022-10-09T20:23:54.430Z,9.83
2022-10-09T20:26:23.271Z,9.13
2022-10-09T20:28:53.843Z,9.90
2022-10-09T20:31:25.778Z,8.57
2022-10-09T20:33:55.925Z,8.93
2022-10-09T20:36:27.795Z,10.47
2022-10-09T20:38:59.519Z,11.40
2022-10-09T20:41:29.457Z,11.30
2022-10-09T20:44:00.327Z,9.07
2022-10-09T20:46:30.789Z,11.10
2022-10-09T20:48:59.197Z,8.57
2022-10-09T20:51:27.740Z,8.67
2022-10-09T20:54:01.457Z,7.10
2022-10-09T20:56:31.987Z,9.50
2022-10-09T20:59:01.670Z,9.20
2022-10-09T21:01:30.471Z,8.67
2022-10-09T21:03:59.999Z,9.17
2022-10-09T21:06:30.078Z,9.17
2022-10-09T21:09:00.011Z,9.90
2022-10-09T21:11:31.892Z,7.37
2022-10-09T21:13:59.983Z,11.50
2022-10-09T21:16:28.532Z,10.60
2022-10-09T21:18:58.985Z,9.83
2022-10-09T21:21:29.095Z,8.17
2022-10-09T21:24:00.822Z,7.33
2022-10-09T21:26:31.045Z,8.30
2022-10-09T21:29:00.081Z,10.00
2022-10-09T21:31:30.888Z,9.13
2022-10-09T21:34:00.897Z,8.17
2022-10-09T21:36:37.022Z,7.47
2022-10-09T21:39:08.264Z,10.60
2022-10-09T21:41:36.933Z,8.47
2022-10-09T21:44:06.098Z,12.17
2022-10-09T21:46:35.358Z,9.20
2022-10-09T21:49:07.504Z,7.70
2022-10-09T21:51:36.029Z,9.80
2022-10-09T21:54:04.208Z,7.10
2022-10-09T21:56:33.662Z,8.40
2022-10-09T21:59:02.100Z,9.47
2022-10-09T22:01:30.351Z,9.97
2022-10-09T22:03:58.629Z,7.53
2022-10-09T22:06:26.767Z,9.30
2022-10-09T22:08:54.993Z,7.83
2022-10-09T22:11:23.161Z,8.80
2022-10-09T22:13:52.735Z,8.00
2022-10-09T22:16:20.929Z,7.90
2022-10-09T22:18:49.127Z,6.87
2022-10-09T22:21:22.928Z,7.60
2022-10-09T22:23:51.565Z,8.50
2022-10-09T22:26:22.911Z,7.67
2022-10-09T22:28:52.557Z,9.57
2022-10-09T22:31:23.256Z,7.60
2022-10-09T22:33:52.735Z,7.90
2022-10-09T22:36:23.953Z,9.60
2022-10-09T22:38:55.827Z,8.93
2022-10-09T22:41:25.583Z,7.43
2022-10-09T22:43:57.644Z,9.90
2022-10-09T22:46:28.893Z,6.03
2022-10-09T22:48:57.513Z,8.53
2022-10-09T22:51:28.007Z,8.17
2022-10-09T22:53:56.717Z,8.17
2022-10-09T22:56:27.913Z,9.00
2022-10-09T22:58:57.714Z,6.73
2022-10-09T23:01:31.426Z,6.53
2022-10-09T23:04:00.423Z,9.20
2022-10-09T23:06:29.092Z,6.60
2022-10-09T23:08:57.665Z,7.63
2022-10-09T23:11:26.490Z,7.23
2022-10-09T23:13:57.827Z,7.13
2022-10-09T23:16:27.794Z,8.83
2022-10-09T23:18:57.958Z,9.93
2022-10-09T23:21:27.011Z,7.20
2022-10-09T23:23:56.056Z,8.93
2022-10-09T23:26:27.514Z,7.57
2022-10-09T23:28:58.973Z,7.07
2022-10-09T23:31:29.137Z,10.20
2022-10-09T23:33:58.265Z,8.33
2022-10-09T23:36:29.532Z,9.30
2022-10-09T23:38:59.144Z,10.90
2022-10-09T23:41:29.545Z,7.80
2022-10-09T23:43:59.443Z,8.00
2022-10-09T23:46:30.051Z,10.93
2022-10-09T23:48:58.103Z,9.97
2022-10-09T23:51:27.261Z,11.27
2022-10-09T23:53:56.047Z,9.23
2022-10-09T23:56:28.163Z,7.80
2022-10-09T23:58:58.995Z,10.40
