createdAt,value
2019-02-23T12:39:56.437Z,3.50
2019-02-23T12:42:14.672Z,3.10
2019-02-23T12:52:10.527Z,3.57
2019-02-23T13:07:20.681Z,3.40
2019-02-23T13:17:05.425Z,3.57
2019-02-23T13:20:13.939Z,3.60
2019-02-23T13:46:31.076Z,3.53
2019-02-23T14:09:59.613Z,4.30
2019-02-23T14:30:57.213Z,5.33
2019-02-23T14:36:57.697Z,5.87
2019-02-23T14:40:20.869Z,6.53
2019-02-23T14:47:14.263Z,6.33
2019-02-23T14:50:49.015Z,6.33
2019-02-23T14:53:40.303Z,6.57
2019-02-23T14:57:16.549Z,6.80
2019-02-23T15:00:43.824Z,6.73
2019-02-23T15:04:21.471Z,5.80
2019-02-23T15:08:06.361Z,6.60
2019-02-23T15:11:15.616Z,6.53
2019-02-23T15:15:00.366Z,6.80
2019-02-23T15:21:08.780Z,6.97
2019-02-23T15:27:28.931Z,7.03
2019-02-23T15:34:17.677Z,6.70
2019-02-23T15:37:31.818Z,6.77
2019-02-23T15:40:58.023Z,7.67
2019-02-23T15:44:30.682Z,6.87
2019-02-23T15:48:07.282Z,7.23
2019-02-23T15:51:13.196Z,6.70
2019-02-23T15:57:12.807Z,6.70
2019-02-23T15:59:57.302Z,7.70
2019-02-23T16:02:59.828Z,7.00
2019-02-23T16:06:35.380Z,7.20
2019-02-23T16:09:19.403Z,6.60
2019-02-23T16:12:10.316Z,7.10
2019-02-23T16:15:12.331Z,7.20
2019-02-23T16:18:17.576Z,6.63
2019-02-23T16:24:20.968Z,7.53
2019-02-23T16:30:07.753Z,7.53
2019-02-23T16:32:50.626Z,6.83
2019-02-23T16:35:42.268Z,7.17
2019-02-23T16:38:18.959Z,7.47
2019-02-23T16:41:18.035Z,7.07
2019-02-23T16:43:57.990Z,6.30
2019-02-23T16:46:42.700Z,6.93
2019-02-23T16:49:38.700Z,6.10
2019-02-23T16:52:16.002Z,7.00
2019-02-23T16:55:10.989Z,7.90
2019-02-23T16:58:00.497Z,8.23
2019-02-23T17:00:48.865Z,7.77
2019-02-23T17:03:22.277Z,8.30
2019-02-23T17:06:04.632Z,9.27
2019-02-23T17:08:51.907Z,9.37
2019-02-23T17:11:54.580Z,9.03
2019-02-23T17:14:46.400Z,8.50
2019-02-23T17:17:54.920Z,8.47
2019-02-23T17:21:00.682Z,9.60
2019-02-23T17:24:13.719Z,9.07
2019-02-23T17:27:02.969Z,8.93
2019-02-23T17:29:42.273Z,9.80
2019-02-23T17:32:15.705Z,10.87
2019-02-23T17:35:00.585Z,9.90
2019-02-23T17:38:15.193Z,10.10
2019-02-23T17:40:46.483Z,10.20
2019-02-23T17:43:32.592Z,10.80
2019-02-23T17:46:19.129Z,11.33
2019-02-23T17:49:06.249Z,10.77
2019-02-23T17:52:05.206Z,10.90
2019-02-23T17:54:48.920Z,11.00
2019-02-23T17:57:37.064Z,11.53
2019-02-23T18:00:08.051Z,11.03
2019-02-23T18:03:14.116Z,10.83
2019-02-23T18:06:09.987Z,11.03
2019-02-23T18:08:47.926Z,11.07
2019-02-23T18:11:58.282Z,10.13
2019-02-23T18:15:15.253Z,10.87
2019-02-23T18:17:46.170Z,11.17
2019-02-23T18:20:43.078Z,10.67
2019-02-23T18:23:26.145Z,9.80
2019-02-23T18:26:05.378Z,10.03
2019-02-23T18:29:12.906Z,11.47
2019-02-23T18:32:02.955Z,10.57
2019-02-23T18:34:40.813Z,10.30
2019-02-23T18:37:28.339Z,10.03
2019-02-23T18:40:23.563Z,10.10
2019-02-23T18:42:59.790Z,10.63
2019-02-23T18:46:23.507Z,10.40
2019-02-23T18:49:09.255Z,10.93
2019-02-23T18:52:20.055Z,10.70
2019-02-23T18:54:31.143Z,10.17
2019-02-23T18:57:55.083Z,10.50
2019-02-23T19:00:53.340Z,12.40
2019-02-23T19:03:36.689Z,11.17
2019-02-23T19:06:15.828Z,11.87
2019-02-23T19:09:11.048Z,11.27
2019-02-23T19:12:10.804Z,11.07
2019-02-23T19:15:33.477Z,10.10
2019-02-23T19:25:23.029Z,9.60
2019-02-23T19:29:09.132Z,9.50
2019-02-23T19:32:40.956Z,9.43
2019-02-23T19:34:43.049Z,10.57
2019-02-23T19:37:21.471Z,9.97
2019-02-23T19:47:03.802Z,10.23
2019-02-23T19:51:03.209Z,10.10
2019-02-23T19:54:02.120Z,9.60
2019-02-23T20:16:28.913Z,11.17
2019-02-23T20:19:01.453Z,9.30
2019-02-23T20:22:05.217Z,9.57
2019-02-23T20:25:05.081Z,9.80
2019-02-23T20:28:14.107Z,10.67
2019-02-23T20:31:11.785Z,9.87
2019-02-23T20:34:10.730Z,10.67
2019-02-23T20:37:02.682Z,10.00
2019-02-23T20:40:18.135Z,10.33
2019-02-23T20:42:53.909Z,9.97
2019-02-23T20:45:29.692Z,10.00
2019-02-23T20:51:28.150Z,9.47
2019-02-23T20:54:21.325Z,10.27
2019-02-23T21:06:27.971Z,10.23
2019-02-23T21:09:10.602Z,9.80
2019-02-23T21:11:52.905Z,9.83
2019-02-23T21:14:24.154Z,9.87
2019-02-23T21:17:07.780Z,9.73
2019-02-23T21:19:43.130Z,9.37
2019-02-23T21:22:14.367Z,10.50
2019-02-23T21:24:51.877Z,10.20
2019-02-23T21:27:24.646Z,9.73
2019-02-23T21:30:00.297Z,10.17
2019-02-23T21:32:37.239Z,10.00
2019-02-23T21:35:22.030Z,10.40
2019-02-23T21:38:14.191Z,9.23
2019-02-23T21:40:49.240Z,9.97
2019-02-23T21:43:24.058Z,10.53
2019-02-23T21:45:58.283Z,10.60
2019-02-23T21:48:31.665Z,10.73
2019-02-23T21:51:06.475Z,10.20
2019-02-23T21:53:45.210Z,10.50
2019-02-23T21:56:19.162Z,10.73
2019-02-23T21:58:53.386Z,10.90
2019-02-23T22:01:24.996Z,11.30
2019-02-23T22:04:04.441Z,10.53
2019-02-23T22:06:36.790Z,10.30
2019-02-23T22:09:10.334Z,11.43
2019-02-23T22:11:48.279Z,11.13
2019-02-23T22:14:23.304Z,11.20
2019-02-23T22:16:56.972Z,10.87
2019-02-23T22:19:32.243Z,10.20
2019-02-23T22:22:16.956Z,10.33
2019-02-23T22:24:57.571Z,11.60
2019-02-23T22:27:41.200Z,11.10
2019-02-23T22:30:14.965Z,11.47
2019-02-23T22:32:59.197Z,10.93
2019-02-23T22:35:50.491Z,11.17
2019-02-23T22:38:30.790Z,11.90
2019-02-23T22:41:14.062Z,11.93
2019-02-23T22:43:54.225Z,11.83
2019-02-23T22:50:47.705Z,10.87
2019-02-23T22:52:31.642Z,11.93
2019-02-23T22:55:25.671Z,12.47
2019-02-23T22:57:49.949Z,10.23
2019-02-23T23:00:34.574Z,11.57
2019-02-23T23:03:11.046Z,11.40
2019-02-23T23:05:46.393Z,11.90
2019-02-23T23:08:21.753Z,11.40
2019-02-23T23:10:57.389Z,11.13
2019-02-23T23:13:32.831Z,11.63
2019-02-23T23:16:27.302Z,11.47
2019-02-23T23:19:02.404Z,11.03
2019-02-23T23:21:40.658Z,11.10
2019-02-23T23:27:18.593Z,11.50
2019-02-23T23:30:11.446Z,11.13
2019-02-23T23:33:56.400Z,12.20
2019-02-23T23:35:48.442Z,12.07
2019-02-23T23:38:45.338Z,12.43
2019-02-23T23:41:28.015Z,12.33
2019-02-23T23:50:57.473Z,11.83
2019-02-23T23:53:37.018Z,12.57
2019-02-23T23:56:19.549Z,12.60
2019-02-23T23:59:08.591Z,13.17
