createdAt,value
2023-05-09T00:01:57.199Z,99.90
2023-05-09T00:04:28.961Z,99.90
2023-05-09T00:06:59.147Z,99.90
2023-05-09T00:09:29.063Z,99.90
2023-05-09T00:11:58.468Z,99.90
2023-05-09T00:14:28.063Z,99.90
2023-05-09T00:16:59.777Z,99.90
2023-05-09T00:19:31.269Z,99.90
2023-05-09T00:22:01.086Z,99.90
2023-05-09T00:24:30.796Z,99.90
2023-05-09T00:27:00.505Z,99.90
2023-05-09T00:29:30.728Z,99.90
2023-05-09T00:32:00.579Z,99.90
2023-05-09T00:34:32.014Z,99.90
2023-05-09T00:37:02.623Z,99.90
2023-05-09T00:39:32.855Z,99.90
2023-05-09T00:42:03.986Z,99.90
2023-05-09T00:44:33.906Z,99.90
2023-05-09T00:47:04.437Z,99.90
2023-05-09T00:49:36.600Z,99.90
2023-05-09T00:52:07.523Z,99.90
2023-05-09T00:54:37.352Z,99.90
2023-05-09T00:57:07.568Z,99.90
2023-05-09T00:59:38.294Z,99.90
2023-05-09T01:02:08.316Z,99.90
2023-05-09T01:04:40.493Z,99.90
2023-05-09T01:07:15.826Z,99.90
2023-05-09T01:09:52.696Z,99.90
2023-05-09T01:12:31.752Z,99.90
2023-05-09T01:15:08.311Z,99.90
2023-05-09T01:17:48.992Z,99.90
2023-05-09T01:20:29.644Z,99.90
2023-05-09T01:23:16.343Z,99.90
2023-05-09T01:26:00.902Z,99.90
2023-05-09T01:28:45.772Z,99.90
2023-05-09T01:31:18.704Z,99.90
2023-05-09T01:33:53.180Z,99.90
2023-05-09T01:36:26.178Z,99.90
2023-05-09T01:38:59.235Z,99.90
2023-05-09T01:41:32.740Z,99.90
2023-05-09T01:44:07.026Z,99.90
2023-05-09T01:46:39.660Z,99.90
2023-05-09T01:49:11.203Z,99.90
2023-05-09T01:51:43.698Z,99.90
2023-05-09T01:54:17.614Z,99.90
2023-05-09T01:56:48.819Z,99.90
2023-05-09T01:59:19.756Z,99.90
2023-05-09T02:01:53.006Z,99.90
2023-05-09T02:04:23.377Z,99.90
2023-05-09T02:06:55.962Z,99.90
2023-05-09T02:09:29.639Z,99.90
2023-05-09T02:11:59.778Z,99.90
2023-05-09T02:14:30.099Z,99.90
2023-05-09T02:17:07.588Z,99.90
2023-05-09T02:19:37.911Z,99.90
2023-05-09T02:22:08.747Z,99.90
2023-05-09T02:24:39.184Z,99.90
2023-05-09T02:27:10.312Z,99.90
2023-05-09T02:29:44.031Z,99.90
2023-05-09T02:32:18.856Z,99.90
2023-05-09T02:34:49.390Z,99.90
2023-05-09T02:37:20.117Z,99.90
2023-05-09T02:39:50.236Z,99.90
2023-05-09T02:42:25.785Z,99.90
2023-05-09T02:44:55.921Z,99.90
2023-05-09T02:47:27.663Z,99.90
2023-05-09T02:49:57.374Z,99.90
2023-05-09T02:52:27.698Z,99.90
2023-05-09T02:54:58.526Z,99.90
2023-05-09T02:57:28.660Z,99.90
2023-05-09T02:59:58.634Z,99.90
2023-05-09T03:02:30.436Z,99.90
2023-05-09T03:05:01.487Z,99.90
2023-05-09T03:07:31.263Z,99.90
2023-05-09T03:10:01.601Z,99.90
2023-05-09T03:12:33.098Z,99.90
2023-05-09T03:15:03.172Z,99.90
2023-05-09T03:17:34.846Z,99.90
2023-05-09T03:20:06.063Z,99.90
2023-05-09T03:22:36.077Z,99.90
2023-05-09T03:25:09.991Z,99.90
2023-05-09T03:27:39.704Z,99.90
2023-05-09T03:30:14.419Z,99.90
2023-05-09T03:32:48.648Z,99.90
2023-05-09T03:35:19.588Z,99.90
2023-05-09T03:37:49.282Z,99.90
2023-05-09T03:40:19.638Z,99.90
2023-05-09T03:42:55.568Z,99.90
2023-05-09T03:45:25.606Z,99.90
2023-05-09T03:47:57.770Z,99.90
2023-05-09T03:50:28.065Z,99.90
2023-05-09T03:53:00.549Z,99.90
2023-05-09T03:55:30.666Z,99.90
2023-05-09T03:58:01.142Z,99.90
2023-05-09T04:00:32.240Z,99.90
2023-05-09T04:03:12.083Z,99.90
2023-05-09T04:05:45.382Z,99.90
2023-05-09T04:08:23.910Z,99.90
2023-05-09T04:10:55.241Z,99.90
2023-05-09T04:13:26.953Z,99.90
2023-05-09T04:15:57.739Z,99.90
2023-05-09T04:18:31.440Z,99.90
2023-05-09T04:21:01.646Z,99.90
2023-05-09T04:23:31.781Z,99.90
2023-05-09T04:26:03.230Z,99.90
2023-05-09T04:28:33.549Z,99.90
2023-05-09T04:31:04.003Z,99.90
2023-05-09T04:33:38.812Z,99.90
2023-05-09T04:36:09.793Z,99.90
2023-05-09T04:38:39.962Z,99.90
2023-05-09T04:41:13.968Z,99.90
2023-05-09T04:43:44.296Z,99.90
2023-05-09T04:46:15.376Z,99.90
2023-05-09T04:48:47.098Z,99.90
2023-05-09T04:51:17.134Z,99.90
2023-05-09T04:53:47.660Z,99.90
2023-05-09T04:56:19.925Z,99.90
2023-05-09T04:58:51.062Z,99.90
2023-05-09T05:01:20.994Z,99.90
2023-05-09T05:03:53.237Z,99.90
2023-05-09T05:06:22.958Z,99.90
2023-05-09T05:08:53.068Z,99.90
2023-05-09T05:11:22.875Z,99.90
2023-05-09T05:13:54.441Z,99.90
2023-05-09T05:16:24.908Z,99.90
2023-05-09T05:18:56.630Z,99.90
2023-05-09T05:21:27.672Z,99.90
2023-05-09T05:23:57.574Z,99.90
2023-05-09T05:26:27.893Z,99.90
2023-05-09T05:28:58.738Z,99.90
2023-05-09T05:31:28.582Z,99.90
2023-05-09T05:33:59.891Z,99.90
2023-05-09T05:36:32.065Z,99.90
2023-05-09T05:39:02.795Z,99.90
2023-05-09T05:41:32.822Z,99.90
2023-05-09T05:44:04.578Z,99.90
2023-05-09T05:46:37.658Z,99.90
2023-05-09T05:49:09.519Z,99.90
2023-05-09T05:51:39.426Z,99.90
2023-05-09T05:54:11.494Z,99.90
2023-05-09T05:56:41.617Z,99.90
2023-05-09T05:59:13.515Z,99.90
2023-05-09T06:01:43.838Z,99.90
2023-05-09T06:04:15.689Z,99.90
2023-05-09T06:06:45.760Z,99.90
2023-05-09T06:09:16.095Z,99.90
2023-05-09T06:11:46.201Z,99.90
2023-05-09T06:14:16.545Z,99.90
2023-05-09T06:16:46.614Z,99.90
2023-05-09T06:19:19.432Z,99.90
2023-05-09T06:21:50.173Z,99.90
2023-05-09T06:24:31.772Z,99.90
2023-05-09T06:27:06.891Z,99.90
2023-05-09T06:29:37.032Z,99.90
2023-05-09T06:32:08.723Z,99.90
2023-05-09T06:34:42.255Z,99.90
2023-05-09T06:37:12.086Z,99.80
2023-05-09T06:39:42.552Z,99.90
2023-05-09T06:42:13.450Z,99.10
2023-05-09T06:44:44.272Z,98.20
2023-05-09T06:47:14.196Z,97.60
2023-05-09T06:49:45.645Z,97.50
2023-05-09T06:52:16.380Z,96.70
2023-05-09T06:54:45.885Z,97.30
2023-05-09T06:57:15.588Z,97.10
2023-05-09T06:59:45.515Z,97.10
2023-05-09T07:02:15.108Z,97.50
2023-05-09T07:04:46.609Z,97.80
2023-05-09T07:07:16.789Z,97.90
2023-05-09T07:09:46.503Z,98.00
2023-05-09T07:12:16.315Z,97.50
2023-05-09T07:14:46.021Z,98.10
2023-05-09T07:17:22.909Z,97.90
2023-05-09T07:19:55.570Z,98.20
2023-05-09T07:22:25.328Z,98.30
2023-05-09T07:24:55.517Z,99.10
2023-05-09T07:27:25.327Z,98.30
2023-05-09T07:29:55.239Z,98.40
2023-05-09T07:32:24.980Z,98.80
2023-05-09T07:34:56.186Z,98.50
2023-05-09T07:37:26.004Z,97.80
2023-05-09T07:39:56.188Z,97.80
2023-05-09T07:42:26.040Z,96.90
2023-05-09T07:44:55.983Z,96.70
2023-05-09T07:47:25.661Z,96.00
2023-05-09T07:49:57.098Z,96.40
2023-05-09T07:52:27.227Z,94.80
2023-05-09T07:54:57.050Z,94.20
2023-05-09T07:57:27.265Z,95.10
2023-05-09T07:59:57.489Z,94.00
2023-05-09T08:02:27.317Z,94.30
2023-05-09T08:04:58.757Z,94.30
2023-05-09T08:07:28.374Z,92.60
2023-05-09T08:09:58.280Z,92.40
2023-05-09T08:12:29.117Z,92.10
2023-05-09T08:14:59.018Z,91.50
2023-05-09T08:17:28.851Z,91.60
2023-05-09T08:20:02.625Z,90.90
2023-05-09T08:22:32.339Z,90.00
2023-05-09T08:25:02.060Z,90.20
2023-05-09T08:27:31.875Z,90.30
2023-05-09T08:30:01.991Z,88.90
2023-05-09T08:32:32.428Z,86.60
2023-05-09T08:35:06.632Z,89.20
2023-05-09T08:37:36.776Z,87.80
2023-05-09T08:40:07.990Z,88.10
2023-05-09T08:42:40.459Z,85.90
2023-05-09T08:45:12.641Z,84.90
2023-05-09T08:47:43.485Z,89.90
2023-05-09T08:50:15.792Z,85.40
2023-05-09T08:52:45.961Z,86.80
2023-05-09T08:55:17.310Z,88.50
2023-05-09T08:57:47.729Z,85.80
2023-05-09T09:00:21.460Z,85.60
2023-05-09T09:02:53.691Z,83.30
2023-05-09T09:05:40.573Z,84.10
2023-05-09T09:08:12.276Z,85.40
2023-05-09T09:10:43.831Z,86.20
2023-05-09T09:13:15.771Z,85.90
2023-05-09T09:15:47.867Z,85.40
2023-05-09T09:18:24.210Z,84.70
2023-05-09T09:21:00.085Z,81.80
2023-05-09T09:23:32.350Z,81.40
2023-05-09T09:26:05.253Z,82.40
2023-05-09T09:28:35.808Z,82.90
2023-05-09T09:31:22.172Z,83.00
2023-05-09T09:33:52.881Z,79.90
2023-05-09T09:36:32.789Z,78.20
2023-05-09T09:39:05.219Z,80.00
2023-05-09T09:41:35.478Z,79.70
2023-05-09T09:44:12.005Z,81.20
2023-05-09T09:46:46.492Z,78.70
2023-05-09T09:49:18.083Z,81.10
2023-05-09T09:51:53.443Z,78.40
2023-05-09T09:54:24.354Z,78.40
2023-05-09T09:56:55.301Z,78.00
2023-05-09T09:59:27.105Z,79.80
2023-05-09T10:01:59.131Z,79.40
2023-05-09T10:04:32.098Z,79.60
2023-05-09T10:07:05.497Z,83.10
2023-05-09T10:09:36.653Z,76.60
2023-05-09T10:12:08.678Z,78.40
2023-05-09T10:14:40.479Z,76.70
2023-05-09T10:17:13.247Z,73.70
2023-05-09T10:19:46.123Z,72.90
2023-05-09T10:22:20.351Z,72.80
2023-05-09T10:24:58.042Z,72.00
2023-05-09T10:27:30.726Z,70.90
2023-05-09T10:30:07.512Z,69.90
2023-05-09T10:32:51.462Z,69.30
2023-05-09T10:35:25.048Z,65.30
2023-05-09T10:37:58.541Z,66.40
2023-05-09T10:40:29.679Z,71.30
2023-05-09T10:43:00.313Z,71.30
2023-05-09T10:45:30.318Z,72.20
2023-05-09T10:48:02.031Z,68.00
2023-05-09T10:50:32.519Z,68.50
2023-05-09T10:53:14.451Z,69.30
2023-05-09T10:55:52.128Z,65.00
2023-05-09T10:58:24.177Z,66.70
2023-05-09T11:00:55.365Z,69.00
2023-05-09T11:03:28.173Z,66.30
2023-05-09T11:05:58.814Z,65.70
2023-05-09T11:08:31.099Z,66.80
2023-05-09T11:11:06.030Z,64.10
2023-05-09T11:13:39.429Z,61.60
2023-05-09T11:16:14.068Z,61.30
2023-05-09T11:18:54.823Z,65.00
2023-05-09T11:21:24.660Z,66.30
2023-05-09T11:23:56.281Z,62.90
2023-05-09T11:26:32.048Z,61.10
2023-05-09T11:29:03.219Z,58.80
2023-05-09T11:31:33.656Z,60.30
2023-05-09T11:34:06.904Z,59.50
2023-05-09T11:36:37.342Z,61.00
2023-05-09T11:39:12.773Z,58.70
2023-05-09T11:41:43.726Z,60.60
2023-05-09T11:44:20.495Z,58.30
2023-05-09T11:46:51.328Z,53.80
2023-05-09T11:49:21.654Z,58.80
2023-05-09T11:51:51.483Z,58.60
2023-05-09T11:54:25.674Z,59.60
2023-05-09T11:56:55.593Z,59.80
2023-05-09T11:59:25.815Z,59.20
2023-05-09T12:01:56.339Z,62.40
2023-05-09T12:04:26.723Z,61.20
2023-05-09T12:06:56.483Z,60.70
2023-05-09T12:09:28.214Z,60.60
2023-05-09T12:11:58.040Z,61.50
2023-05-09T12:14:32.369Z,62.00
2023-05-09T12:17:02.689Z,61.60
2023-05-09T12:19:32.498Z,62.50
2023-05-09T12:22:03.245Z,61.50
2023-05-09T12:24:37.856Z,61.30
2023-05-09T12:27:09.099Z,60.40
2023-05-09T12:29:40.862Z,59.90
2023-05-09T12:32:10.886Z,60.60
2023-05-09T12:34:40.917Z,61.40
2023-05-09T12:37:18.487Z,63.80
2023-05-09T12:40:04.938Z,59.50
2023-05-09T12:42:34.705Z,61.90
2023-05-09T12:45:05.371Z,63.40
2023-05-09T12:47:35.898Z,60.70
2023-05-09T12:50:07.500Z,59.20
2023-05-09T12:52:44.007Z,60.00
2023-05-09T12:55:22.508Z,62.90
2023-05-09T12:58:03.803Z,63.50
2023-05-09T13:00:45.225Z,64.20
2023-05-09T13:03:38.217Z,63.50
2023-05-09T13:06:16.629Z,64.70
2023-05-09T13:08:46.640Z,64.40
2023-05-09T13:11:19.738Z,64.20
2023-05-09T13:13:49.650Z,63.30
2023-05-09T13:16:19.710Z,60.10
2023-05-09T13:18:50.619Z,61.20
2023-05-09T13:21:20.624Z,63.30
2023-05-09T13:23:51.550Z,63.20
2023-05-09T13:26:23.419Z,64.10
2023-05-09T13:28:53.721Z,63.90
2023-05-09T13:31:24.457Z,63.00
2023-05-09T13:33:54.793Z,62.90
2023-05-09T13:36:24.806Z,62.80
2023-05-09T13:38:54.519Z,62.60
2023-05-09T13:41:32.127Z,60.40
2023-05-09T13:44:02.256Z,61.80
2023-05-09T13:46:33.121Z,61.00
2023-05-09T13:49:02.893Z,59.60
2023-05-09T13:51:32.999Z,61.90
2023-05-09T13:54:02.820Z,62.50
2023-05-09T13:56:34.274Z,61.20
2023-05-09T13:59:05.921Z,61.70
2023-05-09T14:01:35.667Z,61.80
2023-05-09T14:04:07.753Z,61.80
2023-05-09T14:06:38.329Z,62.30
2023-05-09T14:09:09.788Z,61.50
2023-05-09T14:11:41.855Z,60.00
2023-05-09T14:14:11.770Z,58.40
2023-05-09T14:16:41.784Z,61.00
2023-05-09T14:19:11.692Z,60.60
2023-05-09T14:21:41.802Z,59.30
2023-05-09T14:24:15.090Z,59.10
2023-05-09T14:26:47.581Z,60.30
2023-05-09T14:29:19.436Z,60.90
2023-05-09T14:31:49.813Z,61.70
2023-05-09T14:34:19.882Z,60.40
2023-05-09T14:36:50.722Z,60.20
2023-05-09T14:39:22.171Z,59.70
2023-05-09T14:41:53.918Z,59.90
2023-05-09T14:44:26.091Z,60.80
2023-05-09T14:46:56.275Z,61.00
2023-05-09T14:49:26.133Z,60.60
2023-05-09T14:51:55.928Z,61.00
2023-05-09T14:54:25.851Z,59.70
2023-05-09T14:56:57.630Z,60.20
2023-05-09T14:59:27.422Z,60.40
2023-05-09T15:01:57.219Z,58.50
2023-05-09T15:04:31.287Z,61.30
2023-05-09T15:07:01.572Z,61.90
2023-05-09T15:09:31.367Z,60.60
2023-05-09T15:12:02.733Z,60.20
2023-05-09T15:14:32.538Z,60.60
2023-05-09T15:17:04.548Z,60.90
2023-05-09T15:19:36.205Z,61.20
2023-05-09T15:22:06.574Z,62.30
2023-05-09T15:24:36.291Z,61.30
2023-05-09T15:27:07.833Z,61.80
2023-05-09T15:29:38.187Z,61.90
2023-05-09T15:32:08.655Z,61.50
2023-05-09T15:34:39.534Z,61.80
2023-05-09T15:37:09.452Z,62.40
2023-05-09T15:39:44.077Z,61.80
2023-05-09T15:42:16.663Z,61.20
2023-05-09T15:44:48.513Z,62.60
2023-05-09T15:47:18.422Z,62.30
2023-05-09T15:49:48.540Z,62.70
2023-05-09T15:52:18.794Z,62.30
2023-05-09T15:54:49.510Z,62.70
2023-05-09T15:57:21.040Z,63.60
2023-05-09T15:59:50.754Z,64.50
2023-05-09T16:02:21.868Z,65.20
2023-05-09T16:04:52.674Z,65.40
2023-05-09T16:07:22.457Z,64.50
2023-05-09T16:09:52.263Z,65.20
2023-05-09T16:12:24.132Z,65.40
2023-05-09T16:14:54.036Z,66.50
2023-05-09T16:17:23.734Z,65.40
2023-05-09T16:19:53.553Z,65.80
2023-05-09T16:22:23.477Z,65.60
2023-05-09T16:24:53.402Z,64.60
2023-05-09T16:27:25.245Z,63.50
2023-05-09T16:29:54.997Z,64.40
2023-05-09T16:32:24.924Z,63.50
2023-05-09T16:34:54.782Z,65.00
2023-05-09T16:37:24.912Z,64.10
2023-05-09T16:39:54.922Z,63.40
2023-05-09T16:42:26.263Z,63.90
2023-05-09T16:44:57.537Z,64.50
2023-05-09T16:47:27.227Z,64.80
2023-05-09T16:49:57.239Z,64.90
2023-05-09T16:52:27.041Z,65.10
2023-05-09T16:54:56.763Z,65.00
2023-05-09T16:57:28.314Z,65.80
2023-05-09T16:59:59.047Z,65.00
2023-05-09T17:02:30.010Z,64.60
2023-05-09T17:04:59.997Z,64.10
2023-05-09T17:07:29.804Z,63.60
2023-05-09T17:09:59.739Z,64.90
2023-05-09T17:12:31.073Z,64.40
2023-05-09T17:15:00.985Z,64.30
2023-05-09T17:17:31.334Z,64.60
2023-05-09T17:20:02.362Z,64.90
2023-05-09T17:22:32.279Z,65.30
2023-05-09T17:25:02.389Z,64.90
2023-05-09T17:27:35.474Z,65.70
2023-05-09T17:30:05.763Z,64.10
2023-05-09T17:32:36.052Z,65.20
2023-05-09T17:35:06.457Z,65.50
2023-05-09T17:37:36.457Z,65.70
2023-05-09T17:40:08.430Z,65.40
2023-05-09T17:42:39.982Z,65.60
2023-05-09T17:45:12.267Z,64.70
2023-05-09T17:47:43.114Z,64.90
2023-05-09T17:50:17.488Z,65.70
2023-05-09T17:52:49.876Z,66.90
2023-05-09T17:55:19.594Z,66.10
2023-05-09T17:57:51.141Z,66.40
2023-05-09T18:00:21.755Z,66.90
2023-05-09T18:02:53.361Z,68.10
2023-05-09T18:05:24.137Z,68.80
2023-05-09T18:07:54.898Z,69.30
2023-05-09T18:10:27.063Z,70.10
2023-05-09T18:12:58.413Z,71.60
2023-05-09T18:15:28.415Z,72.40
2023-05-09T18:17:59.744Z,73.50
2023-05-09T18:20:29.903Z,74.50
2023-05-09T18:23:00.521Z,73.70
2023-05-09T18:25:30.689Z,73.90
2023-05-09T18:28:01.793Z,74.80
2023-05-09T18:30:31.595Z,76.20
2023-05-09T18:33:05.902Z,76.50
2023-05-09T18:35:36.582Z,76.00
2023-05-09T18:38:06.666Z,76.80
2023-05-09T18:40:40.069Z,77.30
2023-05-09T18:43:11.617Z,77.60
2023-05-09T18:45:45.422Z,79.10
2023-05-09T18:48:14.924Z,78.50
2023-05-09T18:50:45.458Z,79.30
2023-05-09T18:53:15.873Z,80.40
2023-05-09T18:55:45.680Z,82.20
2023-05-09T18:58:16.942Z,83.70
2023-05-09T19:00:47.460Z,84.60
2023-05-09T19:03:17.267Z,81.40
2023-05-09T19:05:47.501Z,82.90
2023-05-09T19:08:17.293Z,82.20
2023-05-09T19:10:47.226Z,83.90
2023-05-09T19:13:18.740Z,85.50
2023-05-09T19:15:49.924Z,85.30
2023-05-09T19:18:19.721Z,85.00
2023-05-09T19:20:51.379Z,84.80
2023-05-09T19:23:21.195Z,85.30
2023-05-09T19:25:52.451Z,85.30
2023-05-09T19:28:24.812Z,87.20
2023-05-09T19:30:54.587Z,87.60
2023-05-09T19:33:24.541Z,88.20
2023-05-09T19:35:54.459Z,87.30
2023-05-09T19:38:25.402Z,87.90
2023-05-09T19:40:55.201Z,88.70
2023-05-09T19:43:26.548Z,89.70
2023-05-09T19:45:56.271Z,91.30
2023-05-09T19:48:26.490Z,91.00
2023-05-09T19:50:59.996Z,90.60
2023-05-09T19:53:30.397Z,90.40
2023-05-09T19:56:00.635Z,91.10
2023-05-09T19:58:32.175Z,91.20
2023-05-09T20:01:05.507Z,92.40
2023-05-09T20:03:37.272Z,92.10
2023-05-09T20:06:08.274Z,91.60
2023-05-09T20:08:38.706Z,92.50
2023-05-09T20:11:10.053Z,92.60
2023-05-09T20:13:41.511Z,92.70
2023-05-09T20:16:12.037Z,92.80
2023-05-09T20:18:42.972Z,94.30
2023-05-09T20:21:13.280Z,93.70
2023-05-09T20:23:43.116Z,94.80
2023-05-09T20:26:12.912Z,94.80
2023-05-09T20:28:44.759Z,95.30
2023-05-09T20:31:14.467Z,95.30
2023-05-09T20:33:44.295Z,95.60
2023-05-09T20:36:14.312Z,94.70
2023-05-09T20:38:46.874Z,95.40
2023-05-09T20:41:16.798Z,94.10
2023-05-09T20:43:48.045Z,94.30
2023-05-09T20:46:19.236Z,93.60
2023-05-09T20:48:51.354Z,93.70
2023-05-09T20:51:21.167Z,94.60
2023-05-09T20:53:50.855Z,94.60
2023-05-09T20:56:20.808Z,94.00
2023-05-09T20:58:54.195Z,93.30
2023-05-09T21:01:24.047Z,92.80
2023-05-09T21:03:53.826Z,92.10
2023-05-09T21:06:23.633Z,91.50
2023-05-09T21:08:54.570Z,91.10
2023-05-09T21:11:24.463Z,90.60
2023-05-09T21:13:58.585Z,90.50
2023-05-09T21:16:28.822Z,90.10
2023-05-09T21:19:03.017Z,92.20
2023-05-09T21:21:33.477Z,93.90
2023-05-09T21:24:04.816Z,94.50
2023-05-09T21:26:35.024Z,94.40
2023-05-09T21:29:08.001Z,93.20
2023-05-09T21:31:38.578Z,92.20
2023-05-09T21:34:10.593Z,91.10
2023-05-09T21:36:40.612Z,90.60
2023-05-09T21:39:10.828Z,89.20
2023-05-09T21:41:43.224Z,88.80
2023-05-09T21:44:14.582Z,88.40
2023-05-09T21:46:46.631Z,88.40
2023-05-09T21:49:17.973Z,88.80
2023-05-09T21:51:47.461Z,88.80
2023-05-09T21:54:17.084Z,87.50
2023-05-09T21:56:46.791Z,87.90
2023-05-09T21:59:18.244Z,87.90
2023-05-09T22:01:48.092Z,87.20
2023-05-09T22:04:18.174Z,83.70
2023-05-09T22:06:47.882Z,84.10
2023-05-09T22:09:17.692Z,84.20
2023-05-09T22:11:47.298Z,84.60
2023-05-09T22:14:18.665Z,83.50
2023-05-09T22:16:48.687Z,84.10
2023-05-09T22:19:18.672Z,83.80
2023-05-09T22:21:49.301Z,84.30
2023-05-09T22:24:19.025Z,84.20
2023-05-09T22:26:48.835Z,84.20
2023-05-09T22:29:21.011Z,86.10
2023-05-09T22:31:51.218Z,82.90
2023-05-09T22:34:21.232Z,81.60
2023-05-09T22:36:50.750Z,81.30
2023-05-09T22:39:21.373Z,81.40
2023-05-09T22:41:51.581Z,80.30
2023-05-09T22:44:23.050Z,80.60
2023-05-09T22:46:53.041Z,81.50
2023-05-09T22:49:24.202Z,81.90
2023-05-09T22:51:53.701Z,81.40
2023-05-09T22:54:24.641Z,81.10
2023-05-09T22:56:54.353Z,81.60
2023-05-09T22:59:27.131Z,81.10
2023-05-09T23:01:58.185Z,81.20
2023-05-09T23:04:28.101Z,80.90
2023-05-09T23:06:57.904Z,80.90
2023-05-09T23:09:29.268Z,81.60
2023-05-09T23:11:59.966Z,81.80
2023-05-09T23:14:31.955Z,82.30
2023-05-09T23:17:01.768Z,82.20
2023-05-09T23:19:32.284Z,82.60
2023-05-09T23:22:01.906Z,82.80
2023-05-09T23:24:31.818Z,83.40
2023-05-09T23:27:02.914Z,83.50
2023-05-09T23:29:34.609Z,83.60
2023-05-09T23:32:04.728Z,84.50
2023-05-09T23:34:36.584Z,84.30
2023-05-09T23:37:06.607Z,84.10
2023-05-09T23:39:36.835Z,83.70
2023-05-09T23:42:08.655Z,83.40
2023-05-09T23:44:40.136Z,83.80
2023-05-09T23:47:09.866Z,83.80
2023-05-09T23:49:40.186Z,84.30
2023-05-09T23:52:11.626Z,84.70
2023-05-09T23:54:41.330Z,85.70
2023-05-09T23:57:11.144Z,87.50
2023-05-09T23:59:42.811Z,89.20
