createdAt,value
2023-01-06T00:01:44.593Z,100692.84
2023-01-06T00:04:21.799Z,100693.88
2023-01-06T00:06:58.773Z,100703.15
2023-01-06T00:09:34.464Z,100703.33
2023-01-06T00:12:08.670Z,100713.46
2023-01-06T00:14:43.414Z,100719.85
2023-01-06T00:17:15.907Z,100724.52
2023-01-06T00:48:07.668Z,100761.25
2023-01-06T01:29:39.443Z,100789.77
2023-01-06T03:40:37.572Z,100841.02
2023-01-06T03:43:36.202Z,100844.46
2023-01-06T03:46:35.217Z,100847.22
2023-01-06T03:49:23.978Z,100849.42
2023-01-06T03:52:10.363Z,100845.31
2023-01-06T03:54:55.092Z,100844.95
2023-01-06T03:57:43.503Z,100844.61
2023-01-06T04:00:43.215Z,100843.96
2023-01-06T04:03:25.736Z,100847.23
2023-01-06T04:06:02.554Z,100847.77
2023-01-06T04:18:00.572Z,100844.96
2023-01-06T04:20:33.605Z,100843.42
2023-01-06T04:23:08.230Z,100842.59
2023-01-06T04:25:44.851Z,100850.15
2023-01-06T04:28:19.549Z,100848.95
2023-01-06T04:30:53.687Z,100845.86
2023-01-06T04:33:26.565Z,100847.23
2023-01-06T04:36:00.276Z,100847.53
2023-01-06T04:38:32.522Z,100853.52
2023-01-06T04:41:05.318Z,100859.19
2023-01-06T04:43:38.047Z,100860.56
2023-01-06T04:46:10.477Z,100859.70
2023-01-06T04:48:44.458Z,100855.91
2023-01-06T04:51:18.294Z,100851.61
2023-01-06T04:53:50.631Z,100854.16
2023-01-06T04:56:26.715Z,100853.99
2023-01-06T04:59:05.015Z,100846.45
2023-01-06T05:01:42.052Z,100845.77
2023-01-06T05:10:46.981Z,100846.95
2023-01-06T05:13:19.552Z,100853.83
2023-01-06T05:15:53.570Z,100855.04
2023-01-06T05:21:32.710Z,100860.53
2023-01-06T05:24:32.507Z,100848.36
2023-01-06T05:27:06.693Z,100844.80
2023-01-06T05:43:14.148Z,100855.69
2023-01-06T05:45:53.041Z,100856.04
2023-01-06T06:11:14.916Z,100869.22
2023-01-06T06:14:01.110Z,100869.05
2023-01-06T06:16:35.988Z,100868.89
2023-01-06T06:19:12.518Z,100866.66
2023-01-06T06:21:45.573Z,100870.77
2023-01-06T06:24:18.081Z,100875.20
2023-01-06T06:42:59.028Z,100874.19
2023-01-06T06:51:55.585Z,100862.71
2023-01-06T06:54:31.836Z,100865.28
2023-01-06T07:03:41.572Z,100855.85
2023-01-06T07:06:19.612Z,100858.76
2023-01-06T07:08:53.070Z,100861.86
2023-01-06T07:11:27.708Z,100861.85
2023-01-06T07:17:31.604Z,100852.60
2023-01-06T07:23:19.612Z,100855.50
2023-01-06T07:48:36.125Z,100852.42
2023-01-06T07:51:10.545Z,100850.38
2023-01-06T07:53:43.038Z,100848.83
2023-01-06T08:19:13.224Z,100832.89
2023-01-06T08:28:16.468Z,100829.48
2023-01-06T09:17:01.804Z,100807.80
2023-01-06T09:22:49.694Z,100800.09
2023-01-06T09:25:29.239Z,100794.61
2023-01-06T09:28:06.632Z,100782.10
2023-01-06T09:30:55.709Z,100781.91
2023-01-06T09:33:47.190Z,100780.35
2023-01-06T09:36:23.756Z,100765.59
2023-01-06T09:38:57.833Z,100760.96
2023-01-06T09:41:37.244Z,100765.94
2023-01-06T09:44:16.563Z,100772.29
2023-01-06T09:46:52.164Z,100774.85
2023-01-06T09:49:44.346Z,100775.18
2023-01-06T09:52:33.469Z,100764.86
2023-01-06T09:55:32.600Z,100764.64
2023-01-06T09:58:23.489Z,100761.87
2023-01-06T10:00:57.384Z,100759.81
2023-01-06T10:03:29.451Z,100754.17
2023-01-06T10:06:18.083Z,100751.30
2023-01-06T10:09:07.362Z,100749.95
2023-01-06T10:12:05.969Z,100743.48
2023-01-06T10:15:04.388Z,100734.25
2023-01-06T10:18:11.549Z,100722.42
2023-01-06T10:20:54.449Z,100712.16
2023-01-06T10:23:49.205Z,100706.52
2023-01-06T10:26:29.403Z,100707.55
2023-01-06T10:29:15.103Z,100702.76
2023-01-06T10:31:49.209Z,100696.05
2023-01-06T10:34:26.891Z,100694.02
2023-01-06T10:37:34.412Z,100696.91
2023-01-06T10:40:30.733Z,100691.60
2023-01-06T10:43:13.921Z,100693.48
2023-01-06T10:45:47.898Z,100684.23
2023-01-06T10:48:26.822Z,100682.52
2023-01-06T10:51:18.989Z,100679.92
2023-01-06T10:53:51.444Z,100676.13
2023-01-06T10:56:23.811Z,100684.17
2023-01-06T10:59:12.398Z,100677.84
2023-01-06T11:02:00.232Z,100675.10
2023-01-06T11:04:34.334Z,100668.42
2023-01-06T11:07:11.483Z,100666.89
2023-01-06T11:09:45.439Z,100660.25
2023-01-06T11:12:27.496Z,100652.35
2023-01-06T11:15:08.437Z,100644.98
2023-01-06T11:17:41.154Z,100637.29
2023-01-06T11:20:19.480Z,100628.38
2023-01-06T11:32:21.050Z,100562.45
2023-01-06T11:35:04.581Z,100561.93
2023-01-06T11:37:42.258Z,100557.86
2023-01-06T11:40:28.264Z,100545.52
2023-01-06T11:43:04.187Z,100538.48
2023-01-06T11:45:42.541Z,100539.14
2023-01-06T11:48:19.987Z,100542.23
2023-01-06T11:51:02.364Z,100546.31
2023-01-06T11:53:35.011Z,100545.45
2023-01-06T11:56:19.363Z,100537.91
2023-01-06T11:59:13.147Z,100526.77
2023-01-06T12:01:55.591Z,100533.59
2023-01-06T12:04:53.315Z,100532.71
2023-01-06T12:07:51.619Z,100534.75
2023-01-06T12:10:30.821Z,100529.77
2023-01-06T12:13:04.962Z,100522.04
2023-01-06T12:15:42.491Z,100514.96
2023-01-06T12:18:28.859Z,100508.77
2023-01-06T12:21:03.230Z,100493.16
2023-01-06T12:23:42.951Z,100482.52
2023-01-06T12:26:23.798Z,100476.15
2023-01-06T12:28:59.815Z,100475.95
2023-01-06T12:31:46.015Z,100468.73
2023-01-06T12:34:51.109Z,100469.21
2023-01-06T12:37:43.321Z,100460.45
2023-01-06T12:40:37.127Z,100457.36
2023-01-06T12:43:16.203Z,100455.67
2023-01-06T12:46:11.676Z,100452.51
2023-01-06T12:49:06.744Z,100440.21
2023-01-06T12:51:50.720Z,100435.27
2023-01-06T12:54:27.065Z,100428.94
2023-01-06T12:57:17.416Z,100428.41
2023-01-06T13:00:28.297Z,100419.83
2023-01-06T13:03:39.442Z,100416.02
2023-01-06T13:06:26.332Z,100413.40
2023-01-06T13:09:11.344Z,100411.63
2023-01-06T13:12:06.231Z,100405.45
2023-01-06T13:14:47.291Z,100402.39
2023-01-06T13:17:26.818Z,100397.44
2023-01-06T13:20:06.322Z,100400.70
2023-01-06T13:23:01.487Z,100401.08
2023-01-06T13:25:50.122Z,100399.23
2023-01-06T13:28:44.611Z,100399.92
2023-01-06T13:31:26.393Z,100411.45
2023-01-06T13:34:13.632Z,100408.08
2023-01-06T13:36:58.270Z,100406.73
2023-01-06T13:39:43.021Z,100404.84
2023-01-06T13:42:26.330Z,100398.18
2023-01-06T13:45:00.574Z,100396.46
2023-01-06T13:47:35.798Z,100389.77
2023-01-06T13:50:08.604Z,100381.73
2023-01-06T13:52:47.699Z,100378.09
2023-01-06T13:55:20.171Z,100375.19
2023-01-06T13:57:52.957Z,100371.92
2023-01-06T14:00:29.489Z,100361.48
2023-01-06T14:03:15.541Z,100360.61
2023-01-06T14:05:47.864Z,100363.86
2023-01-06T14:08:22.272Z,100372.58
2023-01-06T14:11:02.592Z,100368.80
2023-01-06T14:13:41.673Z,100371.17
2023-01-06T14:16:14.547Z,100368.03
2023-01-06T14:19:04.171Z,100367.50
2023-01-06T14:21:36.772Z,100371.07
2023-01-06T14:24:36.144Z,100368.82
2023-01-06T14:27:12.958Z,100361.13
2023-01-06T14:29:47.768Z,100365.75
2023-01-06T14:32:24.728Z,100376.73
2023-01-06T14:35:15.007Z,100376.34
2023-01-06T14:37:53.350Z,100361.94
2023-01-06T14:40:50.164Z,100363.67
2023-01-06T14:43:31.711Z,100367.27
2023-01-06T14:46:16.228Z,100371.89
2023-01-06T14:49:01.670Z,100375.63
2023-01-06T14:51:37.490Z,100370.98
2023-01-06T14:54:30.100Z,100367.19
2023-01-06T14:57:03.987Z,100360.11
2023-01-06T14:59:36.394Z,100355.62
2023-01-06T15:02:17.621Z,100358.20
2023-01-06T15:04:57.590Z,100354.40
2023-01-06T15:07:30.747Z,100348.58
2023-01-06T15:10:21.898Z,100343.41
2023-01-06T15:12:57.230Z,100343.05
2023-01-06T15:15:34.049Z,100339.75
2023-01-06T15:18:08.352Z,100330.31
2023-01-06T15:20:44.608Z,100327.88
2023-01-06T15:23:20.225Z,100322.20
2023-01-06T15:25:55.508Z,100314.65
2023-01-06T15:28:35.680Z,100313.29
2023-01-06T15:31:19.495Z,100311.39
2023-01-06T15:33:54.486Z,100309.17
2023-01-06T15:36:32.402Z,100307.09
2023-01-06T15:39:06.567Z,100306.55
2023-01-06T15:41:40.738Z,100302.05
2023-01-06T15:44:32.306Z,100299.47
2023-01-06T15:47:13.080Z,100298.06
2023-01-06T15:49:49.826Z,100297.33
2023-01-06T15:52:28.265Z,100294.86
2023-01-06T15:55:05.366Z,100293.98
2023-01-06T15:57:39.971Z,100300.63
2023-01-06T16:00:24.649Z,100304.53
2023-01-06T16:02:56.203Z,100300.73
2023-01-06T16:05:36.529Z,100299.28
2023-01-06T16:08:39.165Z,100300.95
2023-01-06T16:11:41.776Z,100301.10
2023-01-06T16:14:46.412Z,100301.86
2023-01-06T16:17:23.585Z,100297.67
2023-01-06T16:20:02.576Z,100293.50
2023-01-06T16:22:36.835Z,100290.02
2023-01-06T16:25:24.245Z,100292.55
2023-01-06T16:28:00.224Z,100300.20
2023-01-06T16:30:36.968Z,100303.91
2023-01-06T16:33:35.941Z,100305.27
2023-01-06T16:36:13.456Z,100302.75
2023-01-06T16:38:42.191Z,100301.10
2023-01-06T16:41:19.073Z,100303.44
2023-01-06T16:43:53.867Z,100301.39
2023-01-06T16:46:27.731Z,100300.50
2023-01-06T16:49:05.920Z,100294.98
2023-01-06T16:51:39.413Z,100288.48
2023-01-06T16:54:11.967Z,100293.19
2023-01-06T16:56:42.928Z,100298.23
2023-01-06T16:59:19.475Z,100290.02
2023-01-06T17:01:48.692Z,100288.52
2023-01-06T17:04:17.268Z,100285.33
2023-01-06T17:06:46.176Z,100284.14
2023-01-06T17:09:20.365Z,100289.46
2023-01-06T17:11:53.108Z,100293.48
2023-01-06T17:14:24.320Z,100294.38
2023-01-06T17:16:58.276Z,100299.91
2023-01-06T17:19:34.854Z,100297.71
2023-01-06T17:22:09.171Z,100302.27
2023-01-06T17:24:42.228Z,100304.46
2023-01-06T17:27:21.167Z,100307.69
2023-01-06T17:29:55.199Z,100306.38
2023-01-06T17:32:35.427Z,100302.97
2023-01-06T17:35:29.676Z,100306.30
2023-01-06T17:38:08.326Z,100306.71
2023-01-06T17:40:38.812Z,100309.56
2023-01-06T17:43:22.508Z,100312.02
2023-01-06T17:45:56.243Z,100311.63
2023-01-06T17:48:28.635Z,100320.09
2023-01-06T17:51:01.189Z,100319.54
2023-01-06T17:53:55.854Z,100321.34
2023-01-06T17:56:29.163Z,100320.02
2023-01-06T17:59:13.259Z,100321.31
2023-01-06T18:01:45.281Z,100324.84
2023-01-06T18:04:16.550Z,100325.80
2023-01-06T18:06:53.108Z,100328.67
2023-01-06T18:09:25.980Z,100330.80
2023-01-06T18:12:04.351Z,100331.72
2023-01-06T18:14:42.115Z,100337.63
2023-01-06T18:17:16.057Z,100337.15
2023-01-06T18:19:48.364Z,100339.96
2023-01-06T18:22:23.717Z,100341.48
2023-01-06T18:25:01.941Z,100344.73
2023-01-06T18:27:37.227Z,100346.19
2023-01-06T18:30:29.277Z,100347.59
2023-01-06T18:33:02.330Z,100352.35
2023-01-06T18:35:31.071Z,100356.05
2023-01-06T18:38:05.984Z,100362.39
2023-01-06T18:40:39.869Z,100362.52
2023-01-06T18:43:34.938Z,100368.17
2023-01-06T18:46:18.223Z,100365.16
2023-01-06T18:48:52.085Z,100372.27
2023-01-06T18:51:23.245Z,100371.00
2023-01-06T18:53:54.532Z,100372.45
2023-01-06T18:56:25.565Z,100377.36
2023-01-06T18:59:00.277Z,100376.59
2023-01-06T19:01:44.315Z,100379.05
2023-01-06T19:04:30.520Z,100386.38
2023-01-06T19:07:19.275Z,100386.83
2023-01-06T19:09:52.675Z,100389.31
2023-01-06T19:12:31.067Z,100384.09
2023-01-06T19:15:25.946Z,100390.23
2023-01-06T19:17:59.254Z,100390.83
2023-01-06T19:20:35.360Z,100393.52
2023-01-06T19:23:24.161Z,100396.55
2023-01-06T19:26:08.928Z,100400.80
2023-01-06T19:28:45.174Z,100402.64
2023-01-06T19:31:22.676Z,100399.99
2023-01-06T19:34:01.838Z,100401.44
2023-01-06T19:36:47.301Z,100402.08
2023-01-06T19:39:27.016Z,100403.93
2023-01-06T19:42:19.201Z,100415.14
2023-01-06T19:44:56.526Z,100417.23
2023-01-06T19:47:42.343Z,100421.01
2023-01-06T19:50:33.680Z,100423.34
2023-01-06T19:53:30.710Z,100420.70
2023-01-06T19:56:15.580Z,100430.67
2023-01-06T19:59:17.283Z,100434.77
2023-01-06T20:02:42.100Z,100441.43
2023-01-06T20:05:57.743Z,100445.02
2023-01-06T20:08:29.966Z,100454.08
2023-01-06T20:11:02.535Z,100455.56
2023-01-06T20:13:34.530Z,100458.26
2023-01-06T20:16:07.082Z,100458.36
2023-01-06T20:18:40.359Z,100463.10
2023-01-06T20:21:13.015Z,100462.08
2023-01-06T20:23:46.101Z,100461.15
2023-01-06T20:26:20.757Z,100470.94
2023-01-06T20:28:53.526Z,100476.95
2023-01-06T20:31:26.010Z,100478.48
2023-01-06T20:34:00.237Z,100482.88
2023-01-06T20:36:33.525Z,100485.77
2023-01-06T20:39:09.838Z,100488.52
2023-01-06T20:41:43.326Z,100494.85
2023-01-06T20:44:17.497Z,100496.15
2023-01-06T20:46:50.152Z,100498.81
2023-01-06T20:49:22.545Z,100500.88
2023-01-06T20:51:54.965Z,100503.45
2023-01-06T20:54:28.141Z,100508.06
2023-01-06T20:57:02.045Z,100507.79
2023-01-06T20:59:34.462Z,100508.96
2023-01-06T21:02:08.413Z,100511.55
2023-01-06T21:04:41.640Z,100516.75
2023-01-06T21:07:14.712Z,100514.51
2023-01-06T21:09:47.317Z,100510.34
2023-01-06T21:12:20.145Z,100510.80
2023-01-06T21:15:11.601Z,100512.86
2023-01-06T21:17:48.425Z,100516.28
2023-01-06T21:20:20.919Z,100515.84
2023-01-06T21:22:53.344Z,100513.02
2023-01-06T21:25:29.298Z,100518.26
2023-01-06T21:28:01.805Z,100518.16
2023-01-06T21:30:39.984Z,100515.95
2023-01-06T21:33:16.176Z,100520.36
2023-01-06T21:36:09.946Z,100527.74
2023-01-06T21:39:07.937Z,100529.61
2023-01-06T21:42:00.569Z,100531.25
2023-01-06T21:45:00.295Z,100536.69
2023-01-06T21:47:46.614Z,100540.52
2023-01-06T21:50:23.899Z,100542.73
2023-01-06T21:53:02.114Z,100549.23
2023-01-06T21:55:34.625Z,100563.35
2023-01-06T21:58:12.618Z,100565.23
2023-01-06T22:00:45.105Z,100566.93
2023-01-06T22:03:17.578Z,100572.21
2023-01-06T22:05:49.898Z,100579.43
2023-01-06T22:08:22.398Z,100580.29
2023-01-06T22:10:54.773Z,100584.98
2023-01-06T22:13:27.285Z,100587.25
2023-01-06T22:16:01.387Z,100593.46
2023-01-06T22:18:35.297Z,100594.86
2023-01-06T22:21:09.221Z,100593.09
2023-01-06T22:23:47.146Z,100593.57
2023-01-06T22:26:19.467Z,100597.91
2023-01-06T22:28:53.779Z,100600.38
2023-01-06T22:31:26.029Z,100602.10
2023-01-06T22:33:58.515Z,100608.85
2023-01-06T22:36:30.957Z,100610.28
2023-01-06T22:39:03.367Z,100612.21
2023-01-06T22:41:35.800Z,100609.49
2023-01-06T22:44:10.534Z,100608.02
2023-01-06T22:46:42.822Z,100611.42
2023-01-06T22:49:15.375Z,100611.70
2023-01-06T22:51:47.878Z,100611.14
2023-01-06T22:54:20.536Z,100610.59
2023-01-06T22:56:54.656Z,100602.51
2023-01-06T22:59:27.098Z,100608.34
2023-01-06T23:01:55.569Z,100613.14
2023-01-06T23:04:24.097Z,100616.71
2023-01-06T23:06:53.029Z,100619.59
2023-01-06T23:09:21.339Z,100620.52
2023-01-06T23:11:49.777Z,100623.99
2023-01-06T23:14:18.210Z,100619.00
2023-01-06T23:16:46.739Z,100619.55
2023-01-06T23:19:16.998Z,100619.27
2023-01-06T23:21:45.355Z,100623.27
2023-01-06T23:24:13.863Z,100624.72
2023-01-06T23:26:45.488Z,100629.77
2023-01-06T23:29:15.093Z,100632.63
2023-01-06T23:31:45.742Z,100633.34
2023-01-06T23:34:17.392Z,100635.77
2023-01-06T23:36:47.473Z,100630.26
2023-01-06T23:39:17.501Z,100626.05
2023-01-06T23:41:46.009Z,100628.25
2023-01-06T23:44:19.476Z,100631.54
2023-01-06T23:46:48.397Z,100634.76
2023-01-06T23:49:17.943Z,100636.41
2023-01-06T23:51:46.384Z,100638.68
2023-01-06T23:54:15.554Z,100640.84
2023-01-06T23:56:44.138Z,100644.77
2023-01-06T23:59:13.413Z,100644.79
