createdAt,value
2018-07-16T00:00:59.153Z,7.20
2018-07-16T00:01:59.202Z,7.40
2018-07-16T00:02:59.155Z,7.30
2018-07-16T00:03:59.197Z,7.10
2018-07-16T00:04:59.208Z,7.50
2018-07-16T00:05:59.239Z,7.40
2018-07-16T00:06:59.277Z,7.80
2018-07-16T00:07:59.324Z,7.30
2018-07-16T00:08:59.344Z,7.70
2018-07-16T00:09:59.289Z,7.60
2018-07-16T00:10:59.294Z,7.70
2018-07-16T00:11:59.273Z,7.50
2018-07-16T00:12:59.326Z,7.90
2018-07-16T00:13:59.353Z,7.90
2018-07-16T00:14:59.370Z,8.00
2018-07-16T00:15:59.383Z,7.70
2018-07-16T00:16:59.440Z,7.90
2018-07-16T00:17:59.439Z,7.80
2018-07-16T00:18:59.384Z,7.70
2018-07-16T00:19:59.416Z,8.00
2018-07-16T00:20:59.510Z,8.50
2018-07-16T00:21:59.431Z,7.90
2018-07-16T00:22:59.429Z,7.90
2018-07-16T00:23:59.499Z,8.20
2018-07-16T00:24:59.509Z,7.70
2018-07-16T00:25:59.544Z,7.90
2018-07-16T00:26:59.614Z,7.80
2018-07-16T00:27:59.515Z,8.10
2018-07-16T00:28:59.527Z,7.80
2018-07-16T00:29:59.543Z,7.90
2018-07-16T00:30:59.613Z,7.70
2018-07-16T00:31:59.589Z,7.50
2018-07-16T00:32:59.621Z,7.80
2018-07-16T00:33:59.601Z,7.90
2018-07-16T00:34:59.593Z,7.80
2018-07-16T00:35:59.642Z,7.90
2018-07-16T00:36:59.627Z,7.70
2018-07-16T00:37:59.706Z,8.30
2018-07-16T00:38:59.682Z,7.70
2018-07-16T00:39:59.667Z,7.30
2018-07-16T00:40:59.678Z,7.90
2018-07-16T00:41:59.713Z,8.30
2018-07-16T00:42:59.714Z,7.60
2018-07-16T00:43:59.740Z,7.30
2018-07-16T00:44:59.757Z,7.90
2018-07-16T00:45:59.757Z,7.90
2018-07-16T00:46:59.778Z,7.50
2018-07-16T00:47:59.763Z,8.10
2018-07-16T00:48:59.803Z,7.70
2018-07-16T00:49:59.810Z,7.70
2018-07-16T00:50:59.794Z,8.00
2018-07-16T00:51:59.808Z,7.80
2018-07-16T00:52:59.842Z,8.00
2018-07-16T00:53:59.896Z,7.70
2018-07-16T00:54:59.867Z,7.80
2018-07-16T00:55:59.890Z,7.70
2018-07-16T00:56:59.897Z,8.00
2018-07-16T00:57:59.926Z,8.10
2018-07-16T00:58:59.963Z,8.30
2018-07-16T00:59:59.976Z,8.40
2018-07-16T01:00:59.958Z,7.90
2018-07-16T01:01:59.954Z,8.50
2018-07-16T01:02:59.964Z,7.90
2018-07-16T01:03:59.993Z,7.80
2018-07-16T01:05:00.053Z,7.70
2018-07-16T01:06:00.049Z,7.60
2018-07-16T01:07:00.050Z,8.10
2018-07-16T01:08:00.044Z,8.40
2018-07-16T01:09:00.040Z,8.70
2018-07-16T01:10:00.073Z,8.10
2018-07-16T01:11:00.118Z,8.00
2018-07-16T01:12:00.121Z,8.20
2018-07-16T01:13:00.104Z,7.80
2018-07-16T01:14:00.099Z,8.10
2018-07-16T01:15:00.135Z,8.00
2018-07-16T01:16:00.132Z,8.70
2018-07-16T01:17:00.197Z,8.50
2018-07-16T01:18:00.184Z,7.90
2018-07-16T01:19:00.168Z,8.30
2018-07-16T01:20:00.215Z,8.40
2018-07-16T01:21:00.200Z,8.50
2018-07-16T01:22:00.226Z,8.20
2018-07-16T01:23:00.259Z,8.40
2018-07-16T01:24:00.308Z,8.30
2018-07-16T01:25:00.254Z,8.40
2018-07-16T01:26:00.255Z,8.20
2018-07-16T01:27:00.275Z,8.30
2018-07-16T01:28:00.342Z,8.30
2018-07-16T01:29:00.341Z,8.30
2018-07-16T01:30:00.323Z,8.60
2018-07-16T01:31:00.333Z,8.30
2018-07-16T01:32:00.344Z,8.40
2018-07-16T01:33:00.374Z,8.50
2018-07-16T01:34:00.392Z,8.10
2018-07-16T01:35:00.443Z,9.00
2018-07-16T01:36:00.386Z,8.40
2018-07-16T01:37:00.407Z,8.50
2018-07-16T01:38:00.416Z,8.20
2018-07-16T01:39:00.450Z,8.70
2018-07-16T01:40:00.475Z,8.50
2018-07-16T01:41:00.454Z,8.40
2018-07-16T01:42:00.489Z,8.80
2018-07-16T01:43:00.513Z,9.60
2018-07-16T01:44:00.523Z,9.20
2018-07-16T01:45:00.572Z,8.40
2018-07-16T01:46:00.547Z,9.80
2018-07-16T01:47:00.556Z,9.60
2018-07-16T01:48:00.548Z,9.30
2018-07-16T01:49:00.586Z,8.90
2018-07-16T01:50:00.639Z,8.50
2018-07-16T01:51:00.638Z,8.90
2018-07-16T01:52:00.602Z,8.50
2018-07-16T01:53:00.642Z,10.20
2018-07-16T01:54:00.642Z,10.50
2018-07-16T01:55:00.637Z,9.80
2018-07-16T01:56:00.718Z,10.40
2018-07-16T01:57:00.691Z,9.00
2018-07-16T01:58:00.698Z,9.00
2018-07-16T01:59:00.706Z,9.20
2018-07-16T02:00:00.715Z,10.40
2018-07-16T02:01:00.771Z,9.40
2018-07-16T02:02:00.797Z,10.20
2018-07-16T02:03:00.751Z,8.50
2018-07-16T02:04:00.766Z,9.10
2018-07-16T02:05:00.813Z,8.90
2018-07-16T02:06:00.818Z,8.80
2018-07-16T02:07:00.863Z,9.30
2018-07-16T02:08:00.829Z,9.10
2018-07-16T02:09:00.877Z,9.60
2018-07-16T02:10:00.869Z,9.80
2018-07-16T02:11:00.851Z,9.70
2018-07-16T02:12:00.895Z,9.60
2018-07-16T02:13:00.894Z,9.30
2018-07-16T02:14:00.922Z,8.90
2018-07-16T02:15:00.910Z,9.20
2018-07-16T02:16:00.928Z,9.60
2018-07-16T02:17:00.931Z,9.60
2018-07-16T02:18:01.106Z,9.00
2018-07-16T02:19:00.993Z,9.40
2018-07-16T02:20:00.976Z,9.00
2018-07-16T02:21:01.004Z,9.30
2018-07-16T02:22:01.049Z,9.50
2018-07-16T02:23:01.024Z,9.40
2018-07-16T02:24:01.023Z,9.50
2018-07-16T02:25:01.033Z,11.00
2018-07-16T02:26:01.034Z,11.60
2018-07-16T02:27:01.118Z,10.10
2018-07-16T02:28:01.105Z,9.60
2018-07-16T02:29:01.093Z,9.70
2018-07-16T02:30:01.133Z,9.30
2018-07-16T02:31:01.111Z,9.30
2018-07-16T02:32:01.165Z,9.60
2018-07-16T02:33:01.141Z,10.00
2018-07-16T02:34:01.188Z,9.20
2018-07-16T02:35:01.164Z,9.50
2018-07-16T02:36:01.187Z,9.60
2018-07-16T02:37:01.179Z,10.00
2018-07-16T02:38:01.267Z,10.80
2018-07-16T02:39:01.216Z,12.80
2018-07-16T02:40:01.240Z,10.30
2018-07-16T02:41:01.250Z,10.90
2018-07-16T02:42:01.293Z,11.80
2018-07-16T02:43:01.326Z,10.60
2018-07-16T02:44:01.290Z,10.90
2018-07-16T02:45:01.332Z,11.20
2018-07-16T02:46:01.356Z,10.50
2018-07-16T02:47:01.414Z,10.60
2018-07-16T02:48:01.389Z,10.50
2018-07-16T02:49:01.384Z,10.40
2018-07-16T02:50:01.415Z,10.40
2018-07-16T02:51:01.418Z,10.30
2018-07-16T02:52:01.376Z,10.90
2018-07-16T02:53:01.413Z,10.80
2018-07-16T02:54:01.405Z,10.60
2018-07-16T02:55:01.442Z,10.40
2018-07-16T02:56:01.484Z,10.80
2018-07-16T02:57:01.441Z,10.40
2018-07-16T02:58:01.468Z,10.70
2018-07-16T02:59:01.481Z,10.60
2018-07-16T03:00:01.525Z,10.20
2018-07-16T03:01:01.579Z,10.70
2018-07-16T03:02:01.527Z,10.30
2018-07-16T03:03:01.539Z,11.00
2018-07-16T03:04:01.555Z,11.80
2018-07-16T03:05:01.581Z,13.50
2018-07-16T03:06:01.581Z,11.40
2018-07-16T03:07:01.644Z,12.60
2018-07-16T03:08:01.596Z,13.10
2018-07-16T03:09:01.626Z,11.50
2018-07-16T03:10:01.618Z,11.80
2018-07-16T03:11:01.640Z,11.60
2018-07-16T03:12:01.672Z,13.80
2018-07-16T03:13:01.712Z,14.70
2018-07-16T03:14:01.674Z,13.40
2018-07-16T03:15:01.709Z,12.90
2018-07-16T03:16:01.716Z,11.20
2018-07-16T03:17:01.730Z,12.10
2018-07-16T03:18:01.833Z,10.80
2018-07-16T03:19:01.728Z,10.90
2018-07-16T03:20:01.780Z,10.60
2018-07-16T03:21:01.766Z,11.20
2018-07-16T03:22:01.795Z,10.70
2018-07-16T03:23:01.808Z,10.90
2018-07-16T03:24:01.903Z,11.00
2018-07-16T03:25:01.830Z,11.00
2018-07-16T03:26:01.818Z,11.70
2018-07-16T03:27:01.853Z,12.10
2018-07-16T03:28:01.868Z,13.50
2018-07-16T03:29:01.904Z,11.90
2018-07-16T03:30:01.931Z,10.40
2018-07-16T03:31:01.898Z,10.80
2018-07-16T03:32:01.933Z,11.50
2018-07-16T03:33:01.919Z,11.10
2018-07-16T03:34:01.950Z,10.50
2018-07-16T03:35:02.030Z,10.80
2018-07-16T03:36:02.005Z,10.50
2018-07-16T03:37:02.009Z,11.50
2018-07-16T03:38:01.985Z,10.90
2018-07-16T03:39:02.030Z,10.60
2018-07-16T03:40:02.031Z,10.50
2018-07-16T03:41:02.097Z,10.70
2018-07-16T03:42:02.075Z,10.60
2018-07-16T03:43:02.036Z,11.90
2018-07-16T03:44:02.058Z,11.20
2018-07-16T03:45:02.102Z,12.10
2018-07-16T03:46:02.135Z,11.40
2018-07-16T03:47:02.120Z,12.40
2018-07-16T03:48:02.159Z,12.10
2018-07-16T03:49:02.196Z,12.10
2018-07-16T03:50:02.164Z,13.70
2018-07-16T03:51:02.180Z,13.70
2018-07-16T03:52:02.212Z,13.70
2018-07-16T03:53:02.190Z,12.80
2018-07-16T03:54:02.200Z,11.70
2018-07-16T03:55:02.207Z,11.60
2018-07-16T03:56:02.239Z,12.40
2018-07-16T03:57:02.267Z,10.90
2018-07-16T03:58:02.259Z,10.60
2018-07-16T03:59:02.270Z,11.30
2018-07-16T04:00:02.333Z,10.90
2018-07-16T04:01:02.294Z,11.20
2018-07-16T04:02:02.321Z,11.00
2018-07-16T04:03:02.327Z,11.50
2018-07-16T04:04:02.338Z,12.90
2018-07-16T04:05:02.387Z,13.20
2018-07-16T04:06:02.409Z,11.30
2018-07-16T04:07:02.379Z,12.50
2018-07-16T04:08:02.369Z,12.20
2018-07-16T04:09:02.419Z,13.60
2018-07-16T04:10:02.440Z,12.10
2018-07-16T04:11:02.455Z,11.50
2018-07-16T04:12:02.491Z,11.10
2018-07-16T04:13:02.513Z,11.80
2018-07-16T04:14:02.476Z,12.40
2018-07-16T04:15:02.519Z,11.80
2018-07-16T04:16:02.571Z,11.30
2018-07-16T04:17:02.534Z,11.40
2018-07-16T04:18:02.532Z,11.80
2018-07-16T04:19:02.595Z,12.80
2018-07-16T04:20:02.583Z,11.90
2018-07-16T04:21:02.579Z,12.60
2018-07-16T04:22:02.655Z,11.80
2018-07-16T04:23:02.601Z,12.50
2018-07-16T04:24:02.619Z,12.00
2018-07-16T04:25:02.637Z,12.40
2018-07-16T04:26:02.644Z,11.90
2018-07-16T04:27:02.673Z,12.10
2018-07-16T04:28:02.715Z,12.80
2018-07-16T04:29:02.676Z,12.10
2018-07-16T04:30:02.709Z,12.30
2018-07-16T04:31:02.761Z,12.30
2018-07-16T04:32:02.744Z,11.00
2018-07-16T04:33:02.768Z,11.50
2018-07-16T04:34:02.734Z,11.90
2018-07-16T04:35:02.778Z,11.90
2018-07-16T04:36:02.805Z,11.30
2018-07-16T04:37:02.849Z,12.70
2018-07-16T04:38:02.806Z,11.50
2018-07-16T04:39:02.847Z,12.10
2018-07-16T04:40:02.856Z,11.90
2018-07-16T04:41:02.838Z,11.80
2018-07-16T04:42:02.899Z,12.10
2018-07-16T04:43:02.887Z,11.40
2018-07-16T04:44:02.927Z,10.70
2018-07-16T04:45:02.899Z,10.40
2018-07-16T04:46:02.911Z,11.60
2018-07-16T04:47:02.919Z,10.90
2018-07-16T04:48:02.935Z,10.70
2018-07-16T04:49:02.992Z,12.20
2018-07-16T04:50:02.984Z,12.90
2018-07-16T04:51:03.010Z,12.20
2018-07-16T04:52:03.003Z,11.60
2018-07-16T04:53:03.031Z,11.80
2018-07-16T04:54:03.027Z,11.90
2018-07-16T04:55:03.095Z,11.20
2018-07-16T04:56:03.146Z,11.20
2018-07-16T04:57:03.084Z,11.30
2018-07-16T04:58:03.095Z,11.50
2018-07-16T04:59:03.204Z,11.40
2018-07-16T05:00:03.161Z,11.70
2018-07-16T05:01:03.171Z,12.30
2018-07-16T05:02:03.171Z,13.00
2018-07-16T05:03:03.251Z,13.80
2018-07-16T05:04:03.184Z,13.70
2018-07-16T05:05:03.186Z,13.30
2018-07-16T05:06:03.228Z,13.70
2018-07-16T05:07:03.221Z,14.10
2018-07-16T05:08:03.372Z,14.00
2018-07-16T05:09:03.263Z,14.20
2018-07-16T05:10:03.267Z,13.10
2018-07-16T05:11:03.391Z,13.10
2018-07-16T05:12:03.287Z,12.50
2018-07-16T05:13:03.352Z,12.00
2018-07-16T05:14:03.344Z,11.70
2018-07-16T05:15:03.342Z,11.80
2018-07-16T05:16:03.346Z,11.60
2018-07-16T05:17:03.370Z,11.50
2018-07-16T05:18:03.451Z,11.30
2018-07-16T05:19:03.460Z,11.20
2018-07-16T05:20:03.544Z,12.60
2018-07-16T05:21:03.454Z,11.40
2018-07-16T05:22:03.586Z,11.00
2018-07-16T05:23:03.545Z,10.10
2018-07-16T05:24:03.578Z,10.80
2018-07-16T05:25:03.753Z,10.40
2018-07-16T05:26:03.714Z,10.20
2018-07-16T05:27:03.768Z,10.50
2018-07-16T05:28:03.532Z,10.50
2018-07-16T05:29:03.564Z,10.00
2018-07-16T05:30:03.684Z,10.20
2018-07-16T05:31:03.579Z,9.70
2018-07-16T05:32:03.668Z,9.30
2018-07-16T05:33:03.618Z,9.00
2018-07-16T05:34:03.639Z,8.80
2018-07-16T05:35:03.646Z,9.20
2018-07-16T05:36:03.747Z,8.20
2018-07-16T05:37:03.684Z,8.70
2018-07-16T05:38:03.758Z,8.50
2018-07-16T05:39:03.721Z,8.20
2018-07-16T05:40:03.728Z,8.70
2018-07-16T05:41:03.800Z,8.60
2018-07-16T05:42:03.838Z,8.40
2018-07-16T05:43:03.789Z,8.50
2018-07-16T05:44:03.822Z,8.00
2018-07-16T05:45:03.943Z,7.80
2018-07-16T05:46:03.858Z,8.90
2018-07-16T05:47:03.950Z,9.60
2018-07-16T05:48:03.896Z,7.60
2018-07-16T05:49:04.249Z,7.60
2018-07-16T05:50:03.961Z,7.80
2018-07-16T05:51:03.968Z,8.10
2018-07-16T05:52:03.983Z,8.30
2018-07-16T05:53:03.984Z,7.80
2018-07-16T05:54:04.374Z,7.60
2018-07-16T05:55:04.281Z,7.90
2018-07-16T05:56:04.336Z,8.00
2018-07-16T05:57:04.271Z,8.10
2018-07-16T05:58:04.280Z,7.70
2018-07-16T05:59:04.384Z,7.60
2018-07-16T06:00:04.354Z,7.30
2018-07-16T06:01:04.213Z,7.10
2018-07-16T06:02:04.363Z,7.30
2018-07-16T06:03:04.177Z,7.30
2018-07-16T06:04:04.182Z,8.00
2018-07-16T06:05:04.208Z,7.40
2018-07-16T06:06:04.259Z,7.80
2018-07-16T06:07:04.270Z,8.10
2018-07-16T06:08:04.238Z,7.90
2018-07-16T06:09:04.284Z,7.80
2018-07-16T06:10:04.305Z,8.20
2018-07-16T06:11:04.333Z,8.70
2018-07-16T06:12:04.311Z,8.50
2018-07-16T06:13:04.339Z,8.60
2018-07-16T06:14:04.346Z,9.30
2018-07-16T06:15:04.337Z,9.80
2018-07-16T06:16:04.447Z,8.50
2018-07-16T06:17:04.413Z,15.50
2018-07-16T06:18:04.466Z,13.40
2018-07-16T06:19:04.475Z,8.80
2018-07-16T06:20:04.515Z,8.30
2018-07-16T06:21:04.526Z,8.40
2018-07-16T06:22:04.956Z,7.80
2018-07-16T06:23:04.493Z,7.80
2018-07-16T06:24:04.591Z,8.60
2018-07-16T06:25:04.554Z,8.10
2018-07-16T06:26:04.528Z,8.40
2018-07-16T06:27:04.600Z,8.20
2018-07-16T06:28:04.614Z,8.10
2018-07-16T06:29:04.563Z,7.80
2018-07-16T06:30:04.612Z,7.40
2018-07-16T06:31:04.616Z,7.50
2018-07-16T06:32:05.011Z,7.20
2018-07-16T06:33:04.637Z,6.80
2018-07-16T06:34:04.743Z,6.40
2018-07-16T06:35:04.739Z,6.70
2018-07-16T06:36:04.987Z,7.20
2018-07-16T06:37:04.772Z,7.40
2018-07-16T06:38:04.832Z,6.70
2018-07-16T06:39:04.791Z,7.00
2018-07-16T06:40:04.888Z,6.80
2018-07-16T06:41:04.842Z,6.40
2018-07-16T06:42:04.784Z,7.10
2018-07-16T06:43:04.788Z,6.80
2018-07-16T06:44:04.915Z,6.60
2018-07-16T06:45:04.829Z,6.60
2018-07-16T06:46:04.823Z,6.60
2018-07-16T06:47:04.885Z,6.20
2018-07-16T06:48:04.886Z,5.90
2018-07-16T06:49:04.930Z,6.30
2018-07-16T06:50:04.946Z,6.40
2018-07-16T06:51:04.943Z,6.70
2018-07-16T06:52:04.989Z,7.00
2018-07-16T06:53:04.977Z,6.50
2018-07-16T06:54:04.953Z,6.60
2018-07-16T06:55:05.026Z,6.20
2018-07-16T06:56:05.019Z,6.50
2018-07-16T06:57:05.011Z,6.40
2018-07-16T06:58:05.012Z,6.30
2018-07-16T06:59:05.047Z,6.20
2018-07-16T07:00:05.076Z,6.30
2018-07-16T07:01:05.082Z,5.70
2018-07-16T07:02:05.127Z,5.50
2018-07-16T07:03:05.083Z,5.90
2018-07-16T07:04:05.272Z,6.10
2018-07-16T07:05:05.195Z,5.80
2018-07-16T07:06:05.208Z,6.20
2018-07-16T07:07:05.412Z,5.60
2018-07-16T07:08:05.328Z,6.00
2018-07-16T07:09:05.209Z,6.40
2018-07-16T07:10:05.407Z,6.10
2018-07-16T07:11:05.614Z,6.00
2018-07-16T07:12:05.248Z,5.80
2018-07-16T07:13:05.287Z,5.70
2018-07-16T07:14:05.297Z,5.70
2018-07-16T07:15:05.270Z,5.80
2018-07-16T07:16:05.305Z,6.30
2018-07-16T07:17:05.336Z,6.40
2018-07-16T07:18:05.368Z,6.30
2018-07-16T07:19:05.374Z,5.80
2018-07-16T07:20:05.363Z,5.90
2018-07-16T07:21:05.385Z,5.60
2018-07-16T07:22:05.384Z,5.70
2018-07-16T07:23:05.396Z,5.60
2018-07-16T07:24:05.449Z,5.80
2018-07-16T07:25:05.472Z,6.00
2018-07-16T07:26:05.433Z,6.10
2018-07-16T07:27:05.446Z,5.70
2018-07-16T07:28:05.496Z,5.90
2018-07-16T07:29:05.532Z,5.70
2018-07-16T07:30:05.579Z,6.00
2018-07-16T07:31:05.570Z,5.90
2018-07-16T07:32:05.553Z,6.10
2018-07-16T07:33:05.598Z,6.30
2018-07-16T07:34:05.548Z,6.10
2018-07-16T07:35:05.613Z,6.30
2018-07-16T07:36:05.673Z,6.00
2018-07-16T07:37:05.595Z,5.90
2018-07-16T07:38:05.666Z,6.50
2018-07-16T07:39:05.680Z,5.90
2018-07-16T07:40:05.627Z,6.60
2018-07-16T07:41:05.655Z,6.20
2018-07-16T07:42:05.758Z,6.20
2018-07-16T07:43:05.687Z,5.50
2018-07-16T07:44:05.715Z,5.90
2018-07-16T07:45:05.728Z,6.00
2018-07-16T07:46:05.743Z,5.90
2018-07-16T07:47:05.764Z,5.50
2018-07-16T07:48:05.753Z,5.60
2018-07-16T07:49:05.777Z,5.80
2018-07-16T07:50:05.802Z,5.50
2018-07-16T07:51:05.875Z,6.00
2018-07-16T07:52:05.813Z,6.20
2018-07-16T07:53:05.862Z,6.20
2018-07-16T07:54:05.874Z,6.10
2018-07-16T07:55:05.973Z,5.90
2018-07-16T07:56:05.883Z,5.80
2018-07-16T07:57:05.878Z,6.20
2018-07-16T07:58:05.946Z,5.80
2018-07-16T07:59:05.953Z,6.30
2018-07-16T08:00:05.917Z,5.70
2018-07-16T08:01:05.951Z,6.00
2018-07-16T08:02:05.983Z,5.70
2018-07-16T08:03:06.032Z,5.70
2018-07-16T08:04:06.026Z,5.80
2018-07-16T08:05:06.005Z,5.90
2018-07-16T08:06:06.107Z,5.50
2018-07-16T08:07:06.019Z,5.80
2018-07-16T08:08:06.054Z,5.70
2018-07-16T08:09:06.110Z,5.80
2018-07-16T08:10:06.143Z,5.50
2018-07-16T08:11:06.103Z,6.20
2018-07-16T08:12:06.151Z,6.00
2018-07-16T08:13:06.193Z,5.90
2018-07-16T08:14:06.174Z,6.30
2018-07-16T08:15:06.222Z,5.90
2018-07-16T08:16:06.166Z,5.60
2018-07-16T08:17:06.226Z,6.30
2018-07-16T08:18:06.209Z,5.80
2018-07-16T08:19:06.288Z,5.70
2018-07-16T08:20:06.276Z,5.40
2018-07-16T08:21:06.296Z,5.20
2018-07-16T08:22:06.284Z,5.80
2018-07-16T08:23:06.273Z,6.20
2018-07-16T08:24:06.306Z,5.50
2018-07-16T08:25:06.296Z,5.60
2018-07-16T08:26:06.306Z,5.80
2018-07-16T08:27:06.390Z,5.70
2018-07-16T08:28:06.460Z,5.80
2018-07-16T08:29:06.337Z,5.90
2018-07-16T08:30:06.382Z,6.00
2018-07-16T08:31:06.397Z,5.70
2018-07-16T08:32:06.404Z,7.80
2018-07-16T08:33:06.451Z,18.10
2018-07-16T08:34:06.425Z,11.00
2018-07-16T08:35:06.463Z,7.00
2018-07-16T08:36:06.480Z,6.00
2018-07-16T08:37:06.491Z,6.50
2018-07-16T08:38:06.529Z,6.00
2018-07-16T08:39:06.540Z,6.40
2018-07-16T08:40:06.557Z,6.20
2018-07-16T08:41:06.558Z,5.90
2018-07-16T08:42:06.559Z,5.40
2018-07-16T08:43:06.654Z,5.50
2018-07-16T08:44:06.618Z,5.40
2018-07-16T08:45:06.601Z,5.70
2018-07-16T08:46:06.645Z,5.40
2018-07-16T08:47:06.747Z,5.30
2018-07-16T08:48:06.648Z,5.50
2018-07-16T08:49:06.664Z,4.70
2018-07-16T08:50:06.723Z,4.90
2018-07-16T08:51:06.762Z,4.70
2018-07-16T08:52:06.754Z,5.10
2018-07-16T08:53:06.870Z,4.60
2018-07-16T08:54:06.743Z,4.50
2018-07-16T08:55:06.731Z,4.80
2018-07-16T08:56:06.811Z,5.30
2018-07-16T08:57:06.778Z,5.10
2018-07-16T08:58:06.778Z,5.00
2018-07-16T08:59:06.962Z,4.90
2018-07-16T09:00:06.850Z,5.00
2018-07-16T09:01:06.858Z,4.70
2018-07-16T09:02:06.879Z,4.50
2018-07-16T09:03:06.873Z,5.00
2018-07-16T09:04:07.009Z,4.80
2018-07-16T09:05:06.929Z,4.90
2018-07-16T09:06:06.907Z,4.50
2018-07-16T09:07:06.956Z,4.80
2018-07-16T09:08:06.934Z,4.80
2018-07-16T09:09:07.009Z,5.00
2018-07-16T09:10:07.002Z,5.10
2018-07-16T09:11:06.994Z,5.60
2018-07-16T09:12:07.011Z,5.30
2018-07-16T09:13:07.137Z,6.80
2018-07-16T09:14:07.312Z,6.70
2018-07-16T09:15:07.061Z,6.00
2018-07-16T09:16:07.197Z,5.90
2018-07-16T09:17:07.104Z,6.10
2018-07-16T09:18:07.080Z,5.30
2018-07-16T09:19:07.150Z,5.10
2018-07-16T09:20:07.135Z,5.30
2018-07-16T09:21:07.156Z,5.30
2018-07-16T09:22:07.222Z,5.30
2018-07-16T09:23:07.244Z,5.30
2018-07-16T09:24:07.194Z,4.90
2018-07-16T09:25:07.182Z,5.20
2018-07-16T09:26:07.249Z,5.40
2018-07-16T09:27:07.258Z,4.60
2018-07-16T09:28:07.280Z,4.40
2018-07-16T09:29:07.270Z,4.30
2018-07-16T09:30:07.247Z,4.60
2018-07-16T09:31:07.366Z,4.50
2018-07-16T09:32:07.272Z,4.00
2018-07-16T09:33:07.347Z,4.60
2018-07-16T09:34:07.334Z,4.20
2018-07-16T09:35:07.366Z,4.20
2018-07-16T09:36:07.387Z,4.50
2018-07-16T09:37:07.351Z,4.80
2018-07-16T09:38:08.016Z,4.50
2018-07-16T09:39:07.545Z,4.00
2018-07-16T09:40:07.441Z,3.90
2018-07-16T09:41:07.492Z,4.10
2018-07-16T09:42:07.451Z,4.20
2018-07-16T09:43:07.454Z,4.00
2018-07-16T09:44:07.501Z,4.50
2018-07-16T09:45:07.487Z,3.90
2018-07-16T09:46:07.543Z,4.00
2018-07-16T09:47:07.514Z,4.30
2018-07-16T09:48:07.523Z,4.20
2018-07-16T09:49:07.540Z,5.30
2018-07-16T09:50:07.970Z,4.70
2018-07-16T09:51:09.384Z,4.80
2018-07-16T09:52:07.712Z,4.40
2018-07-16T09:53:07.626Z,4.10
2018-07-16T09:54:07.662Z,7.30
2018-07-16T09:55:07.689Z,6.00
2018-07-16T09:56:08.148Z,4.10
2018-07-16T09:57:08.059Z,4.00
2018-07-16T09:58:07.665Z,4.70
2018-07-16T09:59:07.704Z,4.70
2018-07-16T10:00:07.701Z,4.50
2018-07-16T10:01:07.740Z,4.80
2018-07-16T10:02:07.784Z,4.30
2018-07-16T10:03:07.779Z,4.20
2018-07-16T10:04:07.758Z,3.90
2018-07-16T10:05:07.820Z,3.80
2018-07-16T10:06:07.795Z,4.30
2018-07-16T10:07:08.060Z,4.20
2018-07-16T10:08:07.846Z,3.90
2018-07-16T10:09:07.827Z,4.00
2018-07-16T10:10:07.895Z,4.30
2018-07-16T10:11:07.873Z,4.10
2018-07-16T10:12:07.905Z,4.60
2018-07-16T10:13:07.944Z,4.70
2018-07-16T10:14:07.949Z,4.20
2018-07-16T10:15:07.920Z,4.80
2018-07-16T10:16:07.955Z,4.50
2018-07-16T10:17:07.942Z,4.60
2018-07-16T10:18:08.017Z,4.80
2018-07-16T10:19:07.990Z,4.90
2018-07-16T10:20:08.067Z,4.80
2018-07-16T10:21:08.007Z,5.00
2018-07-16T10:22:08.049Z,5.30
2018-07-16T10:23:08.072Z,5.20
2018-07-16T10:24:08.059Z,5.30
2018-07-16T10:25:08.110Z,5.40
2018-07-16T10:26:08.105Z,5.10
2018-07-16T10:27:08.101Z,5.20
2018-07-16T10:28:08.126Z,5.70
2018-07-16T10:29:08.134Z,7.00
2018-07-16T10:30:08.211Z,9.40
2018-07-16T10:31:08.201Z,5.50
2018-07-16T10:32:08.190Z,4.80
2018-07-16T10:33:08.196Z,4.90
2018-07-16T10:34:08.212Z,5.10
2018-07-16T10:35:08.280Z,5.10
2018-07-16T10:36:08.288Z,5.00
2018-07-16T10:37:08.238Z,5.10
2018-07-16T10:38:08.282Z,4.70
2018-07-16T10:39:08.374Z,4.30
2018-07-16T10:40:08.296Z,4.30
2018-07-16T10:41:08.316Z,4.10
2018-07-16T10:42:08.357Z,4.10
2018-07-16T10:43:08.341Z,11.50
2018-07-16T10:44:08.444Z,8.20
2018-07-16T10:45:08.410Z,4.30
2018-07-16T10:46:08.425Z,4.30
2018-07-16T10:47:08.430Z,4.10
2018-07-16T10:48:08.441Z,4.60
2018-07-16T10:49:08.467Z,4.40
2018-07-16T10:50:08.468Z,4.20
2018-07-16T10:51:08.552Z,4.20
2018-07-16T10:52:08.502Z,4.50
2018-07-16T10:53:08.517Z,3.80
2018-07-16T10:54:08.509Z,4.30
2018-07-16T10:55:08.663Z,4.00
2018-07-16T10:56:08.584Z,4.20
2018-07-16T10:57:08.585Z,4.10
2018-07-16T10:58:08.567Z,3.90
2018-07-16T10:59:08.607Z,3.60
2018-07-16T11:00:08.645Z,3.70
2018-07-16T11:01:08.626Z,3.60
2018-07-16T11:02:08.738Z,3.50
2018-07-16T11:03:08.901Z,3.50
2018-07-16T11:04:08.681Z,3.50
2018-07-16T11:05:08.712Z,3.70
2018-07-16T11:06:08.703Z,3.40
2018-07-16T11:07:08.771Z,3.40
2018-07-16T11:08:08.798Z,3.30
2018-07-16T11:09:08.735Z,3.20
2018-07-16T11:10:08.753Z,3.30
2018-07-16T11:11:08.749Z,3.30
2018-07-16T11:12:08.799Z,3.50
2018-07-16T11:13:08.846Z,3.30
2018-07-16T11:14:08.814Z,3.60
2018-07-16T11:15:08.910Z,3.90
2018-07-16T11:16:08.836Z,3.90
2018-07-16T11:17:08.864Z,4.00
2018-07-16T11:18:08.932Z,4.30
2018-07-16T11:19:08.888Z,3.70
2018-07-16T11:20:08.920Z,3.30
2018-07-16T11:21:08.955Z,3.70
2018-07-16T11:22:08.942Z,3.40
2018-07-16T11:23:08.983Z,3.20
2018-07-16T11:24:08.956Z,3.30
2018-07-16T11:25:09.023Z,3.40
2018-07-16T11:26:08.996Z,3.50
2018-07-16T11:27:09.023Z,3.10
2018-07-16T11:28:09.067Z,3.60
2018-07-16T11:29:09.032Z,3.60
2018-07-16T11:30:09.119Z,3.30
2018-07-16T11:31:09.086Z,3.30
2018-07-16T11:32:09.103Z,3.40
2018-07-16T11:33:09.115Z,3.20
2018-07-16T11:34:09.161Z,3.40
2018-07-16T11:35:09.198Z,3.30
2018-07-16T11:36:09.171Z,3.10
2018-07-16T11:37:09.191Z,3.50
2018-07-16T11:38:09.198Z,3.40
2018-07-16T11:39:09.185Z,3.50
2018-07-16T11:40:09.226Z,3.60
2018-07-16T11:41:09.233Z,3.40
2018-07-16T11:42:09.286Z,3.30
2018-07-16T11:43:09.296Z,3.60
2018-07-16T11:44:09.260Z,3.40
2018-07-16T11:45:09.294Z,3.40
2018-07-16T11:46:09.395Z,3.70
2018-07-16T11:47:09.344Z,3.60
2018-07-16T11:48:09.414Z,3.50
2018-07-16T11:49:09.372Z,3.30
2018-07-16T11:50:09.408Z,3.50
2018-07-16T11:51:09.380Z,3.50
2018-07-16T11:52:09.445Z,3.70
2018-07-16T11:53:09.441Z,3.90
2018-07-16T11:54:09.448Z,3.80
2018-07-16T11:55:09.507Z,3.50
2018-07-16T11:56:09.485Z,3.40
2018-07-16T11:57:09.523Z,3.80
2018-07-16T11:58:09.503Z,3.60
2018-07-16T11:59:09.580Z,3.70
2018-07-16T12:00:09.579Z,6.00
2018-07-16T12:01:09.544Z,5.30
2018-07-16T12:02:09.583Z,5.70
2018-07-16T12:03:09.625Z,4.40
2018-07-16T12:04:09.625Z,3.90
2018-07-16T12:05:09.698Z,3.50
2018-07-16T12:06:09.631Z,4.20
2018-07-16T12:07:09.617Z,4.00
2018-07-16T12:08:09.831Z,3.80
2018-07-16T12:09:09.708Z,3.90
2018-07-16T12:10:09.764Z,4.20
2018-07-16T12:11:09.701Z,3.90
2018-07-16T12:12:09.851Z,4.00
2018-07-16T12:13:09.767Z,3.80
2018-07-16T12:14:09.813Z,3.80
2018-07-16T12:15:09.818Z,4.00
2018-07-16T12:16:09.779Z,3.80
2018-07-16T12:17:09.846Z,3.60
2018-07-16T12:18:09.810Z,3.70
2018-07-16T12:19:09.834Z,4.20
2018-07-16T12:20:09.828Z,10.40
2018-07-16T12:21:09.875Z,4.10
2018-07-16T12:22:09.889Z,4.00
2018-07-16T12:23:09.951Z,4.80
2018-07-16T12:24:09.906Z,5.10
2018-07-16T12:25:09.891Z,4.20
2018-07-16T12:26:09.913Z,3.90
2018-07-16T12:27:09.985Z,3.80
2018-07-16T12:28:09.943Z,4.40
2018-07-16T12:29:09.977Z,3.80
2018-07-16T12:30:09.988Z,4.00
2018-07-16T12:31:10.101Z,4.20
2018-07-16T12:32:10.187Z,3.90
2018-07-16T12:33:10.100Z,4.00
2018-07-16T12:34:10.069Z,4.00
2018-07-16T12:35:10.136Z,8.00
2018-07-16T12:36:10.081Z,8.70
2018-07-16T12:37:10.120Z,4.10
2018-07-16T12:38:10.109Z,3.80
2018-07-16T12:39:10.139Z,3.70
2018-07-16T12:40:10.148Z,3.70
2018-07-16T12:41:10.188Z,3.90
2018-07-16T12:42:10.216Z,3.40
2018-07-16T12:43:10.238Z,3.10
2018-07-16T12:44:10.204Z,3.40
2018-07-16T12:45:10.304Z,3.50
2018-07-16T12:46:10.288Z,3.40
2018-07-16T12:47:10.329Z,3.10
2018-07-16T12:48:10.349Z,3.30
2018-07-16T12:49:10.398Z,3.30
2018-07-16T12:50:10.302Z,3.30
2018-07-16T12:51:10.309Z,4.00
2018-07-16T12:52:10.379Z,10.20
2018-07-16T12:53:10.358Z,9.50
2018-07-16T12:54:10.373Z,7.50
2018-07-16T12:55:10.359Z,3.80
2018-07-16T12:56:10.378Z,4.10
2018-07-16T12:57:10.499Z,4.80
2018-07-16T12:58:10.445Z,3.90
2018-07-16T12:59:10.464Z,3.40
2018-07-16T13:00:10.434Z,3.40
2018-07-16T13:01:10.490Z,3.30
2018-07-16T13:02:10.530Z,3.40
2018-07-16T13:03:10.475Z,3.40
2018-07-16T13:04:10.525Z,3.20
2018-07-16T13:05:10.578Z,3.50
2018-07-16T13:06:10.559Z,3.40
2018-07-16T13:07:10.670Z,3.60
2018-07-16T13:08:10.708Z,3.60
2018-07-16T13:09:10.597Z,3.70
2018-07-16T13:10:10.652Z,3.70
2018-07-16T13:11:10.697Z,4.00
2018-07-16T13:12:10.738Z,3.80
2018-07-16T13:13:10.708Z,3.50