createdAt,value
2023-04-02T00:02:27.033Z,96.95
2023-04-02T00:04:57.485Z,97.21
2023-04-02T00:07:27.908Z,96.99
2023-04-02T00:09:58.728Z,95.55
2023-04-02T00:12:29.475Z,96.55
2023-04-02T00:15:00.295Z,95.99
2023-04-02T00:17:31.140Z,95.71
2023-04-02T00:20:01.853Z,96.65
2023-04-02T00:22:32.355Z,96.70
2023-04-02T00:25:02.856Z,96.56
2023-04-02T00:27:33.310Z,96.65
2023-04-02T00:30:04.180Z,94.77
2023-04-02T00:32:34.659Z,94.97
2023-04-02T00:35:04.774Z,96.16
2023-04-02T00:37:35.573Z,96.36
2023-04-02T00:40:06.409Z,96.17
2023-04-02T00:42:37.182Z,95.13
2023-04-02T00:45:07.776Z,95.11
2023-04-02T00:47:38.604Z,94.79
2023-04-02T00:50:09.393Z,94.69
2023-04-02T00:52:40.222Z,94.73
2023-04-02T00:55:11.132Z,94.89
2023-04-02T00:57:41.222Z,94.31
2023-04-02T01:00:12.041Z,94.79
2023-04-02T01:02:42.965Z,93.78
2023-04-02T01:05:13.686Z,94.92
2023-04-02T01:07:43.883Z,93.29
2023-04-02T01:10:14.839Z,93.58
2023-04-02T01:12:45.550Z,94.51
2023-04-02T01:15:16.389Z,93.69
2023-04-02T01:17:47.244Z,93.66
2023-04-02T01:20:18.060Z,93.14
2023-04-02T01:22:48.900Z,92.73
2023-04-02T01:25:19.736Z,92.92
2023-04-02T01:27:50.582Z,92.17
2023-04-02T01:30:21.410Z,91.54
2023-04-02T01:32:51.484Z,92.56
2023-04-02T01:35:21.429Z,91.69
2023-04-02T01:37:51.934Z,91.53
2023-04-02T01:40:21.995Z,91.87
2023-04-02T01:42:52.824Z,93.01
2023-04-02T01:45:23.604Z,91.21
2023-04-02T01:47:54.501Z,93.13
2023-04-02T01:50:25.299Z,91.12
2023-04-02T01:52:56.144Z,90.58
2023-04-02T01:55:26.964Z,89.34
2023-04-02T01:57:57.006Z,90.72
2023-04-02T02:00:27.823Z,92.32
2023-04-02T02:02:58.726Z,89.59
2023-04-02T02:05:29.519Z,91.30
2023-04-02T02:08:00.479Z,89.04
2023-04-02T02:10:31.214Z,88.23
2023-04-02T02:13:02.078Z,88.69
2023-04-02T02:15:33.131Z,89.74
2023-04-02T02:18:03.831Z,90.74
2023-04-02T02:20:34.646Z,90.50
2023-04-02T02:23:05.517Z,90.11
2023-04-02T02:25:36.544Z,90.63
2023-04-02T02:28:07.225Z,89.61
2023-04-02T02:30:37.717Z,88.29
2023-04-02T02:33:08.334Z,89.89
2023-04-02T02:35:38.616Z,88.88
2023-04-02T02:38:09.181Z,90.25
2023-04-02T02:40:40.012Z,90.70
2023-04-02T02:43:10.884Z,90.13
2023-04-02T02:45:41.736Z,90.68
2023-04-02T02:48:12.587Z,90.21
2023-04-02T02:50:43.432Z,89.06
2023-04-02T02:53:14.403Z,90.51
2023-04-02T02:55:44.784Z,91.39
2023-04-02T02:58:14.856Z,91.94
2023-04-02T03:00:44.818Z,87.73
2023-04-02T03:03:15.786Z,89.47
2023-04-02T03:05:46.580Z,89.37
2023-04-02T03:08:17.472Z,90.95
2023-04-02T03:10:48.339Z,91.75
2023-04-02T03:13:19.237Z,91.05
2023-04-02T03:15:50.128Z,92.93
2023-04-02T03:18:21.043Z,92.99
2023-04-02T03:20:51.943Z,93.75
2023-04-02T03:23:22.856Z,93.41
2023-04-02T03:25:53.747Z,93.39
2023-04-02T03:28:24.666Z,94.02
2023-04-02T03:30:55.571Z,92.87
2023-04-02T03:33:26.488Z,92.79
2023-04-02T03:35:57.415Z,92.85
2023-04-02T03:38:28.304Z,92.95
2023-04-02T03:40:59.178Z,92.08
2023-04-02T03:43:29.742Z,92.45
2023-04-02T03:45:59.809Z,92.29
2023-04-02T03:48:29.871Z,93.19
2023-04-02T03:51:00.768Z,92.94
2023-04-02T03:53:31.675Z,92.91
2023-04-02T03:56:02.578Z,92.92
2023-04-02T03:58:33.478Z,91.82
2023-04-02T04:01:04.384Z,93.13
2023-04-02T04:03:34.457Z,92.41
2023-04-02T04:06:04.457Z,91.96
2023-04-02T04:08:34.538Z,91.44
2023-04-02T04:11:05.467Z,92.04
2023-04-02T04:13:36.460Z,92.72
2023-04-02T04:16:07.287Z,92.65
2023-04-02T04:18:37.879Z,92.15
2023-04-02T04:21:07.871Z,92.70
2023-04-02T04:23:37.948Z,91.99
2023-04-02T04:26:08.854Z,92.75
2023-04-02T04:28:39.763Z,91.95
2023-04-02T04:31:10.664Z,92.99
2023-04-02T04:33:40.686Z,93.21
2023-04-02T04:36:10.766Z,92.95
2023-04-02T04:38:40.858Z,92.55
2023-04-02T04:41:10.841Z,92.87
2023-04-02T04:43:40.972Z,93.91
2023-04-02T04:46:11.066Z,91.94
2023-04-02T04:48:41.120Z,91.79
2023-04-02T04:51:11.099Z,93.96
2023-04-02T04:53:41.193Z,92.44
2023-04-02T04:56:19.265Z,92.25
2023-04-02T04:58:42.508Z,93.59
2023-04-02T05:01:12.492Z,94.04
2023-04-02T05:03:42.500Z,93.03
2023-04-02T05:06:12.563Z,93.25
2023-04-02T05:08:42.633Z,93.40
2023-04-02T05:11:13.521Z,91.80
2023-04-02T05:13:44.450Z,91.96
2023-04-02T05:16:15.340Z,91.18
2023-04-02T05:18:46.261Z,90.35
2023-04-02T05:21:16.512Z,89.73
2023-04-02T05:23:46.880Z,90.12
2023-04-02T05:26:16.935Z,92.01
2023-04-02T05:28:46.953Z,92.26
2023-04-02T05:31:17.058Z,92.04
2023-04-02T05:33:47.098Z,90.53
2023-04-02T05:36:17.998Z,90.79
2023-04-02T05:38:48.013Z,91.51
2023-04-02T05:41:18.129Z,91.53
2023-04-02T05:43:48.144Z,89.76
2023-04-02T05:46:19.098Z,92.05
2023-04-02T05:48:49.964Z,91.25
2023-04-02T05:51:20.856Z,91.04
2023-04-02T05:53:51.811Z,90.20
2023-04-02T05:56:22.655Z,90.92
2023-04-02T05:58:53.647Z,92.03
2023-04-02T06:01:24.442Z,90.78
2023-04-02T06:03:55.416Z,88.93
2023-04-02T06:06:26.222Z,91.57
2023-04-02T06:08:57.120Z,89.95
2023-04-02T06:11:28.025Z,89.88
2023-04-02T06:13:59.035Z,88.37
2023-04-02T06:16:29.800Z,88.51
2023-04-02T06:19:00.794Z,90.21
2023-04-02T06:21:31.601Z,91.52
2023-04-02T06:24:02.578Z,90.76
2023-04-02T06:26:33.393Z,90.12
2023-04-02T06:29:04.274Z,89.52
2023-04-02T06:31:35.125Z,90.34
2023-04-02T06:34:06.026Z,89.99
2023-04-02T06:36:36.973Z,89.98
2023-04-02T06:39:07.781Z,90.75
2023-04-02T06:41:38.638Z,89.53
2023-04-02T06:44:09.570Z,90.21
2023-04-02T06:46:40.391Z,89.42
2023-04-02T06:49:11.277Z,88.87
2023-04-02T06:51:42.125Z,86.62
2023-04-02T06:54:13.000Z,85.57
2023-04-02T06:56:43.874Z,88.57
2023-04-02T06:59:14.762Z,89.52
2023-04-02T07:01:45.668Z,90.40
2023-04-02T07:04:16.581Z,90.37
2023-04-02T07:06:47.367Z,89.85
2023-04-02T07:09:18.244Z,89.51
2023-04-02T07:11:49.110Z,84.74
2023-04-02T07:14:20.031Z,87.26
2023-04-02T07:16:50.867Z,86.43
2023-04-02T07:19:21.788Z,85.84
2023-04-02T07:21:52.627Z,86.82
2023-04-02T07:24:23.533Z,86.70
2023-04-02T07:26:54.393Z,89.28
2023-04-02T07:29:25.287Z,86.79
2023-04-02T07:31:56.192Z,86.18
2023-04-02T07:34:27.127Z,85.99
2023-04-02T07:36:57.900Z,86.20
2023-04-02T07:39:28.801Z,85.44
2023-04-02T07:41:59.688Z,87.45
2023-04-02T07:44:30.582Z,87.51
2023-04-02T07:47:01.621Z,88.23
2023-04-02T07:49:32.355Z,86.43
2023-04-02T07:52:03.205Z,88.74
2023-04-02T07:54:34.093Z,88.30
2023-04-02T07:57:05.106Z,88.81
2023-04-02T07:59:35.915Z,89.85
2023-04-02T08:02:06.824Z,88.93
2023-04-02T08:04:37.522Z,89.18
2023-04-02T08:07:08.364Z,88.25
2023-04-02T08:09:39.200Z,87.52
2023-04-02T08:12:10.061Z,87.96
2023-04-02T08:14:40.896Z,86.98
2023-04-02T08:17:11.753Z,88.19
2023-04-02T08:19:54.107Z,87.51
2023-04-02T08:22:13.415Z,87.79
2023-04-02T08:24:44.258Z,87.01
2023-04-02T08:27:15.077Z,86.14
2023-04-02T08:29:45.881Z,84.76
2023-04-02T08:32:16.756Z,84.67
2023-04-02T08:34:47.550Z,82.48
2023-04-02T08:37:18.437Z,85.37
2023-04-02T08:39:49.225Z,85.69
2023-04-02T08:42:20.123Z,87.02
2023-04-02T08:44:50.951Z,87.08
2023-04-02T08:47:21.723Z,84.74
2023-04-02T08:49:52.510Z,84.93
2023-04-02T08:52:23.359Z,85.68
2023-04-02T08:54:54.105Z,85.83
2023-04-02T08:57:24.963Z,83.35
2023-04-02T08:59:55.690Z,85.67
2023-04-02T09:02:26.502Z,88.43
2023-04-02T09:04:57.342Z,84.81
2023-04-02T09:07:28.019Z,83.85
2023-04-02T09:09:58.783Z,84.20
2023-04-02T09:12:29.576Z,84.09
2023-04-02T09:15:00.363Z,83.16
2023-04-02T09:17:36.951Z,82.73
2023-04-02T09:20:01.960Z,83.95
2023-04-02T09:22:32.796Z,86.12
2023-04-02T09:25:03.614Z,85.13
2023-04-02T09:27:34.560Z,85.12
2023-04-02T09:30:05.307Z,85.19
2023-04-02T09:32:36.342Z,87.11
2023-04-02T09:35:14.950Z,85.05
2023-04-02T09:37:37.854Z,84.91
2023-04-02T09:40:08.688Z,86.58
2023-04-02T09:42:39.527Z,86.62
2023-04-02T09:45:10.377Z,89.93
2023-04-02T09:47:42.467Z,90.23
2023-04-02T09:50:12.007Z,89.22
2023-04-02T09:52:42.838Z,85.26
2023-04-02T09:55:13.592Z,88.89
2023-04-02T09:57:44.391Z,90.59
2023-04-02T10:00:29.847Z,88.32
2023-04-02T10:02:46.016Z,86.34
2023-04-02T10:05:23.504Z,86.91
2023-04-02T10:07:47.368Z,84.55
2023-04-02T10:10:18.103Z,84.22
2023-04-02T10:12:49.035Z,85.49
2023-04-02T10:15:19.556Z,85.66
2023-04-02T10:17:50.229Z,86.37
2023-04-02T10:20:20.866Z,82.60
2023-04-02T10:22:51.549Z,85.26
2023-04-02T10:25:22.189Z,83.46
2023-04-02T10:27:52.913Z,81.06
2023-04-02T10:30:23.116Z,80.14
2023-04-02T10:32:53.821Z,71.91
2023-04-02T10:35:24.413Z,75.68
2023-04-02T10:37:55.053Z,78.32
2023-04-02T10:40:25.688Z,72.16
2023-04-02T10:42:56.400Z,76.27
2023-04-02T10:45:27.000Z,76.81
2023-04-02T10:47:57.713Z,80.27
2023-04-02T10:50:28.283Z,80.12
2023-04-02T10:52:58.934Z,74.53
2023-04-02T10:55:29.554Z,76.04
2023-04-02T10:58:00.290Z,71.72
2023-04-02T11:00:30.884Z,68.65
2023-04-02T11:03:01.826Z,74.83
2023-04-02T11:05:32.202Z,71.91
2023-04-02T11:08:02.854Z,75.11
2023-04-02T11:10:33.509Z,71.50
2023-04-02T11:13:04.269Z,74.98
2023-04-02T11:15:35.072Z,75.29
2023-04-02T11:18:05.568Z,75.59
2023-04-02T11:20:36.143Z,75.89
2023-04-02T11:23:06.759Z,76.57
2023-04-02T11:25:37.515Z,71.60
2023-04-02T11:28:08.057Z,75.21
2023-04-02T11:30:38.685Z,71.25
2023-04-02T11:33:09.244Z,71.32
2023-04-02T11:35:40.070Z,68.70
2023-04-02T11:38:10.453Z,72.96
2023-04-02T11:40:41.060Z,71.85
2023-04-02T11:43:11.704Z,70.39
2023-04-02T11:45:51.928Z,71.38
2023-04-02T11:48:13.014Z,73.71
2023-04-02T11:50:43.576Z,74.03
2023-04-02T11:53:14.205Z,67.59
2023-04-02T11:55:44.834Z,73.22
2023-04-02T11:58:15.541Z,73.89
2023-04-02T12:00:46.039Z,73.03
2023-04-02T12:03:16.677Z,68.96
2023-04-02T12:05:47.034Z,67.59
2023-04-02T12:08:17.653Z,69.77
2023-04-02T12:10:48.207Z,70.79
2023-04-02T12:13:18.847Z,70.31
2023-04-02T12:15:49.470Z,67.42
2023-04-02T12:18:20.183Z,73.84
2023-04-02T12:20:50.762Z,70.03
2023-04-02T12:23:21.420Z,71.39
2023-04-02T12:25:51.980Z,72.31
2023-04-02T12:28:22.601Z,72.73
2023-04-02T12:30:53.206Z,73.11
2023-04-02T12:33:23.795Z,72.59
2023-04-02T12:35:54.415Z,70.89
2023-04-02T12:38:24.702Z,72.80
2023-04-02T12:40:55.259Z,72.79
2023-04-02T12:43:25.893Z,72.44
2023-04-02T12:45:56.462Z,72.19
2023-04-02T12:48:27.064Z,71.02
2023-04-02T12:50:57.615Z,71.32
2023-04-02T12:53:28.131Z,66.77
2023-04-02T12:55:58.693Z,66.03
2023-04-02T12:58:29.369Z,70.29
2023-04-02T13:00:59.908Z,69.40
2023-04-02T13:03:30.453Z,68.91
2023-04-02T13:06:01.000Z,69.17
2023-04-02T13:08:31.559Z,66.95
2023-04-02T13:11:02.139Z,63.40
2023-04-02T13:13:32.765Z,67.02
2023-04-02T13:16:03.325Z,69.44
2023-04-02T13:18:33.937Z,65.99
2023-04-02T13:21:04.464Z,67.15
2023-04-02T13:23:35.072Z,67.43
2023-04-02T13:26:05.670Z,70.95
2023-04-02T13:28:36.268Z,65.95
2023-04-02T13:31:06.899Z,65.91
2023-04-02T13:33:37.522Z,69.16
2023-04-02T13:36:08.129Z,67.00
2023-04-02T13:38:38.695Z,66.77
2023-04-02T13:41:09.309Z,67.88
2023-04-02T13:43:39.910Z,69.68
2023-04-02T13:46:10.542Z,71.50
2023-04-02T13:48:41.202Z,68.14
2023-04-02T13:51:11.717Z,67.21
2023-04-02T13:53:42.271Z,68.22
2023-04-02T13:56:12.894Z,67.86
2023-04-02T13:58:43.381Z,65.76
2023-04-02T14:01:14.022Z,63.45
2023-04-02T14:03:44.591Z,65.16
2023-04-02T14:06:15.087Z,63.11
2023-04-02T14:08:45.667Z,64.91
2023-04-02T14:11:16.230Z,64.19
2023-04-02T14:13:46.998Z,65.77
2023-04-02T14:16:17.424Z,65.80
2023-04-02T14:18:48.084Z,64.32
2023-04-02T14:21:18.572Z,62.31
2023-04-02T14:23:49.173Z,64.55
2023-04-02T14:26:19.757Z,65.11
2023-04-02T14:28:50.395Z,63.39
2023-04-02T14:31:20.999Z,63.26
2023-04-02T14:33:51.544Z,62.86
2023-04-02T14:36:22.137Z,66.14
2023-04-02T14:38:52.744Z,63.81
2023-04-02T14:41:23.347Z,64.98
2023-04-02T14:43:53.949Z,66.55
2023-04-02T14:46:24.555Z,65.63
2023-04-02T14:48:55.159Z,67.10
2023-04-02T14:51:25.740Z,61.48
2023-04-02T14:53:56.359Z,63.07
2023-04-02T14:56:26.942Z,63.10
2023-04-02T14:58:57.686Z,63.40
2023-04-02T15:01:28.296Z,66.00
2023-04-02T15:03:58.896Z,67.10
2023-04-02T15:06:29.335Z,67.01
2023-04-02T15:09:08.751Z,61.96
2023-04-02T15:11:30.626Z,63.15
2023-04-02T15:14:01.095Z,64.00
2023-04-02T15:16:31.699Z,62.25
2023-04-02T15:19:02.277Z,63.79
2023-04-02T15:21:34.292Z,64.27
2023-04-02T15:24:03.530Z,66.24
2023-04-02T15:26:33.985Z,66.04
2023-04-02T15:29:04.574Z,61.86
2023-04-02T15:31:35.200Z,61.94
2023-04-02T15:34:05.793Z,66.27
2023-04-02T15:36:36.319Z,63.30
2023-04-02T15:39:06.949Z,64.28
2023-04-02T15:41:37.654Z,65.75
2023-04-02T15:44:08.169Z,65.68
2023-04-02T15:46:38.858Z,66.37
2023-04-02T15:49:09.474Z,64.92
2023-04-02T15:51:39.999Z,67.76
2023-04-02T15:54:10.658Z,66.09
2023-04-02T15:56:41.274Z,66.52
2023-04-02T15:59:11.913Z,64.54
2023-04-02T16:01:42.420Z,64.46
2023-04-02T16:04:13.130Z,65.05
2023-04-02T16:06:43.659Z,64.82
2023-04-02T16:09:14.318Z,65.54
2023-04-02T16:11:44.966Z,65.99
2023-04-02T16:14:15.481Z,64.49
2023-04-02T16:16:46.115Z,65.38
2023-04-02T16:19:17.203Z,65.47
2023-04-02T16:21:47.340Z,65.42
2023-04-02T16:24:18.023Z,66.78
2023-04-02T16:26:48.718Z,66.88
2023-04-02T16:29:19.232Z,64.22
2023-04-02T16:31:49.838Z,66.43
2023-04-02T16:34:20.473Z,64.66
2023-04-02T16:36:51.074Z,62.40
2023-04-02T16:39:21.797Z,62.64
2023-04-02T16:41:52.305Z,63.39
2023-04-02T16:44:22.927Z,63.32
2023-04-02T16:46:53.690Z,63.44
2023-04-02T16:49:24.186Z,64.06
2023-04-02T16:51:54.744Z,63.98
2023-04-02T16:54:25.370Z,64.85
2023-04-02T16:56:56.028Z,64.36
2023-04-02T16:59:26.653Z,64.06
2023-04-02T17:01:57.332Z,64.06
2023-04-02T17:04:27.933Z,64.18
2023-04-02T17:06:58.565Z,64.68
2023-04-02T17:09:29.084Z,62.85
2023-04-02T17:11:59.696Z,63.07
2023-04-02T17:14:30.343Z,63.04
2023-04-02T17:17:00.928Z,63.39
2023-04-02T17:19:31.634Z,63.96
2023-04-02T17:22:02.199Z,64.56
2023-04-02T17:24:32.972Z,64.65
2023-04-02T17:27:03.468Z,65.78
2023-04-02T17:29:34.127Z,65.13
2023-04-02T17:32:04.707Z,64.81
2023-04-02T17:34:35.293Z,64.94
2023-04-02T17:37:05.871Z,64.57
2023-04-02T17:39:36.563Z,64.80
2023-04-02T17:42:07.112Z,63.58
2023-04-02T17:44:37.731Z,63.47
2023-04-02T17:47:08.369Z,64.06
2023-04-02T17:49:39.087Z,64.80
2023-04-02T17:52:09.609Z,64.64
2023-04-02T17:54:40.235Z,64.42
2023-04-02T17:57:10.959Z,64.52
2023-04-02T17:59:41.537Z,64.96
2023-04-02T18:02:12.226Z,64.64
2023-04-02T18:04:42.799Z,65.49
2023-04-02T18:07:13.468Z,65.16
2023-04-02T18:09:44.153Z,65.62
2023-04-02T18:12:14.778Z,65.69
2023-04-02T18:14:45.432Z,65.46
2023-04-02T18:17:16.107Z,65.75
2023-04-02T18:19:46.767Z,66.31
2023-04-02T18:22:17.414Z,66.12
2023-04-02T18:24:48.055Z,66.08
2023-04-02T18:27:18.729Z,66.40
2023-04-02T18:29:49.384Z,66.65
2023-04-02T18:32:20.098Z,67.29
2023-04-02T18:34:50.717Z,66.59
2023-04-02T18:37:21.398Z,66.92
2023-04-02T18:39:52.146Z,67.25
2023-04-02T18:42:22.764Z,67.38
2023-04-02T18:44:53.194Z,67.56
2023-04-02T18:47:23.889Z,67.84
2023-04-02T18:49:54.446Z,67.73
2023-04-02T18:52:25.126Z,67.43
2023-04-02T18:54:55.799Z,67.12
2023-04-02T18:57:26.598Z,67.47
2023-04-02T18:59:57.182Z,67.75
2023-04-02T19:02:27.975Z,67.62
2023-04-02T19:04:58.673Z,68.15
2023-04-02T19:07:29.281Z,67.99
2023-04-02T19:10:00.043Z,68.75
2023-04-02T19:12:30.681Z,68.38
2023-04-02T19:15:01.371Z,68.91
2023-04-02T19:17:32.148Z,68.86
2023-04-02T19:20:02.861Z,68.46
2023-04-02T19:22:33.509Z,68.25
2023-04-02T19:25:04.218Z,68.07
2023-04-02T19:27:34.907Z,68.23
2023-04-02T19:30:05.606Z,68.65
2023-04-02T19:32:36.352Z,68.69
2023-04-02T19:35:07.039Z,69.02
2023-04-02T19:37:37.781Z,69.25
2023-04-02T19:40:08.561Z,68.90
2023-04-02T19:42:39.256Z,69.11
2023-04-02T19:45:09.991Z,68.92
2023-04-02T19:47:40.774Z,68.76
2023-04-02T19:50:11.427Z,69.25
2023-04-02T19:52:42.180Z,69.69
2023-04-02T19:55:12.907Z,69.29
2023-04-02T19:57:43.769Z,69.77
2023-04-02T20:00:14.380Z,69.62
2023-04-02T20:02:45.190Z,69.84
2023-04-02T20:05:15.888Z,70.21
2023-04-02T20:07:46.609Z,69.71
2023-04-02T20:10:17.339Z,69.96
2023-04-02T20:12:48.094Z,69.60
2023-04-02T20:15:18.838Z,70.04
2023-04-02T20:17:49.640Z,69.48
2023-04-02T20:20:20.308Z,69.52
2023-04-02T20:22:51.070Z,69.99
2023-04-02T20:25:21.821Z,69.54
2023-04-02T20:27:52.577Z,70.58
2023-04-02T20:30:23.332Z,70.74
2023-04-02T20:32:54.176Z,70.54
2023-04-02T20:35:24.855Z,70.29
2023-04-02T20:37:55.588Z,70.66
2023-04-02T20:40:26.345Z,70.58
2023-04-02T20:42:57.114Z,70.75
2023-04-02T20:45:27.858Z,71.34
2023-04-02T20:47:58.675Z,71.06
2023-04-02T20:50:29.376Z,71.23
2023-04-02T20:53:00.151Z,70.41
2023-04-02T20:55:30.888Z,70.71
2023-04-02T20:58:01.671Z,71.45
2023-04-02T21:00:32.421Z,71.67
2023-04-02T21:03:03.321Z,71.57
2023-04-02T21:05:33.950Z,71.55
2023-04-02T21:08:04.717Z,71.69
2023-04-02T21:10:35.767Z,71.71
2023-04-02T21:13:06.260Z,72.01
2023-04-02T21:15:37.323Z,72.54
2023-04-02T21:18:07.819Z,72.81
2023-04-02T21:20:38.587Z,72.94
2023-04-02T21:23:09.363Z,72.74
2023-04-02T21:25:40.131Z,72.85
2023-04-02T21:28:10.928Z,73.22
2023-04-02T21:30:41.703Z,73.90
2023-04-02T21:33:12.495Z,73.57
2023-04-02T21:35:43.284Z,74.33
2023-04-02T21:38:14.037Z,74.19
2023-04-02T21:40:44.811Z,75.14
2023-04-02T21:43:15.594Z,74.80
2023-04-02T21:45:46.360Z,74.78
2023-04-02T21:48:17.168Z,75.43
2023-04-02T21:50:47.928Z,76.42
2023-04-02T21:53:18.748Z,76.75
2023-04-02T21:55:49.528Z,77.07
2023-04-02T21:58:20.343Z,77.55
2023-04-02T22:00:51.175Z,78.20
2023-04-02T22:03:29.240Z,78.27
2023-04-02T22:05:52.784Z,78.80
2023-04-02T22:08:23.624Z,78.75
2023-04-02T22:10:54.474Z,79.00
2023-04-02T22:13:25.281Z,79.58
2023-04-02T22:15:56.104Z,79.46
2023-04-02T22:18:26.939Z,79.35
2023-04-02T22:20:57.743Z,79.45
2023-04-02T22:23:28.589Z,79.60
2023-04-02T22:25:59.375Z,79.54
2023-04-02T22:28:30.202Z,79.98
2023-04-02T22:31:01.099Z,80.40
2023-04-02T22:33:31.861Z,80.23
2023-04-02T22:36:02.687Z,80.37
2023-04-02T22:38:33.501Z,80.85
2023-04-02T22:41:04.313Z,80.63
2023-04-02T22:43:35.186Z,80.32
2023-04-02T22:46:06.089Z,81.70
2023-04-02T22:48:36.798Z,80.63
2023-04-02T22:51:07.596Z,80.52
2023-04-02T22:53:38.424Z,80.56
2023-04-02T22:56:09.247Z,80.69
2023-04-02T22:58:40.090Z,80.56
2023-04-02T23:01:10.926Z,80.83
2023-04-02T23:03:41.756Z,80.56
2023-04-02T23:06:12.620Z,80.29
2023-04-02T23:08:43.449Z,80.52
2023-04-02T23:11:14.209Z,80.59
2023-04-02T23:13:45.033Z,80.82
2023-04-02T23:16:15.894Z,80.93
2023-04-02T23:18:46.705Z,81.08
2023-04-02T23:21:17.525Z,81.03
2023-04-02T23:23:48.387Z,81.53
2023-04-02T23:26:19.218Z,82.00
2023-04-02T23:28:49.230Z,82.00
2023-04-02T23:31:19.223Z,81.90
2023-04-02T23:33:50.123Z,82.20
2023-04-02T23:36:20.980Z,82.44
2023-04-02T23:38:51.784Z,82.24
2023-04-02T23:41:22.701Z,83.30
2023-04-02T23:43:53.529Z,82.99
2023-04-02T23:46:24.359Z,82.90
2023-04-02T23:48:55.197Z,82.97
2023-04-02T23:51:26.047Z,83.41
2023-04-02T23:53:57.002Z,83.34
2023-04-02T23:56:27.759Z,83.45
2023-04-02T23:58:58.635Z,83.47
