createdAt,value
2018-10-21T00:02:12.441Z,10.00
2018-10-21T00:04:40.876Z,10.00
2018-10-21T00:07:09.505Z,10.00
2018-10-21T00:09:37.920Z,10.00
2018-10-21T00:12:06.421Z,10.00
2018-10-21T00:14:35.271Z,10.00
2018-10-21T00:17:03.665Z,10.00
2018-10-21T00:19:32.053Z,10.00
2018-10-21T00:22:00.489Z,10.00
2018-10-21T00:24:28.940Z,10.00
2018-10-21T00:26:57.435Z,10.00
2018-10-21T00:29:26.079Z,10.00
2018-10-21T00:31:54.533Z,10.00
2018-10-21T00:34:22.977Z,10.00
2018-10-21T00:36:51.568Z,10.00
2018-10-21T00:39:19.977Z,10.00
2018-10-21T00:41:48.408Z,10.00
2018-10-21T00:44:17.088Z,10.10
2018-10-21T00:46:45.504Z,10.10
2018-10-21T00:49:13.936Z,10.10
2018-10-21T00:51:42.775Z,10.20
2018-10-21T00:54:14.654Z,10.20
2018-10-21T00:56:44.593Z,10.20
2018-10-21T00:59:13.064Z,10.20
2018-10-21T01:01:41.648Z,10.20
2018-10-21T01:04:10.311Z,10.20
2018-10-21T01:06:38.725Z,10.20
2018-10-21T01:09:09.044Z,10.20
2018-10-21T01:11:37.948Z,10.20
2018-10-21T01:14:06.372Z,10.20
2018-10-21T01:16:34.754Z,10.20
2018-10-21T01:19:03.664Z,10.20
2018-10-21T01:21:32.084Z,10.20
2018-10-21T01:24:00.564Z,10.20
2018-10-21T01:26:29.037Z,10.20
2018-10-21T01:28:57.459Z,10.20
2018-10-21T01:31:25.872Z,10.30
2018-10-21T01:33:54.597Z,10.30
2018-10-21T01:36:23.305Z,10.30
2018-10-21T01:38:51.419Z,10.30
2018-10-21T01:41:20.177Z,10.30
2018-10-21T01:43:48.592Z,10.30
2018-10-21T01:46:17.037Z,10.30
2018-10-21T01:48:45.520Z,10.30
2018-10-21T01:51:14.006Z,10.30
2018-10-21T01:53:42.371Z,10.30
2018-10-21T01:56:11.001Z,10.30
2018-10-21T01:58:39.411Z,10.30
2018-10-21T02:01:07.820Z,10.30
2018-10-21T02:03:36.281Z,10.30
2018-10-21T02:06:04.731Z,10.30
2018-10-21T02:08:33.161Z,10.30
2018-10-21T02:11:01.773Z,10.20
2018-10-21T02:13:30.205Z,10.20
2018-10-21T02:15:58.616Z,10.20
2018-10-21T02:18:27.110Z,10.20
2018-10-21T02:20:55.556Z,10.20
2018-10-21T02:23:23.954Z,10.20
2018-10-21T02:25:52.595Z,10.20
2018-10-21T02:28:20.980Z,10.30
2018-10-21T02:30:49.396Z,10.20
2018-10-21T02:33:17.886Z,10.20
2018-10-21T02:35:46.259Z,10.20
2018-10-21T02:38:14.652Z,10.20
2018-10-21T02:41:55.680Z,10.20
2018-10-21T02:44:24.520Z,10.20
2018-10-21T02:46:54.091Z,10.30
2018-10-21T02:49:22.879Z,10.30
2018-10-21T02:51:56.572Z,10.30
2018-10-21T02:54:28.119Z,10.30
2018-10-21T02:56:56.525Z,10.30
2018-10-21T02:59:25.243Z,10.30
2018-10-21T03:01:53.984Z,10.30
2018-10-21T03:04:22.545Z,10.30
2018-10-21T03:06:51.167Z,10.30
2018-10-21T03:09:19.695Z,10.30
2018-10-21T03:11:48.159Z,10.30
2018-10-21T03:14:16.552Z,10.30
2018-10-21T03:16:45.191Z,10.30
2018-10-21T03:19:13.604Z,10.30
2018-10-21T03:21:41.992Z,10.30
2018-10-21T03:24:10.428Z,10.30
2018-10-21T03:26:38.837Z,10.20
2018-10-21T03:29:07.267Z,10.30
2018-10-21T03:31:35.737Z,10.30
2018-10-21T03:34:04.173Z,10.30
2018-10-21T03:36:32.559Z,10.30
2018-10-21T03:39:01.431Z,10.30
2018-10-21T03:41:29.864Z,10.30
2018-10-21T03:43:58.280Z,10.30
2018-10-21T03:46:26.731Z,10.30
2018-10-21T03:48:55.119Z,10.30
2018-10-21T03:51:23.528Z,10.40
2018-10-21T03:53:52.187Z,10.40
2018-10-21T03:56:20.656Z,10.40
2018-10-21T03:58:49.175Z,10.40
2018-10-21T04:01:17.799Z,10.40
2018-10-21T04:03:46.220Z,10.40
2018-10-21T04:06:14.645Z,10.40
2018-10-21T04:08:43.272Z,10.40
2018-10-21T04:11:11.687Z,10.30
2018-10-21T04:13:40.994Z,10.30
2018-10-21T04:16:09.780Z,10.40
2018-10-21T04:18:38.151Z,10.40
2018-10-21T04:21:06.550Z,10.40
2018-10-21T04:23:35.051Z,10.40
2018-10-21T04:26:03.598Z,10.40
2018-10-21T04:28:32.019Z,10.40
2018-10-21T04:31:00.700Z,10.40
2018-10-21T04:33:44.056Z,10.40
2018-10-21T04:36:14.407Z,10.30
2018-10-21T04:38:53.828Z,10.40
2018-10-21T04:41:22.310Z,10.40
2018-10-21T04:43:50.695Z,10.40
2018-10-21T04:46:19.124Z,10.40
2018-10-21T04:48:47.808Z,10.40
2018-10-21T04:51:16.209Z,10.40
2018-10-21T04:53:44.640Z,10.40
2018-10-21T04:56:13.096Z,10.40
2018-10-21T04:58:41.519Z,10.40
2018-10-21T05:01:10.054Z,10.50
2018-10-21T05:03:38.498Z,10.50
2018-10-21T05:06:07.004Z,10.50
2018-10-21T05:08:35.499Z,10.50
2018-10-21T05:11:03.947Z,10.50
2018-10-21T05:13:32.368Z,10.50
2018-10-21T05:16:00.792Z,10.50
2018-10-21T05:18:29.280Z,10.50
2018-10-21T05:20:57.687Z,10.50
2018-10-21T05:23:26.146Z,10.50
2018-10-21T05:25:54.824Z,10.50
2018-10-21T05:28:23.259Z,10.50
2018-10-21T05:30:51.667Z,10.50
2018-10-21T05:33:20.380Z,10.50
2018-10-21T05:35:48.805Z,10.50
2018-10-21T05:38:17.215Z,10.50
2018-10-21T05:40:45.681Z,10.60
2018-10-21T05:43:14.107Z,10.60
2018-10-21T05:45:42.569Z,10.60
2018-10-21T05:48:11.788Z,10.60
2018-10-21T05:50:40.304Z,10.60
2018-10-21T05:53:08.756Z,10.60
2018-10-21T05:55:37.270Z,10.50
2018-10-21T05:58:05.893Z,10.50
2018-10-21T06:00:34.303Z,10.40
2018-10-21T06:03:02.945Z,10.40
2018-10-21T06:05:40.356Z,10.40
2018-10-21T06:08:09.230Z,10.30
2018-10-21T06:10:37.638Z,10.30
2018-10-21T06:13:06.255Z,10.30
2018-10-21T06:15:34.700Z,10.30
2018-10-21T06:18:03.965Z,10.40
2018-10-21T06:20:36.972Z,10.40
2018-10-21T06:23:05.587Z,10.40
2018-10-21T06:25:34.043Z,10.40
2018-10-21T06:28:02.676Z,10.50
2018-10-21T06:30:31.071Z,10.50
2018-10-21T06:32:59.622Z,10.50
2018-10-21T06:35:28.211Z,10.60
2018-10-21T06:37:56.595Z,10.60
2018-10-21T06:40:25.019Z,10.60
2018-10-21T06:42:53.953Z,10.70
2018-10-21T06:45:22.498Z,10.70
2018-10-21T06:47:50.852Z,10.70
2018-10-21T06:50:20.623Z,10.70
2018-10-21T06:52:49.215Z,10.80
2018-10-21T06:55:17.820Z,10.80
2018-10-21T06:57:46.715Z,10.70
2018-10-21T07:00:15.168Z,10.70
2018-10-21T07:02:43.588Z,10.70
2018-10-21T07:05:24.345Z,10.70
2018-10-21T07:07:53.025Z,10.70
2018-10-21T07:10:21.729Z,10.70
2018-10-21T07:12:50.612Z,10.80
2018-10-21T07:15:19.602Z,10.90
2018-10-21T07:17:47.980Z,10.90
2018-10-21T07:20:16.932Z,11.00
2018-10-21T07:22:45.969Z,11.10
2018-10-21T07:25:14.411Z,11.10
2018-10-21T07:27:43.059Z,11.20
2018-10-21T07:30:12.778Z,11.20
2018-10-21T07:32:42.063Z,11.20
2018-10-21T07:35:14.011Z,11.30
2018-10-21T07:37:43.208Z,11.40
2018-10-21T07:40:12.918Z,11.50
2018-10-21T07:42:41.484Z,11.60
2018-10-21T07:45:10.060Z,11.70
2018-10-21T07:47:38.780Z,11.80
2018-10-21T07:50:07.250Z,11.90
2018-10-21T07:52:35.780Z,11.80
2018-10-21T07:55:04.738Z,11.90
2018-10-21T07:57:33.456Z,12.00
2018-10-21T08:00:02.031Z,12.00
2018-10-21T08:02:30.665Z,12.00
2018-10-21T08:04:59.171Z,12.00
2018-10-21T08:07:38.991Z,12.10
2018-10-21T08:10:07.454Z,12.10
2018-10-21T08:12:35.860Z,12.10
2018-10-21T08:15:04.601Z,12.10
2018-10-21T08:17:33.045Z,12.00
2018-10-21T08:20:03.546Z,12.00
2018-10-21T08:22:32.198Z,12.10
2018-10-21T08:25:01.965Z,12.10
2018-10-21T08:27:30.822Z,12.20
2018-10-21T08:30:00.471Z,12.20
2018-10-21T08:32:29.213Z,12.10
2018-10-21T08:34:58.286Z,12.10
2018-10-21T08:37:27.580Z,12.10
2018-10-21T08:39:56.154Z,12.20
2018-10-21T08:42:24.670Z,12.30
2018-10-21T08:44:53.418Z,12.30
2018-10-21T08:47:22.179Z,12.30
2018-10-21T08:49:50.703Z,12.30
2018-10-21T08:52:22.276Z,12.30
2018-10-21T08:54:52.650Z,12.40
2018-10-21T08:57:22.858Z,12.30
2018-10-21T08:59:51.300Z,12.40
2018-10-21T09:02:20.442Z,12.40
2018-10-21T09:04:50.943Z,12.40
2018-10-21T09:07:19.641Z,12.40
2018-10-21T09:09:48.063Z,12.40
2018-10-21T09:12:17.399Z,12.50
2018-10-21T09:14:46.454Z,12.50
2018-10-21T09:17:14.887Z,12.50
2018-10-21T09:19:43.594Z,12.60
2018-10-21T09:22:12.069Z,12.60
2018-10-21T09:24:40.448Z,12.70
2018-10-21T09:27:08.938Z,12.70
2018-10-21T09:29:37.332Z,12.80
2018-10-21T09:32:05.757Z,12.90
2018-10-21T09:34:34.193Z,12.90
2018-10-21T09:37:02.638Z,13.00
2018-10-21T09:39:31.091Z,13.10
2018-10-21T09:41:59.563Z,13.20
2018-10-21T09:44:27.988Z,13.30
2018-10-21T09:46:56.439Z,13.40
2018-10-21T09:49:24.896Z,13.40
2018-10-21T09:51:53.316Z,13.50
2018-10-21T09:54:21.736Z,13.50
2018-10-21T09:56:50.641Z,13.50
2018-10-21T09:59:19.061Z,13.60
2018-10-21T10:01:53.021Z,13.70
2018-10-21T10:04:21.512Z,13.80
2018-10-21T10:06:50.657Z,13.80
2018-10-21T10:09:19.100Z,13.80
2018-10-21T10:11:47.487Z,13.80
2018-10-21T10:14:15.901Z,13.80
2018-10-21T10:16:44.407Z,13.80
2018-10-21T10:19:12.941Z,13.90
2018-10-21T10:21:41.361Z,14.00
2018-10-21T10:24:09.842Z,14.10
2018-10-21T10:26:38.259Z,14.10
2018-10-21T10:29:07.360Z,14.20
2018-10-21T10:31:36.060Z,14.20
2018-10-21T10:34:04.655Z,14.20
2018-10-21T10:36:33.242Z,14.10
2018-10-21T10:39:01.872Z,14.10
2018-10-21T10:41:30.295Z,14.20
2018-10-21T10:43:58.706Z,14.30
2018-10-21T10:46:27.188Z,14.30
2018-10-21T10:48:55.714Z,14.30
2018-10-21T10:51:24.268Z,14.30
2018-10-21T10:53:53.038Z,14.30
2018-10-21T10:56:22.481Z,14.30
2018-10-21T10:58:50.960Z,14.40
2018-10-21T11:01:19.702Z,14.50
2018-10-21T11:03:48.367Z,14.60
2018-10-21T11:06:16.823Z,14.60
2018-10-21T11:08:45.371Z,14.80
2018-10-21T11:11:13.845Z,14.80
2018-10-21T11:13:42.396Z,14.80
2018-10-21T11:16:11.550Z,15.10
2018-10-21T11:18:40.139Z,14.90
2018-10-21T11:21:08.978Z,15.00
2018-10-21T11:23:37.832Z,15.00
2018-10-21T11:26:06.444Z,15.20
2018-10-21T11:28:34.891Z,15.30
2018-10-21T11:31:03.898Z,15.30
2018-10-21T11:33:32.428Z,15.30
2018-10-21T11:36:01.305Z,15.30
2018-10-21T11:38:30.348Z,15.40
2018-10-21T11:40:58.787Z,15.50
2018-10-21T11:43:27.600Z,15.60
2018-10-21T11:45:56.385Z,15.60
2018-10-21T11:48:25.149Z,15.50
2018-10-21T11:50:53.866Z,15.50
2018-10-21T11:53:22.436Z,15.50
2018-10-21T11:55:50.970Z,15.50
2018-10-21T11:58:19.590Z,15.60
2018-10-21T12:00:48.432Z,15.70
2018-10-21T12:03:17.055Z,15.70
2018-10-21T12:05:45.610Z,15.70
2018-10-21T12:08:14.653Z,15.80
2018-10-21T12:10:43.092Z,15.80
2018-10-21T12:13:11.869Z,15.80
2018-10-21T12:15:40.576Z,15.80
2018-10-21T12:18:09.223Z,15.80
2018-10-21T12:20:39.456Z,15.80
2018-10-21T12:23:08.327Z,15.80
2018-10-21T12:25:37.006Z,15.80
2018-10-21T12:28:05.892Z,15.90
2018-10-21T12:30:34.956Z,15.90
2018-10-21T12:33:03.448Z,15.90
2018-10-21T12:35:31.876Z,15.90
2018-10-21T12:38:00.348Z,15.80
2018-10-21T12:40:28.819Z,15.90
2018-10-21T12:42:57.368Z,16.00
2018-10-21T12:45:26.669Z,16.10
2018-10-21T12:47:55.521Z,16.20
2018-10-21T12:50:24.904Z,16.20
2018-10-21T12:52:54.149Z,16.30
2018-10-21T12:55:22.571Z,16.30
2018-10-21T12:57:51.137Z,16.30
2018-10-21T13:00:19.776Z,16.30
2018-10-21T13:02:48.242Z,16.20
2018-10-21T13:05:16.722Z,16.10
2018-10-21T13:07:45.310Z,16.00
2018-10-21T13:10:13.782Z,15.90
2018-10-21T13:12:42.226Z,15.80
2018-10-21T13:15:10.764Z,15.70
2018-10-21T13:17:39.148Z,15.70
2018-10-21T13:20:14.115Z,15.60
2018-10-21T13:22:42.542Z,15.50
2018-10-21T13:25:11.046Z,15.40
2018-10-21T13:27:39.548Z,15.40
2018-10-21T13:30:08.573Z,15.40
2018-10-21T13:32:37.448Z,15.40
2018-10-21T13:35:06.643Z,15.40
2018-10-21T13:37:35.056Z,15.40
2018-10-21T13:40:03.662Z,15.50
2018-10-21T13:42:32.308Z,15.50
2018-10-21T13:45:00.743Z,15.50
2018-10-21T13:47:29.230Z,15.50
2018-10-21T13:49:58.052Z,15.50
2018-10-21T13:52:26.541Z,15.40
2018-10-21T13:54:54.976Z,15.40
2018-10-21T13:57:23.487Z,15.30
2018-10-21T13:59:51.904Z,15.20
2018-10-21T14:02:20.350Z,15.20
2018-10-21T14:04:48.816Z,15.20
2018-10-21T14:07:17.315Z,15.10
2018-10-21T14:09:45.736Z,15.20
2018-10-21T14:12:14.379Z,15.30
2018-10-21T14:14:43.600Z,15.30
2018-10-21T14:17:12.072Z,15.40
2018-10-21T14:19:40.589Z,15.40
2018-10-21T14:22:09.010Z,15.30
2018-10-21T14:24:37.598Z,15.30
2018-10-21T14:27:06.149Z,15.40
2018-10-21T14:29:34.696Z,15.30
2018-10-21T14:32:03.299Z,15.30
2018-10-21T14:34:32.680Z,15.30
2018-10-21T14:37:01.105Z,15.20
2018-10-21T14:39:29.615Z,15.20
2018-10-21T14:41:58.306Z,15.10
2018-10-21T14:44:26.764Z,15.10
2018-10-21T14:46:55.161Z,15.00
2018-10-21T14:49:23.608Z,15.00
2018-10-21T14:51:52.042Z,14.90
2018-10-21T14:54:20.476Z,14.90
2018-10-21T14:56:49.252Z,14.90
2018-10-21T14:59:17.665Z,14.80
2018-10-21T15:01:46.063Z,14.80
2018-10-21T15:04:14.583Z,14.80
2018-10-21T15:06:43.039Z,14.70
2018-10-21T15:09:13.234Z,14.70
2018-10-21T15:11:42.255Z,14.70
2018-10-21T15:14:11.501Z,14.70
2018-10-21T15:16:40.348Z,14.70
2018-10-21T15:19:08.809Z,14.70
2018-10-21T15:21:37.608Z,14.70
2018-10-21T15:24:06.070Z,14.70
2018-10-21T15:26:34.572Z,14.70
2018-10-21T15:29:03.035Z,14.70
2018-10-21T15:31:31.443Z,14.60
2018-10-21T15:34:00.126Z,14.60
2018-10-21T15:36:28.513Z,14.60
2018-10-21T15:38:57.025Z,14.60
2018-10-21T15:41:25.519Z,14.60
2018-10-21T15:43:53.962Z,14.50
2018-10-21T15:46:22.423Z,14.50
2018-10-21T15:48:51.179Z,14.50
2018-10-21T15:51:19.602Z,14.50
2018-10-21T15:53:48.124Z,14.40
2018-10-21T15:56:16.707Z,14.40
2018-10-21T15:58:45.088Z,14.40
2018-10-21T16:01:13.593Z,14.40
2018-10-21T16:03:42.236Z,14.30
2018-10-21T16:06:11.760Z,14.30
2018-10-21T16:08:41.129Z,14.30
2018-10-21T16:11:09.826Z,14.30
2018-10-21T16:13:38.411Z,14.30
2018-10-21T16:16:06.962Z,14.30
2018-10-21T16:18:35.888Z,14.30
2018-10-21T16:21:04.355Z,14.20
2018-10-21T16:23:32.808Z,14.20
2018-10-21T16:26:01.827Z,14.20
2018-10-21T16:28:30.270Z,14.20
2018-10-21T16:30:58.921Z,14.20
2018-10-21T16:33:27.929Z,14.30
2018-10-21T16:35:56.340Z,14.20
2018-10-21T16:38:24.835Z,14.20
2018-10-21T16:40:53.543Z,14.20
2018-10-21T16:43:21.996Z,14.20
2018-10-21T16:45:50.528Z,14.20
2018-10-21T16:48:19.305Z,14.20
2018-10-21T16:50:49.212Z,14.20
2018-10-21T16:53:17.654Z,14.20
2018-10-21T16:55:46.125Z,14.20
2018-10-21T16:58:14.539Z,14.20
2018-10-21T17:00:43.073Z,14.10
2018-10-21T17:03:12.418Z,14.10
2018-10-21T17:05:40.942Z,14.10
2018-10-21T17:08:09.360Z,14.10
2018-10-21T17:10:38.189Z,14.10
2018-10-21T17:13:07.454Z,14.10
2018-10-21T17:15:36.029Z,14.10
2018-10-21T17:18:04.944Z,14.10
2018-10-21T17:20:33.376Z,14.10
2018-10-21T17:23:01.776Z,14.10
2018-10-21T17:25:30.317Z,14.10
2018-10-21T17:27:58.800Z,14.00
2018-10-21T17:30:27.224Z,14.00
2018-10-21T17:32:57.115Z,14.00
2018-10-21T17:35:25.843Z,14.00
2018-10-21T17:37:54.265Z,14.00
2018-10-21T17:40:23.059Z,14.00
2018-10-21T17:42:52.312Z,14.00
2018-10-21T17:45:21.364Z,14.00
2018-10-21T17:47:50.415Z,14.00
2018-10-21T17:50:19.581Z,14.00
2018-10-21T17:52:48.009Z,14.00
2018-10-21T17:55:16.966Z,14.00
2018-10-21T17:57:45.651Z,13.90
2018-10-21T18:00:15.088Z,13.90
2018-10-21T18:02:43.575Z,13.90
2018-10-21T18:05:14.212Z,13.90
2018-10-21T18:07:43.712Z,13.80
2018-10-21T18:10:13.057Z,13.90
2018-10-21T18:12:41.947Z,13.80
2018-10-21T18:15:11.763Z,13.80
2018-10-21T18:17:41.088Z,13.80
2018-10-21T18:20:11.390Z,13.80
2018-10-21T18:22:41.404Z,13.80
2018-10-21T18:25:10.608Z,13.80
2018-10-21T18:27:40.160Z,13.80
2018-10-21T18:30:10.221Z,13.70
2018-10-21T18:32:39.000Z,13.70
2018-10-21T18:35:10.012Z,13.70
2018-10-21T18:37:38.731Z,13.70
2018-10-21T18:40:08.448Z,13.70
2018-10-21T18:42:37.639Z,13.60
2018-10-21T18:45:08.452Z,13.60
2018-10-21T18:47:37.294Z,13.60
2018-10-21T18:50:08.480Z,13.50
2018-10-21T18:52:37.469Z,13.50
2018-10-21T18:55:06.753Z,13.50
2018-10-21T18:57:35.497Z,13.40
2018-10-21T19:00:05.100Z,13.40
2018-10-21T19:02:34.345Z,13.40
2018-10-21T19:05:02.786Z,13.40
2018-10-21T19:07:32.404Z,13.40
2018-10-21T19:10:01.393Z,13.40
2018-10-21T19:12:29.826Z,13.40
2018-10-21T19:14:59.037Z,13.40
2018-10-21T19:17:27.590Z,13.40
2018-10-21T19:19:57.108Z,13.30
2018-10-21T19:22:26.113Z,13.30
2018-10-21T19:24:55.033Z,13.30
2018-10-21T19:27:23.896Z,13.30
2018-10-21T19:29:53.323Z,13.30
2018-10-21T19:32:22.391Z,13.30
2018-10-21T19:34:51.167Z,13.30
2018-10-21T19:37:21.567Z,13.30
2018-10-21T19:39:50.104Z,13.30
2018-10-21T19:42:18.745Z,13.30
2018-10-21T19:44:47.793Z,13.30
2018-10-21T19:47:16.898Z,13.30
2018-10-21T19:49:45.367Z,13.30
2018-10-21T19:52:14.080Z,13.30
2018-10-21T19:54:42.493Z,13.30
2018-10-21T19:57:11.671Z,13.30
2018-10-21T19:59:40.424Z,13.30
2018-10-21T20:02:09.093Z,13.30
2018-10-21T20:04:37.949Z,13.40
2018-10-21T20:07:06.931Z,13.40
2018-10-21T20:09:35.645Z,13.40
2018-10-21T20:12:04.183Z,13.40
2018-10-21T20:14:32.640Z,13.40
2018-10-21T20:17:01.200Z,13.40
2018-10-21T20:19:29.926Z,13.40
2018-10-21T20:21:58.417Z,13.30
2018-10-21T20:24:27.055Z,13.30
2018-10-21T20:26:55.674Z,13.20
2018-10-21T20:29:24.346Z,13.20
2018-10-21T20:31:52.926Z,13.10
2018-10-21T20:34:21.781Z,13.10
2018-10-21T20:36:52.948Z,13.10
2018-10-21T20:39:21.518Z,13.10
2018-10-21T20:41:50.892Z,13.10
2018-10-21T20:44:19.386Z,13.10
2018-10-21T20:46:48.522Z,13.10
2018-10-21T20:49:18.285Z,13.10
2018-10-21T20:51:48.096Z,13.10
2018-10-21T20:54:16.562Z,13.10
2018-10-21T20:56:44.909Z,13.10
2018-10-21T20:59:15.454Z,13.10
2018-10-21T21:01:44.344Z,13.10
2018-10-21T21:04:12.795Z,13.00
2018-10-21T21:06:41.553Z,13.00
2018-10-21T21:09:09.972Z,13.00
2018-10-21T21:11:38.548Z,13.00
2018-10-21T21:14:07.008Z,13.00
2018-10-21T21:16:35.414Z,13.00
2018-10-21T21:19:03.812Z,12.90
2018-10-21T21:21:33.009Z,12.90
2018-10-21T21:24:01.433Z,12.90
2018-10-21T21:26:29.866Z,12.90
2018-10-21T21:28:58.275Z,12.90
2018-10-21T21:31:26.708Z,12.90
2018-10-21T21:33:55.130Z,12.90
2018-10-21T21:36:23.592Z,12.90
2018-10-21T21:38:52.000Z,12.80
2018-10-21T21:41:20.408Z,12.80
2018-10-21T21:43:48.893Z,12.80
2018-10-21T21:46:17.343Z,12.80
2018-10-21T21:48:45.709Z,12.80
2018-10-21T21:51:14.999Z,12.80
2018-10-21T21:53:43.387Z,12.80
2018-10-21T21:56:11.804Z,12.80
2018-10-21T21:58:40.264Z,12.80
2018-10-21T22:01:08.696Z,12.80
2018-10-21T22:03:37.124Z,12.80
2018-10-21T22:06:05.998Z,12.80
2018-10-21T22:08:34.381Z,12.90
2018-10-21T22:11:02.808Z,12.90
2018-10-21T22:13:31.337Z,12.90
2018-10-21T22:15:59.748Z,12.90
2018-10-21T22:18:28.141Z,12.90
2018-10-21T22:20:56.732Z,13.00
2018-10-21T22:23:25.176Z,12.90
2018-10-21T22:25:53.610Z,12.90
2018-10-21T22:28:22.048Z,12.90
2018-10-21T22:30:50.436Z,12.90
2018-10-21T22:33:18.848Z,12.90
2018-10-21T22:35:47.315Z,12.90
2018-10-21T22:38:15.759Z,13.00
2018-10-21T22:40:44.204Z,13.00
2018-10-21T22:43:12.864Z,12.90
2018-10-21T22:45:41.315Z,12.90
2018-10-21T22:48:09.733Z,12.90
2018-10-21T22:50:38.172Z,13.00
2018-10-21T22:53:06.588Z,12.90
2018-10-21T22:55:35.025Z,12.70
2018-10-21T22:58:03.503Z,12.90
2018-10-21T23:00:32.225Z,12.90
2018-10-21T23:03:00.662Z,12.90
2018-10-21T23:05:29.140Z,12.90
2018-10-21T23:07:57.559Z,12.90
2018-10-21T23:10:25.956Z,12.90
2018-10-21T23:12:54.651Z,12.90
2018-10-21T23:15:23.073Z,12.80
2018-10-21T23:17:51.458Z,12.80
2018-10-21T23:20:20.160Z,12.80
2018-10-21T23:22:49.405Z,12.80
2018-10-21T23:25:17.821Z,12.80
2018-10-21T23:27:47.180Z,12.70
2018-10-21T23:30:15.660Z,12.70
2018-10-21T23:32:44.016Z,12.70
2018-10-21T23:35:12.623Z,12.70
2018-10-21T23:37:41.136Z,12.70
2018-10-21T23:40:10.393Z,12.70
2018-10-21T23:42:38.840Z,12.70
2018-10-21T23:45:07.356Z,12.60
2018-10-21T23:47:35.815Z,12.70
2018-10-21T23:50:04.517Z,12.70
2018-10-21T23:52:32.908Z,12.70
2018-10-21T23:55:01.317Z,12.70
2018-10-21T23:57:29.796Z,12.70
2018-10-21T23:59:58.231Z,12.70
