createdAt,value
2023-08-04T00:02:21.754Z,100.00
2023-08-04T00:07:23.685Z,100.00
2023-08-04T00:12:26.951Z,100.00
2023-08-04T00:17:30.977Z,100.00
2023-08-04T00:22:36.024Z,100.00
2023-08-04T00:27:40.094Z,100.00
2023-08-04T00:32:44.167Z,100.00
2023-08-04T00:37:45.906Z,100.00
2023-08-04T00:42:50.621Z,100.00
2023-08-04T00:47:55.599Z,100.00
2023-08-04T00:52:59.887Z,100.00
2023-08-04T00:58:01.685Z,100.00
2023-08-04T01:03:06.503Z,100.00
2023-08-04T01:08:18.628Z,100.00
2023-08-04T01:13:23.210Z,100.00
2023-08-04T01:18:28.025Z,100.00
2023-08-04T01:23:29.803Z,100.00
2023-08-04T01:28:34.815Z,100.00
2023-08-04T01:33:36.664Z,100.00
2023-08-04T01:38:38.417Z,100.00
2023-08-04T01:43:40.110Z,100.00
2023-08-04T01:48:41.836Z,100.00
2023-08-04T01:53:43.536Z,100.00
2023-08-04T01:58:50.072Z,100.00
2023-08-04T02:03:54.061Z,100.00
2023-08-04T02:08:55.822Z,100.00
2023-08-04T02:14:01.364Z,100.00
2023-08-04T02:19:10.602Z,100.00
2023-08-04T02:24:14.458Z,100.00
2023-08-04T02:29:18.438Z,100.00
2023-08-04T02:34:23.636Z,100.00
2023-08-04T02:39:27.656Z,100.00
2023-08-04T02:44:31.597Z,100.00
2023-08-04T02:49:39.962Z,100.00
2023-08-04T02:54:43.589Z,100.00
2023-08-04T02:59:45.344Z,100.00
2023-08-04T03:04:54.166Z,100.00
2023-08-04T03:09:58.240Z,100.00
2023-08-04T03:15:05.669Z,100.00
2023-08-04T03:20:10.509Z,100.00
2023-08-04T03:25:18.217Z,100.00
2023-08-04T03:30:19.953Z,100.00
2023-08-04T03:35:21.793Z,100.00
2023-08-04T03:40:25.890Z,100.00
2023-08-04T03:45:27.702Z,100.00
2023-08-04T03:50:29.508Z,100.00
2023-08-04T03:55:31.375Z,100.00
2023-08-04T04:00:35.351Z,100.00
2023-08-04T04:05:39.824Z,100.00
2023-08-04T04:10:43.884Z,100.00
2023-08-04T04:15:45.985Z,100.00
2023-08-04T04:20:47.790Z,100.00
2023-08-04T04:25:51.260Z,100.00
2023-08-04T04:30:52.994Z,100.00
2023-08-04T04:35:54.743Z,100.00
2023-08-04T04:41:02.270Z,100.00
2023-08-04T04:46:04.696Z,100.00
2023-08-04T04:51:11.198Z,100.00
2023-08-04T04:56:15.415Z,100.00
2023-08-04T05:01:17.238Z,100.00
2023-08-04T05:06:18.958Z,100.00
2023-08-04T05:11:23.153Z,100.00
2023-08-04T05:16:25.237Z,100.00
2023-08-04T05:21:27.073Z,100.00
2023-08-04T05:26:31.517Z,100.00
2023-08-04T05:31:33.926Z,100.00
2023-08-04T05:36:35.648Z,100.00
2023-08-04T05:41:40.424Z,100.00
2023-08-04T05:46:44.447Z,100.00
2023-08-04T05:51:47.359Z,100.00
2023-08-04T05:56:49.519Z,100.00
2023-08-04T06:01:54.512Z,100.00
2023-08-04T06:06:58.623Z,100.00
2023-08-04T06:12:00.403Z,100.00
2023-08-04T06:17:06.986Z,100.00
2023-08-04T06:22:11.517Z,100.00
2023-08-04T06:27:13.376Z,100.00
2023-08-04T06:32:15.083Z,100.00
2023-08-04T06:37:21.151Z,100.00
2023-08-04T06:42:25.175Z,100.00
2023-08-04T06:47:26.993Z,100.00
2023-08-04T06:52:28.907Z,100.00
2023-08-04T06:57:30.677Z,100.00
2023-08-04T07:02:33.075Z,100.00
2023-08-04T07:07:35.057Z,100.00
2023-08-04T07:12:41.296Z,100.00
2023-08-04T07:17:43.483Z,100.00
2023-08-04T07:22:45.353Z,100.00
2023-08-04T07:27:51.636Z,100.00
2023-08-04T07:32:55.741Z,100.00
2023-08-04T07:37:59.838Z,100.00
2023-08-04T07:43:06.044Z,100.00
2023-08-04T07:48:08.079Z,100.00
2023-08-04T07:53:10.034Z,100.00
2023-08-04T07:58:14.111Z,100.00
2023-08-04T08:03:18.046Z,100.00
2023-08-04T08:08:22.082Z,100.00
2023-08-04T08:13:30.089Z,100.00
2023-08-04T08:18:31.908Z,100.00
2023-08-04T08:23:34.134Z,100.00
2023-08-04T08:28:38.735Z,100.00
2023-08-04T08:33:40.504Z,100.00
2023-08-04T08:38:42.452Z,100.00
2023-08-04T08:43:48.860Z,100.00
2023-08-04T08:48:51.131Z,100.00
2023-08-04T08:53:55.881Z,100.00
2023-08-04T08:58:59.907Z,100.00
2023-08-04T09:04:12.478Z,100.00
2023-08-04T09:09:14.593Z,100.00
2023-08-04T09:14:19.253Z,100.00
2023-08-04T09:19:25.085Z,100.00
2023-08-04T09:24:27.136Z,100.00
2023-08-04T09:29:33.488Z,100.00
2023-08-04T09:34:35.261Z,100.00
2023-08-04T09:39:47.722Z,100.00
2023-08-04T09:44:56.933Z,100.00
2023-08-04T09:49:59.847Z,100.00
2023-08-04T09:55:09.937Z,100.00
2023-08-04T10:00:17.583Z,100.00
2023-08-04T10:05:24.928Z,100.00
2023-08-04T10:10:26.800Z,100.00
2023-08-04T10:15:28.937Z,100.00
2023-08-04T10:20:37.030Z,100.00
2023-08-04T10:25:38.925Z,100.00
2023-08-04T10:36:10.227Z,100.00
2023-08-04T10:41:15.941Z,96.60
2023-08-04T10:46:18.121Z,92.23
2023-08-04T10:51:26.681Z,93.12
2023-08-04T10:56:40.912Z,91.27
2023-08-04T11:01:47.959Z,90.48
2023-08-04T11:06:52.510Z,87.53
2023-08-04T11:11:59.978Z,89.06
2023-08-04T11:17:03.288Z,91.26
2023-08-04T11:22:16.559Z,88.57
2023-08-04T11:27:23.122Z,91.23
2023-08-04T11:32:26.286Z,93.59
2023-08-04T11:37:28.336Z,94.13
2023-08-04T11:42:35.963Z,94.63
2023-08-04T11:47:42.206Z,95.40
2023-08-04T11:52:47.487Z,95.21
2023-08-04T11:57:49.931Z,92.95
2023-08-04T12:03:02.349Z,92.65
2023-08-04T12:08:13.315Z,95.27
2023-08-04T12:13:36.941Z,96.14
2023-08-04T12:18:40.379Z,93.82
2023-08-04T12:23:51.443Z,93.84
2023-08-04T12:28:53.379Z,93.77
2023-08-04T12:34:00.501Z,93.46
2023-08-04T12:39:06.123Z,90.19
2023-08-04T12:44:08.394Z,89.71
2023-08-04T12:49:10.362Z,89.80
2023-08-04T12:54:12.276Z,87.17
2023-08-04T12:59:16.445Z,85.69
2023-08-04T13:04:23.019Z,84.35
2023-08-04T13:09:24.951Z,84.43
2023-08-04T13:14:28.721Z,85.08
2023-08-04T13:19:34.872Z,83.63
2023-08-04T13:24:36.710Z,80.15
2023-08-04T13:29:39.532Z,79.62
2023-08-04T13:34:41.464Z,77.89
2023-08-04T13:39:43.319Z,76.78
2023-08-04T13:44:47.637Z,77.46
2023-08-04T13:49:49.422Z,77.20
2023-08-04T13:54:53.440Z,76.64
2023-08-04T13:59:57.660Z,77.16
2023-08-04T14:05:02.348Z,78.76
2023-08-04T14:10:08.377Z,78.49
2023-08-04T14:15:10.444Z,75.63
2023-08-04T14:20:15.610Z,75.99
2023-08-04T14:25:17.674Z,75.59
2023-08-04T14:30:19.491Z,76.91
2023-08-04T14:35:21.303Z,75.04
2023-08-04T14:40:25.284Z,75.87
2023-08-04T14:45:27.009Z,71.36
2023-08-04T14:50:28.812Z,69.13
2023-08-04T14:55:30.547Z,69.64
2023-08-04T15:00:37.333Z,68.31
2023-08-04T15:05:39.261Z,65.37
2023-08-04T15:10:43.595Z,64.69
2023-08-04T15:15:48.341Z,64.97
2023-08-04T15:20:52.717Z,64.90
2023-08-04T15:25:55.907Z,66.79
2023-08-04T15:31:09.497Z,67.50
2023-08-04T15:36:15.765Z,67.93
2023-08-04T15:41:17.505Z,66.37
2023-08-04T15:46:19.553Z,67.79
2023-08-04T15:51:21.625Z,68.63
2023-08-04T15:56:26.110Z,67.85
2023-08-04T16:01:27.880Z,67.30
2023-08-04T16:06:29.674Z,69.60
2023-08-04T16:11:34.630Z,71.51
2023-08-04T16:16:40.962Z,72.02
2023-08-04T16:21:44.983Z,75.07
2023-08-04T16:26:49.471Z,76.56
2023-08-04T16:31:51.541Z,76.63
2023-08-04T16:36:53.365Z,79.45
2023-08-04T16:41:57.331Z,80.55
2023-08-04T16:47:03.988Z,81.43
2023-08-04T16:52:06.313Z,84.17
2023-08-04T16:57:08.075Z,85.27
2023-08-04T17:02:09.853Z,86.94
2023-08-04T17:07:14.530Z,89.20
2023-08-04T17:12:16.428Z,90.13
2023-08-04T17:17:18.853Z,91.39
2023-08-04T17:22:23.048Z,92.90
2023-08-04T17:27:25.168Z,91.86
2023-08-04T17:32:31.344Z,91.34
2023-08-04T17:37:37.562Z,90.71
2023-08-04T17:42:41.460Z,91.42
2023-08-04T17:47:45.239Z,90.69
2023-08-04T17:52:47.029Z,90.74
2023-08-04T17:57:51.168Z,90.63
2023-08-04T18:02:55.358Z,92.07
2023-08-04T18:07:57.168Z,91.90
2023-08-04T18:13:03.893Z,91.50
2023-08-04T18:18:07.792Z,90.93
2023-08-04T18:23:11.981Z,90.85
2023-08-04T18:28:13.663Z,90.36
2023-08-04T18:33:15.425Z,89.77
2023-08-04T18:38:22.627Z,90.11
2023-08-04T18:43:26.852Z,89.69
2023-08-04T18:48:31.439Z,90.57
2023-08-04T18:53:39.393Z,89.41
2023-08-04T18:58:41.171Z,89.59
2023-08-04T19:03:47.468Z,89.24
2023-08-04T19:08:51.510Z,89.43
2023-08-04T19:13:55.449Z,88.48
2023-08-04T19:18:57.577Z,90.48
2023-08-04T19:23:59.407Z,91.17
2023-08-04T19:29:01.667Z,89.16
2023-08-04T19:34:03.372Z,89.23
2023-08-04T19:39:05.431Z,88.80
2023-08-04T19:44:07.206Z,88.20
2023-08-04T19:49:11.810Z,88.29
2023-08-04T19:54:13.579Z,87.14
2023-08-04T19:59:19.758Z,88.64
2023-08-04T20:04:23.691Z,87.67
2023-08-04T20:09:27.791Z,89.37
2023-08-04T20:14:29.503Z,88.97
2023-08-04T20:19:36.118Z,89.64
2023-08-04T20:24:37.925Z,90.85
2023-08-04T20:29:44.058Z,92.34
2023-08-04T20:34:48.534Z,93.64
2023-08-04T20:39:53.394Z,94.58
2023-08-04T20:44:55.364Z,93.98
2023-08-04T20:49:57.339Z,94.74
2023-08-04T20:55:03.929Z,95.53
2023-08-04T21:00:06.543Z,96.00
2023-08-04T21:05:10.510Z,97.40
2023-08-04T21:10:12.211Z,98.57
2023-08-04T21:15:13.946Z,98.80
2023-08-04T21:20:17.376Z,98.29
2023-08-04T21:25:19.359Z,98.98
2023-08-04T21:30:22.870Z,99.33
2023-08-04T21:35:24.645Z,100.00
2023-08-04T21:40:26.709Z,100.00
2023-08-04T21:45:28.688Z,100.00
2023-08-04T21:50:33.756Z,100.00
2023-08-04T21:55:35.464Z,100.00
2023-08-04T22:00:37.227Z,100.00
2023-08-04T22:05:41.282Z,100.00
2023-08-04T22:10:45.266Z,100.00
2023-08-04T22:15:47.129Z,100.00
2023-08-04T22:20:59.684Z,100.00
2023-08-04T22:26:03.126Z,100.00
2023-08-04T22:31:05.472Z,100.00
2023-08-04T22:36:07.352Z,100.00
2023-08-04T22:41:09.260Z,100.00
2023-08-04T22:46:11.582Z,100.00
2023-08-04T22:51:18.657Z,100.00
2023-08-04T22:56:25.732Z,100.00
2023-08-04T23:01:27.460Z,100.00
2023-08-04T23:06:31.710Z,100.00
2023-08-04T23:11:33.413Z,100.00
2023-08-04T23:16:35.538Z,100.00
2023-08-04T23:21:37.353Z,100.00
2023-08-04T23:26:39.062Z,100.00
2023-08-04T23:31:43.918Z,100.00
2023-08-04T23:36:48.715Z,100.00
2023-08-04T23:41:51.096Z,100.00
2023-08-04T23:46:55.230Z,100.00
2023-08-04T23:52:01.523Z,100.00
2023-08-04T23:57:03.473Z,100.00
