createdAt,value
2017-10-12T00:00:59.237Z,59.20
2017-10-12T00:03:26.759Z,59.20
2017-10-12T00:05:54.278Z,59.10
2017-10-12T00:08:22.551Z,59.10
2017-10-12T00:10:50.834Z,59.20
2017-10-12T00:13:19.263Z,59.10
2017-10-12T00:15:46.786Z,59.00
2017-10-12T00:18:14.348Z,59.10
2017-10-12T00:20:41.870Z,59.00
2017-10-12T00:23:09.439Z,59.00
2017-10-12T00:25:36.955Z,59.00
2017-10-12T00:28:04.460Z,59.00
2017-10-12T00:30:32.770Z,59.00
2017-10-12T00:33:00.292Z,59.00
2017-10-12T00:35:27.780Z,59.00
2017-10-12T00:37:55.312Z,59.00
2017-10-12T00:40:22.812Z,59.20
2017-10-12T00:42:50.338Z,59.80
2017-10-12T00:45:18.619Z,59.60
2017-10-12T00:47:46.152Z,59.50
2017-10-12T00:50:13.652Z,59.50
2017-10-12T00:52:41.169Z,59.50
2017-10-12T00:55:08.674Z,59.60
2017-10-12T00:57:36.194Z,59.60
2017-10-12T01:00:03.689Z,59.60
2017-10-12T01:02:31.515Z,59.40
2017-10-12T01:04:59.018Z,59.40
2017-10-12T01:07:26.586Z,59.40
2017-10-12T01:09:54.087Z,59.40
2017-10-12T01:12:21.610Z,59.30
2017-10-12T01:14:49.121Z,59.30
2017-10-12T01:17:16.610Z,59.40
2017-10-12T01:19:44.130Z,59.30
2017-10-12T01:22:11.759Z,59.30
2017-10-12T01:24:39.279Z,59.30
2017-10-12T01:27:07.561Z,59.40
2017-10-12T01:29:35.103Z,59.20
2017-10-12T01:32:03.367Z,59.30
2017-10-12T01:34:30.871Z,59.30
2017-10-12T01:36:58.392Z,59.40
2017-10-12T01:39:26.669Z,59.50
2017-10-12T01:41:54.964Z,59.60
2017-10-12T01:44:22.479Z,59.50
2017-10-12T01:46:49.997Z,59.50
2017-10-12T01:49:17.650Z,59.50
2017-10-12T01:51:45.167Z,59.50
2017-10-12T01:54:12.671Z,59.60
2017-10-12T01:56:40.209Z,59.60
2017-10-12T01:59:07.703Z,59.80
2017-10-12T02:01:35.234Z,59.90
2017-10-12T02:04:02.762Z,60.10
2017-10-12T02:06:30.272Z,60.20
2017-10-12T02:08:57.791Z,60.30
2017-10-12T02:11:25.301Z,60.40
2017-10-12T02:13:52.820Z,61.20
2017-10-12T02:16:21.088Z,60.40
2017-10-12T02:18:48.617Z,60.40
2017-10-12T02:21:16.119Z,60.40
2017-10-12T02:23:44.383Z,60.30
2017-10-12T02:26:12.075Z,60.20
2017-10-12T02:28:39.586Z,60.20
2017-10-12T02:31:07.103Z,60.40
2017-10-12T02:33:34.605Z,60.50
2017-10-12T02:36:02.127Z,60.50
2017-10-12T02:38:29.624Z,60.50
2017-10-12T02:40:57.143Z,60.50
2017-10-12T02:43:24.659Z,60.50
2017-10-12T02:45:52.947Z,60.50
2017-10-12T02:48:21.214Z,60.50
2017-10-12T02:50:48.744Z,60.30
2017-10-12T02:53:16.251Z,60.40
2017-10-12T02:55:44.526Z,60.30
2017-10-12T02:58:12.800Z,60.30
2017-10-12T03:00:41.085Z,60.20
2017-10-12T03:03:08.611Z,60.20
2017-10-12T03:05:36.110Z,60.20
2017-10-12T03:08:03.631Z,60.20
2017-10-12T03:10:31.135Z,60.30
2017-10-12T03:12:58.651Z,60.40
2017-10-12T03:15:26.187Z,60.50
2017-10-12T03:17:53.711Z,60.50
2017-10-12T03:20:21.223Z,60.60
2017-10-12T03:22:48.747Z,60.80
2017-10-12T03:25:16.258Z,60.90
2017-10-12T03:27:44.548Z,60.90
2017-10-12T03:30:12.980Z,60.90
2017-10-12T03:32:40.509Z,60.90
2017-10-12T03:35:08.007Z,61.00
2017-10-12T03:37:35.634Z,61.00
2017-10-12T03:40:03.131Z,61.00
2017-10-12T03:42:30.655Z,61.00
2017-10-12T03:44:58.154Z,60.90
2017-10-12T03:47:25.679Z,60.90
2017-10-12T03:49:53.186Z,60.80
2017-10-12T03:52:21.479Z,60.60
2017-10-12T03:54:48.985Z,60.50
2017-10-12T03:57:16.516Z,60.60
2017-10-12T03:59:44.018Z,60.60
2017-10-12T04:02:11.559Z,60.50
2017-10-12T04:04:39.266Z,61.20
2017-10-12T04:07:07.528Z,60.30
2017-10-12T04:09:35.054Z,60.20
2017-10-12T04:12:02.561Z,60.20
2017-10-12T04:14:30.106Z,60.40
2017-10-12T04:16:57.606Z,60.40
2017-10-12T04:19:25.275Z,60.30
2017-10-12T04:21:52.778Z,60.30
2017-10-12T04:24:20.382Z,60.30
2017-10-12T04:26:47.946Z,60.30
2017-10-12T04:29:15.546Z,60.30
2017-10-12T04:31:43.051Z,60.30
2017-10-12T04:34:11.326Z,60.30
2017-10-12T04:36:38.948Z,60.20
2017-10-12T04:39:06.818Z,60.30
2017-10-12T04:41:34.528Z,60.30
2017-10-12T04:44:02.156Z,60.30
2017-10-12T04:46:29.755Z,60.40
2017-10-12T04:48:58.044Z,60.30
2017-10-12T04:51:25.562Z,60.30
2017-10-12T04:53:53.103Z,60.20
2017-10-12T04:56:20.624Z,60.10
2017-10-12T04:58:48.163Z,60.20
2017-10-12T05:01:15.792Z,60.10
2017-10-12T05:03:43.455Z,60.10
2017-10-12T05:06:11.730Z,60.00
2017-10-12T05:08:39.249Z,60.70
2017-10-12T05:11:06.779Z,60.00
2017-10-12T05:13:34.284Z,59.90
2017-10-12T05:16:01.937Z,60.00
2017-10-12T05:18:29.440Z,60.00
2017-10-12T05:20:56.966Z,59.90
2017-10-12T05:23:24.480Z,60.10
2017-10-12T05:25:52.014Z,60.70
2017-10-12T05:28:19.530Z,60.00
2017-10-12T05:30:47.060Z,60.10
2017-10-12T05:33:14.576Z,60.10
2017-10-12T05:35:42.102Z,60.10
2017-10-12T05:38:09.628Z,60.00
2017-10-12T05:40:37.200Z,59.90
2017-10-12T05:43:04.720Z,59.80
2017-10-12T05:45:32.232Z,59.80
2017-10-12T05:47:59.733Z,59.80
2017-10-12T05:50:27.247Z,59.80
2017-10-12T05:52:54.746Z,59.80
2017-10-12T05:55:22.270Z,59.70
2017-10-12T05:57:49.766Z,59.70
2017-10-12T06:00:17.287Z,59.70
2017-10-12T06:02:44.786Z,59.70
2017-10-12T06:05:12.318Z,59.70
2017-10-12T06:07:39.813Z,59.70
2017-10-12T06:10:07.315Z,59.70
2017-10-12T06:12:34.855Z,59.70
2017-10-12T06:15:03.131Z,59.80
2017-10-12T06:17:31.414Z,59.80
2017-10-12T06:19:58.918Z,59.80
2017-10-12T06:22:26.445Z,59.80
2017-10-12T06:24:53.954Z,59.90
2017-10-12T06:27:21.488Z,59.90
2017-10-12T06:29:48.999Z,59.90
2017-10-12T06:32:17.298Z,60.20
2017-10-12T06:34:44.794Z,60.10
2017-10-12T06:37:12.317Z,60.20
2017-10-12T06:39:39.880Z,60.30
2017-10-12T06:42:07.402Z,60.40
2017-10-12T06:44:34.906Z,60.40
2017-10-12T06:47:02.431Z,61.40
2017-10-12T06:49:30.719Z,61.00
2017-10-12T06:51:58.263Z,61.00
2017-10-12T06:54:26.547Z,61.50
2017-10-12T06:56:54.842Z,61.70
2017-10-12T06:59:22.380Z,61.60
2017-10-12T07:01:50.659Z,61.90
2017-10-12T07:04:18.179Z,61.80
2017-10-12T07:06:45.715Z,61.60
2017-10-12T07:09:13.224Z,61.40
2017-10-12T07:11:40.731Z,60.90
2017-10-12T07:14:08.255Z,60.80
2017-10-12T07:16:36.531Z,59.90
2017-10-12T07:19:04.818Z,59.80
2017-10-12T07:21:33.099Z,59.50
2017-10-12T07:24:00.616Z,59.50
2017-10-12T07:26:28.124Z,59.20
2017-10-12T07:28:55.661Z,59.10
2017-10-12T07:31:23.968Z,58.80
2017-10-12T07:33:51.486Z,58.80
2017-10-12T07:36:19.030Z,58.00
2017-10-12T07:38:46.561Z,58.50
2017-10-12T07:41:14.068Z,58.00
2017-10-12T07:43:42.365Z,57.50
2017-10-12T07:46:09.866Z,57.00
2017-10-12T07:48:37.383Z,57.20
2017-10-12T07:51:06.660Z,57.00
2017-10-12T07:53:34.191Z,57.00
2017-10-12T07:56:01.704Z,56.90
2017-10-12T07:58:29.239Z,56.70
2017-10-12T08:00:57.530Z,56.40
2017-10-12T08:03:26.528Z,56.30
2017-10-12T08:05:54.809Z,56.30
2017-10-12T08:08:23.092Z,56.20
2017-10-12T08:10:50.599Z,56.00
2017-10-12T08:13:18.121Z,56.10
2017-10-12T08:15:45.659Z,55.30
2017-10-12T08:18:13.933Z,55.20
2017-10-12T08:20:42.218Z,55.30
2017-10-12T08:23:10.478Z,55.10
2017-10-12T08:25:38.775Z,54.90
2017-10-12T08:28:06.291Z,54.80
2017-10-12T08:30:33.817Z,54.80
2017-10-12T08:33:01.331Z,54.80
2017-10-12T08:35:28.847Z,55.00
2017-10-12T08:37:56.352Z,54.80
2017-10-12T08:40:24.633Z,54.40
2017-10-12T08:42:52.138Z,54.30
2017-10-12T08:45:19.659Z,54.30
2017-10-12T08:47:47.944Z,54.50
2017-10-12T08:50:15.467Z,54.50
2017-10-12T08:52:42.978Z,54.30
2017-10-12T08:55:10.510Z,54.00
2017-10-12T08:57:38.802Z,53.90
2017-10-12T09:00:06.324Z,53.80
2017-10-12T09:02:33.844Z,54.10
2017-10-12T09:05:01.380Z,54.10
2017-10-12T09:07:28.903Z,53.80
2017-10-12T09:09:57.216Z,53.60
2017-10-12T09:12:24.737Z,53.50
2017-10-12T09:14:53.074Z,52.70
2017-10-12T09:17:21.359Z,51.90
2017-10-12T09:19:48.876Z,51.80
2017-10-12T09:22:17.173Z,51.30
2017-10-12T09:24:44.680Z,51.20
2017-10-12T09:27:12.207Z,50.90
2017-10-12T09:29:39.728Z,51.20
2017-10-12T09:32:07.254Z,50.60
2017-10-12T09:34:34.763Z,50.80
2017-10-12T09:37:02.300Z,51.10
2017-10-12T09:39:30.683Z,50.90
2017-10-12T09:41:58.991Z,51.00
2017-10-12T09:44:26.518Z,50.90
2017-10-12T09:46:54.860Z,50.60
2017-10-12T09:49:22.436Z,50.60
2017-10-12T09:51:49.965Z,50.70
2017-10-12T09:54:17.552Z,50.50
2017-10-12T09:56:45.071Z,50.00
2017-10-12T09:59:12.574Z,50.10
2017-10-12T10:01:40.095Z,50.20
2017-10-12T10:04:07.607Z,50.30
2017-10-12T10:06:35.920Z,49.90
2017-10-12T10:09:03.445Z,49.70
2017-10-12T10:11:30.990Z,50.20
2017-10-12T10:13:58.512Z,50.00
2017-10-12T10:16:26.060Z,50.10
2017-10-12T10:18:53.583Z,50.10
2017-10-12T10:21:21.859Z,49.80
2017-10-12T10:23:50.150Z,49.80
2017-10-12T10:26:18.418Z,49.60
2017-10-12T10:28:46.709Z,49.60
2017-10-12T10:31:14.215Z,49.50
2017-10-12T10:33:41.870Z,49.90
2017-10-12T10:36:09.375Z,50.10
2017-10-12T10:38:36.916Z,50.20
2017-10-12T10:41:04.512Z,50.00
2017-10-12T10:43:32.063Z,49.40
2017-10-12T10:46:00.335Z,49.70
2017-10-12T10:48:28.624Z,49.80
2017-10-12T10:50:56.134Z,49.70
2017-10-12T10:53:23.668Z,50.00
2017-10-12T10:55:51.184Z,50.00
2017-10-12T10:58:19.464Z,50.50
2017-10-12T11:00:47.735Z,50.60
2017-10-12T11:03:16.011Z,50.40
2017-10-12T11:05:43.519Z,50.40
2017-10-12T11:08:11.075Z,50.80
2017-10-12T11:10:38.596Z,50.70
2017-10-12T11:13:06.890Z,50.80
2017-10-12T11:15:34.407Z,50.70
2017-10-12T11:18:01.939Z,51.00
2017-10-12T11:20:29.442Z,51.00
2017-10-12T11:22:57.331Z,51.00
2017-10-12T11:25:24.844Z,51.00
2017-10-12T11:27:52.359Z,51.00
2017-10-12T11:30:19.880Z,51.30
2017-10-12T11:32:47.392Z,51.40
2017-10-12T11:35:15.331Z,51.30
2017-10-12T11:37:43.606Z,51.20
2017-10-12T11:40:11.139Z,51.10
2017-10-12T11:42:38.651Z,51.20
2017-10-12T11:45:06.171Z,50.90
2017-10-12T11:47:33.683Z,51.10
2017-10-12T11:50:01.983Z,51.40
2017-10-12T11:52:29.488Z,51.30
2017-10-12T11:54:57.015Z,51.50
2017-10-12T11:57:24.535Z,51.70
2017-10-12T11:59:52.063Z,51.70
2017-10-12T12:02:19.570Z,51.60
2017-10-12T12:04:47.088Z,51.70
2017-10-12T12:07:14.606Z,51.60
2017-10-12T12:09:42.120Z,51.90
2017-10-12T12:12:09.620Z,51.80
2017-10-12T12:14:37.143Z,51.80
2017-10-12T12:17:04.653Z,51.90
2017-10-12T12:19:32.167Z,52.00
2017-10-12T12:21:59.666Z,52.00
2017-10-12T12:24:27.215Z,51.90
2017-10-12T12:26:54.727Z,51.80
2017-10-12T12:29:22.234Z,51.90
2017-10-12T12:31:49.763Z,51.80
2017-10-12T12:34:17.275Z,51.90
2017-10-12T12:36:45.564Z,51.90
2017-10-12T12:39:13.080Z,51.90
2017-10-12T12:41:40.599Z,51.90
2017-10-12T12:44:08.099Z,52.10
2017-10-12T12:46:35.643Z,52.40
2017-10-12T12:49:03.921Z,52.20
2017-10-12T12:51:31.442Z,52.20
2017-10-12T12:53:58.957Z,52.20
2017-10-12T12:56:26.489Z,52.00
2017-10-12T12:58:54.009Z,51.70
2017-10-12T13:01:22.306Z,51.60
2017-10-12T13:03:49.811Z,51.50
2017-10-12T13:06:17.339Z,51.30
2017-10-12T13:08:44.864Z,51.00
2017-10-12T13:11:12.387Z,51.10
2017-10-12T13:13:39.899Z,51.00
2017-10-12T13:16:07.414Z,50.90
2017-10-12T13:18:34.933Z,51.00
2017-10-12T13:21:02.458Z,51.10
2017-10-12T13:23:30.738Z,50.70
2017-10-12T13:25:59.050Z,50.70
2017-10-12T13:28:26.554Z,50.60
2017-10-12T13:30:54.100Z,50.60
2017-10-12T13:33:21.666Z,50.60
2017-10-12T13:35:49.191Z,50.60
2017-10-12T13:38:16.713Z,50.90
2017-10-12T13:40:44.991Z,50.30
2017-10-12T13:43:12.561Z,50.20
2017-10-12T13:45:40.077Z,50.30
2017-10-12T13:48:07.591Z,50.10
2017-10-12T13:50:35.098Z,50.20
2017-10-12T13:53:02.629Z,49.80
2017-10-12T13:55:30.155Z,49.80
2017-10-12T13:57:57.678Z,50.10
2017-10-12T14:00:25.187Z,50.30
2017-10-12T14:02:52.707Z,50.30
2017-10-12T14:05:20.704Z,50.10
2017-10-12T14:07:48.241Z,50.30
2017-10-12T14:10:15.745Z,50.20
2017-10-12T14:12:43.292Z,51.10
2017-10-12T14:15:10.806Z,50.20
2017-10-12T14:17:38.340Z,50.00
2017-10-12T14:20:05.843Z,50.10
2017-10-12T14:22:34.144Z,50.50
2017-10-12T14:25:01.658Z,50.50
2017-10-12T14:27:29.259Z,50.60
2017-10-12T14:29:56.767Z,51.00
2017-10-12T14:32:24.266Z,50.90
2017-10-12T14:34:52.559Z,51.20
2017-10-12T14:37:20.080Z,51.20
2017-10-12T14:39:48.383Z,51.20
2017-10-12T14:42:15.907Z,51.20
2017-10-12T14:44:43.435Z,51.30
2017-10-12T14:47:10.934Z,51.50
2017-10-12T14:49:38.450Z,51.50
2017-10-12T14:52:05.958Z,51.40
2017-10-12T14:54:34.247Z,51.60
2017-10-12T14:57:02.528Z,51.60
2017-10-12T14:59:30.815Z,51.60
2017-10-12T15:01:58.319Z,51.50
2017-10-12T15:04:25.859Z,51.60
2017-10-12T15:06:53.381Z,51.60
2017-10-12T15:09:21.685Z,51.80
2017-10-12T15:11:49.191Z,51.80
2017-10-12T15:14:16.707Z,51.50
2017-10-12T15:16:44.248Z,51.30
2017-10-12T15:19:11.775Z,51.40
2017-10-12T15:21:40.048Z,51.50
2017-10-12T15:24:07.923Z,51.50
2017-10-12T15:26:36.550Z,51.90
2017-10-12T15:29:04.079Z,51.80
2017-10-12T15:31:32.349Z,51.70
2017-10-12T15:33:59.891Z,51.50
2017-10-12T15:36:27.397Z,51.80
2017-10-12T15:38:54.907Z,51.90
2017-10-12T15:41:22.446Z,51.90
2017-10-12T15:43:49.947Z,51.80
2017-10-12T15:46:18.253Z,51.90
2017-10-12T15:48:45.774Z,51.90
2017-10-12T15:51:14.077Z,52.00
2017-10-12T15:53:41.595Z,52.00
2017-10-12T15:56:09.126Z,52.10
2017-10-12T15:58:36.649Z,52.10
2017-10-12T16:01:04.177Z,52.20
2017-10-12T16:03:31.702Z,52.20
2017-10-12T16:05:59.223Z,52.20
2017-10-12T16:08:27.503Z,52.40
2017-10-12T16:10:55.044Z,52.30
2017-10-12T16:13:22.549Z,52.40
2017-10-12T16:15:50.071Z,52.50
2017-10-12T16:18:18.346Z,52.70
2017-10-12T16:20:46.629Z,52.60
2017-10-12T16:23:14.907Z,52.90
2017-10-12T16:25:43.197Z,52.90
2017-10-12T16:28:10.716Z,53.40
2017-10-12T16:30:38.231Z,53.10
2017-10-12T16:35:33.243Z,53.20
2017-10-12T16:38:01.118Z,53.40
2017-10-12T16:40:29.730Z,53.40
2017-10-12T16:42:59.319Z,53.40
2017-10-12T16:45:26.839Z,53.60
2017-10-12T16:47:55.133Z,53.90
2017-10-12T16:55:17.813Z,54.10
2017-10-12T16:57:45.340Z,54.10
2017-10-12T17:00:12.852Z,54.30
2017-10-12T17:02:40.375Z,54.40
2017-10-12T17:05:08.669Z,54.60
2017-10-12T17:07:36.204Z,54.60
2017-10-12T17:10:04.484Z,54.80
2017-10-12T17:12:32.028Z,54.70
2017-10-12T17:15:00.323Z,55.00
2017-10-12T17:17:28.643Z,55.00
2017-10-12T17:19:56.143Z,55.00
2017-10-12T17:22:23.685Z,55.10
2017-10-12T17:24:51.204Z,55.30
2017-10-12T17:27:18.747Z,56.00
2017-10-12T17:29:47.023Z,55.60
2017-10-12T17:32:14.575Z,55.50
2017-10-12T17:34:42.880Z,55.70
2017-10-12T17:37:10.414Z,55.70
2017-10-12T17:39:38.708Z,56.00
2017-10-12T17:42:06.239Z,55.90
2017-10-12T17:44:34.557Z,56.20
2017-10-12T17:47:02.076Z,56.00
2017-10-12T17:49:30.391Z,56.40
2017-10-12T17:51:57.905Z,56.30
2017-10-12T17:54:40.392Z,56.50
2017-10-12T17:56:53.792Z,56.60
2017-10-12T17:59:21.317Z,56.50
2017-10-12T18:01:49.594Z,56.70
2017-10-12T18:04:47.639Z,56.70
2017-10-12T18:06:45.462Z,56.70
2017-10-12T18:09:13.006Z,56.80
2017-10-12T18:11:40.526Z,57.00
2017-10-12T18:14:08.046Z,56.80
2017-10-12T18:16:35.564Z,56.80
2017-10-12T18:19:03.850Z,56.90
2017-10-12T18:21:32.128Z,57.00
2017-10-12T18:24:00.419Z,56.90
2017-10-12T18:26:27.931Z,56.80
2017-10-12T18:28:55.468Z,56.90
2017-10-12T18:31:23.008Z,57.00
2017-10-12T18:33:50.568Z,57.20
2017-10-12T18:36:18.091Z,57.30
2017-10-12T18:38:46.383Z,57.60
2017-10-12T18:41:13.884Z,57.50
2017-10-12T18:43:41.421Z,57.40
2017-10-12T18:46:08.969Z,57.20
2017-10-12T18:48:36.475Z,57.30
2017-10-12T18:51:04.004Z,57.40
2017-10-12T18:53:31.543Z,57.50
2017-10-12T18:55:59.087Z,57.70
2017-10-12T18:58:27.385Z,57.60
2017-10-12T19:00:54.911Z,57.60
2017-10-12T19:03:22.416Z,57.70
2017-10-12T19:05:49.966Z,57.80
2017-10-12T19:08:17.635Z,57.90
2017-10-12T19:10:45.228Z,58.10
2017-10-12T19:13:12.767Z,58.10
2017-10-12T19:15:40.299Z,58.40
2017-10-12T19:18:07.815Z,58.60
2017-10-12T19:20:35.415Z,58.70
2017-10-12T19:23:03.717Z,59.00
2017-10-12T19:25:31.275Z,58.90
2017-10-12T19:27:58.832Z,59.00
2017-10-12T19:30:26.371Z,59.00
2017-10-12T19:32:54.700Z,59.20
2017-10-12T19:35:22.399Z,59.10
2017-10-12T19:37:49.979Z,59.30
2017-10-12T19:40:17.533Z,59.20
2017-10-12T19:42:45.148Z,59.30
2017-10-12T19:45:12.771Z,59.40
2017-10-12T19:47:40.397Z,59.40
2017-10-12T19:50:07.988Z,59.40
2017-10-12T19:52:35.629Z,59.40
2017-10-12T19:55:03.195Z,59.40
2017-10-12T19:57:30.808Z,59.40
2017-10-12T19:59:59.406Z,59.40
2017-10-12T20:02:27.731Z,59.60
2017-10-12T20:04:55.247Z,59.50
2017-10-12T20:07:22.768Z,59.60
2017-10-12T20:09:50.268Z,59.40
2017-10-12T20:12:17.799Z,59.30
2017-10-12T20:14:46.919Z,59.20
2017-10-12T20:19:49.583Z,59.10
2017-10-12T20:22:17.230Z,59.30
2017-10-12T20:24:44.737Z,59.40
2017-10-12T20:27:12.306Z,59.20
2017-10-12T20:29:39.911Z,59.10
2017-10-12T20:32:08.552Z,59.30
2017-10-12T20:34:36.064Z,59.30
2017-10-12T20:37:03.642Z,59.20
2017-10-12T20:39:31.172Z,59.30
2017-10-12T20:42:13.749Z,59.30
2017-10-12T20:44:26.356Z,59.50
2017-10-12T20:46:55.110Z,59.60
2017-10-12T20:49:22.778Z,59.50
2017-10-12T20:51:50.322Z,59.60
2017-10-12T20:54:18.434Z,59.80
2017-10-12T20:56:47.076Z,59.80
2017-10-12T20:59:14.655Z,59.60
2017-10-12T21:01:44.422Z,59.90
2017-10-12T21:04:12.117Z,59.90
2017-10-12T21:06:39.633Z,60.20
2017-10-12T21:09:07.936Z,60.00
2017-10-12T21:11:35.452Z,59.90
2017-10-12T21:14:02.979Z,60.00
2017-10-12T21:16:30.483Z,60.20
2017-10-12T21:18:58.771Z,60.80
2017-10-12T21:21:27.038Z,60.90
2017-10-12T21:23:54.554Z,60.80
2017-10-12T21:26:22.060Z,61.70
2017-10-12T21:28:50.354Z,61.00
2017-10-12T21:31:18.627Z,60.80
2017-10-12T21:33:46.919Z,60.80
2017-10-12T21:36:14.432Z,60.80
2017-10-12T21:38:41.951Z,60.80
2017-10-12T21:41:09.447Z,61.00
2017-10-12T21:43:37.026Z,61.00
2017-10-12T21:46:05.303Z,61.00
2017-10-12T21:48:33.591Z,61.10
2017-10-12T21:51:01.860Z,61.00
2017-10-12T21:53:30.155Z,61.00
2017-10-12T21:55:57.658Z,60.90
2017-10-12T21:58:25.183Z,60.90
2017-10-12T22:00:52.762Z,60.90
2017-10-12T22:03:20.276Z,60.90
2017-10-12T22:05:47.810Z,60.80
2017-10-12T22:08:15.311Z,60.80
2017-10-12T22:10:42.830Z,60.70
2017-10-12T22:13:10.327Z,60.70
2017-10-12T22:15:37.853Z,60.80
2017-10-12T22:18:05.353Z,60.70
2017-10-12T22:20:32.876Z,60.70
2017-10-12T22:23:01.219Z,60.50
2017-10-12T22:25:28.742Z,60.60
2017-10-12T22:27:57.201Z,60.70
2017-10-12T22:30:25.491Z,60.70
2017-10-12T22:32:53.762Z,60.70
2017-10-12T22:35:22.054Z,60.80
2017-10-12T22:37:49.575Z,60.60
2017-10-12T22:40:17.106Z,60.60
2017-10-12T22:42:44.607Z,60.60
2017-10-12T22:45:12.891Z,60.80
2017-10-12T22:47:41.228Z,60.60
2017-10-12T22:50:08.871Z,60.50
2017-10-12T22:52:36.371Z,60.70
2017-10-12T22:55:03.915Z,60.70
2017-10-12T22:57:31.419Z,60.60
2017-10-12T22:59:59.692Z,60.80
2017-10-12T23:02:27.980Z,60.90
2017-10-12T23:04:55.494Z,60.80
2017-10-12T23:07:23.015Z,60.70
2017-10-12T23:09:50.514Z,60.70
2017-10-12T23:12:18.054Z,60.70
2017-10-12T23:14:45.599Z,60.60
2017-10-12T23:17:13.718Z,60.50
2017-10-12T23:19:41.216Z,60.50
2017-10-12T23:22:08.751Z,60.60
2017-10-12T23:24:37.031Z,60.70
2017-10-12T23:27:05.318Z,61.50
2017-10-12T23:29:33.590Z,60.80
2017-10-12T23:32:01.885Z,61.10
2017-10-12T23:34:30.120Z,61.00
2017-10-12T23:36:57.642Z,61.30
2017-10-12T23:39:25.138Z,61.10
2017-10-12T23:41:52.775Z,61.10
2017-10-12T23:44:20.278Z,61.10
2017-10-12T23:46:47.799Z,61.10
2017-10-12T23:49:15.303Z,61.10
2017-10-12T23:51:42.831Z,61.30
2017-10-12T23:54:10.334Z,61.20
2017-10-12T23:56:37.878Z,61.30
2017-10-12T23:59:05.394Z,61.30
