createdAt,value
2023-02-04T00:07:44.455Z,12.80
2023-02-04T00:13:46.850Z,17.92
2023-02-04T00:19:48.980Z,14.52
2023-02-04T00:25:51.407Z,6.93
2023-02-04T00:37:56.808Z,10.23
2023-02-04T00:44:01.370Z,9.68
2023-02-04T00:50:03.821Z,8.57
2023-02-04T00:56:06.228Z,15.27
2023-02-04T01:08:10.539Z,8.27
2023-02-04T01:14:13.677Z,7.57
2023-02-04T01:20:16.148Z,8.18
2023-02-04T01:26:21.712Z,7.72
2023-02-04T01:32:24.019Z,8.43
2023-02-04T01:38:27.698Z,9.35
2023-02-04T01:44:30.532Z,5.32
2023-02-04T01:50:33.690Z,8.43
2023-02-04T01:56:36.069Z,12.77
2023-02-04T02:02:42.087Z,6.25
2023-02-04T02:08:44.310Z,7.00
2023-02-04T02:14:46.491Z,11.70
2023-02-04T02:20:48.806Z,8.18
2023-02-04T02:26:51.425Z,9.90
2023-02-04T02:32:54.839Z,10.70
2023-02-04T02:38:57.162Z,13.18
2023-02-04T02:45:00.352Z,6.68
2023-02-04T02:51:02.746Z,8.50
2023-02-04T03:03:20.114Z,7.47
2023-02-04T03:09:25.766Z,4.15
2023-02-04T03:15:28.180Z,6.65
2023-02-04T03:21:30.589Z,6.05
2023-02-04T03:27:33.298Z,8.02
2023-02-04T03:33:36.388Z,6.95
2023-02-04T03:39:38.767Z,6.45
2023-02-04T03:45:45.579Z,7.43
2023-02-04T03:51:48.198Z,7.32
2023-02-04T03:57:50.485Z,7.05
2023-02-04T04:03:52.612Z,12.55
2023-02-04T04:09:54.991Z,8.55
2023-02-04T04:15:57.258Z,9.85
2023-02-04T04:21:59.590Z,12.30
2023-02-04T04:34:04.292Z,9.10
2023-02-04T04:40:06.898Z,8.93
2023-02-04T04:52:11.464Z,10.15
2023-02-04T04:58:13.805Z,8.45
2023-02-04T05:04:16.210Z,8.63
2023-02-04T05:10:18.601Z,11.98
2023-02-04T05:16:21.466Z,10.10
2023-02-04T05:22:23.882Z,10.05
2023-02-04T05:28:26.323Z,12.25
2023-02-04T05:34:28.587Z,10.30
2023-02-04T05:40:31.410Z,9.13
2023-02-04T05:46:33.810Z,13.32
2023-02-04T05:52:36.336Z,9.57
2023-02-04T06:04:44.716Z,15.40
2023-02-04T06:10:47.087Z,10.45
2023-02-04T06:16:49.451Z,10.35
2023-02-04T06:22:52.321Z,10.75
2023-02-04T06:28:54.597Z,14.20
2023-02-04T06:34:56.837Z,11.07
2023-02-04T06:40:59.135Z,9.85
2023-02-04T06:47:01.383Z,11.63
2023-02-04T06:53:04.208Z,15.48
2023-02-04T06:59:06.527Z,11.88
2023-02-04T07:05:09.468Z,8.65
2023-02-04T07:11:11.846Z,13.68
2023-02-04T07:17:14.136Z,17.00
2023-02-04T07:23:16.675Z,20.45
2023-02-04T07:35:28.038Z,22.02
2023-02-04T07:41:30.421Z,22.88
2023-02-04T07:47:32.703Z,22.17
2023-02-04T07:53:34.869Z,19.13
2023-02-04T07:59:37.197Z,20.45
2023-02-04T08:05:42.468Z,25.10
2023-02-04T08:11:44.791Z,22.67
2023-02-04T08:17:47.186Z,15.25
2023-02-04T08:23:49.422Z,27.15
2023-02-04T08:29:51.925Z,27.05
2023-02-04T08:35:54.396Z,25.52
2023-02-04T08:41:56.513Z,21.40
2023-02-04T08:47:58.794Z,18.90
2023-02-04T08:54:00.985Z,18.85
2023-02-04T09:00:03.897Z,17.90
2023-02-04T09:06:07.273Z,17.08
2023-02-04T09:12:09.769Z,22.92
2023-02-04T09:18:16.957Z,20.17
2023-02-04T09:24:19.688Z,14.27
2023-02-04T09:30:21.987Z,14.45
2023-02-04T09:36:28.810Z,14.93
2023-02-04T09:42:30.957Z,17.38
2023-02-04T09:48:33.243Z,19.43
2023-02-04T09:54:35.708Z,18.65
2023-02-04T10:00:37.896Z,22.65
2023-02-04T10:06:41.265Z,17.83
2023-02-04T10:12:43.502Z,30.27
2023-02-04T10:18:46.987Z,31.10
2023-02-04T10:24:49.454Z,23.23
2023-02-04T10:30:51.826Z,30.13
2023-02-04T10:36:58.069Z,27.58
2023-02-04T10:43:00.399Z,24.98
2023-02-04T10:49:25.053Z,29.13
2023-02-04T10:55:27.125Z,23.80
2023-02-04T11:01:30.201Z,25.07
2023-02-04T11:07:32.578Z,15.80
2023-02-04T11:14:02.369Z,14.40
2023-02-04T11:20:16.380Z,16.40
2023-02-04T11:26:31.947Z,11.52
2023-02-04T11:32:39.152Z,14.25
2023-02-04T11:38:46.888Z,16.67
2023-02-04T11:45:20.985Z,15.30
2023-02-04T11:51:34.014Z,16.52
2023-02-04T11:57:44.203Z,18.98
2023-02-04T12:03:49.037Z,22.38
2023-02-04T12:09:51.199Z,20.45
2023-02-04T12:16:05.478Z,17.30
2023-02-04T12:22:08.029Z,24.50
2023-02-04T12:28:10.308Z,22.02
2023-02-04T12:34:12.559Z,29.13
2023-02-04T12:40:17.293Z,24.00
2023-02-04T12:46:19.597Z,25.27
2023-02-04T12:52:21.669Z,23.65
2023-02-04T12:58:24.107Z,24.30
2023-02-04T13:04:26.598Z,20.65
2023-02-04T13:10:28.875Z,29.58
2023-02-04T13:16:31.180Z,27.95
2023-02-04T13:22:33.684Z,21.48
2023-02-04T13:28:37.001Z,27.23
2023-02-04T13:34:39.253Z,21.38
2023-02-04T13:40:43.485Z,32.45
2023-02-04T13:46:45.746Z,26.77
2023-02-04T13:52:48.035Z,28.85
2023-02-04T13:58:50.307Z,24.58
2023-02-04T14:04:53.208Z,34.00
2023-02-04T14:10:55.236Z,28.33
2023-02-04T14:16:57.566Z,35.23
2023-02-04T14:22:59.894Z,37.20
2023-02-04T14:29:02.407Z,35.72
2023-02-04T14:35:04.989Z,38.33
2023-02-04T14:47:09.371Z,36.15
2023-02-04T14:53:11.514Z,41.90
2023-02-04T14:59:13.874Z,44.47
2023-02-04T15:11:18.828Z,52.88
2023-02-04T15:17:21.038Z,44.10
2023-02-04T15:23:23.379Z,43.00
2023-02-04T15:29:25.771Z,52.42
2023-02-04T15:41:30.194Z,54.67
2023-02-04T15:47:32.639Z,52.72
2023-02-04T15:59:40.329Z,54.35
2023-02-04T16:05:42.727Z,51.10
2023-02-04T16:11:45.108Z,50.33
2023-02-04T16:23:50.656Z,48.15
2023-02-04T16:29:54.847Z,56.30
2023-02-04T16:36:07.923Z,57.78
2023-02-04T16:42:10.786Z,49.80
2023-02-04T16:48:13.094Z,55.65
2023-02-04T16:54:15.724Z,55.80
2023-02-04T17:00:18.500Z,72.50
2023-02-04T17:06:20.952Z,61.15
2023-02-04T17:18:26.944Z,51.37
2023-02-04T17:24:29.392Z,52.80
2023-02-04T17:30:31.655Z,57.25
2023-02-04T17:36:34.172Z,56.72
2023-02-04T17:42:36.402Z,45.88
2023-02-04T17:48:38.600Z,51.90
2023-02-04T17:54:40.761Z,41.17
2023-02-04T18:00:45.989Z,45.38
2023-02-04T18:06:51.740Z,37.80
2023-02-04T18:12:56.089Z,49.55
2023-02-04T18:19:18.589Z,41.72
2023-02-04T18:25:21.551Z,31.73
2023-02-04T18:31:46.266Z,30.27
2023-02-04T18:37:51.263Z,19.67
2023-02-04T18:44:02.748Z,14.55
2023-02-04T18:50:32.875Z,17.02
2023-02-04T18:56:37.141Z,14.82
2023-02-04T19:02:42.982Z,16.70
2023-02-04T19:08:45.514Z,13.02
2023-02-04T19:20:50.854Z,11.98
2023-02-04T19:26:58.385Z,13.25
2023-02-04T19:33:10.520Z,14.50
2023-02-04T19:39:30.906Z,11.47
2023-02-04T19:45:34.371Z,13.63
2023-02-04T19:51:37.067Z,9.60
2023-02-04T20:03:46.167Z,11.18
2023-02-04T20:09:48.888Z,11.70
2023-02-04T20:15:55.555Z,9.68
2023-02-04T20:22:19.189Z,12.70
2023-02-04T20:28:26.879Z,10.48
2023-02-04T20:34:28.977Z,19.33
2023-02-04T20:40:36.130Z,9.82
2023-02-04T20:46:38.331Z,14.57
2023-02-04T20:52:40.364Z,11.80
2023-02-04T20:58:44.661Z,10.68
2023-02-04T21:04:52.414Z,9.20
2023-02-04T21:10:55.229Z,10.32
2023-02-04T21:16:57.437Z,11.95
2023-02-04T21:23:00.122Z,7.97
2023-02-04T21:29:02.686Z,10.40
2023-02-04T21:41:06.988Z,10.38
2023-02-04T21:47:09.144Z,15.63
2023-02-04T21:53:11.514Z,6.68
2023-02-04T22:05:17.826Z,10.50
2023-02-04T22:11:20.090Z,7.93
2023-02-04T22:17:22.266Z,8.30
2023-02-04T22:23:24.383Z,11.82
2023-02-04T22:35:35.633Z,8.52
2023-02-04T22:41:38.051Z,8.27
2023-02-04T22:47:40.267Z,9.60
2023-02-04T22:53:42.556Z,10.63
2023-02-04T23:05:48.327Z,6.05
2023-02-04T23:11:50.775Z,6.20
2023-02-04T23:17:53.061Z,5.30
2023-02-04T23:23:55.352Z,7.22
2023-02-04T23:29:57.519Z,7.15
2023-02-04T23:35:59.909Z,6.90
2023-02-04T23:42:02.383Z,6.93
2023-02-04T23:48:05.042Z,9.10
2023-02-04T23:54:07.729Z,7.28
