createdAt,value
2017-12-10T00:02:03.953Z,2.55
2017-12-10T00:04:34.052Z,2.56
2017-12-10T00:07:04.852Z,2.55
2017-12-10T00:09:33.495Z,2.54
2017-12-10T00:12:05.758Z,2.55
2017-12-10T00:14:38.191Z,2.54
2017-12-10T00:17:09.444Z,2.56
2017-12-10T00:19:38.154Z,2.57
2017-12-10T00:22:06.875Z,2.53
2017-12-10T00:24:35.580Z,2.54
2017-12-10T00:27:03.931Z,2.54
2017-12-10T00:29:32.290Z,2.55
2017-12-10T00:32:00.914Z,2.54
2017-12-10T00:34:29.564Z,2.52
2017-12-10T00:36:58.126Z,2.52
2017-12-10T00:39:26.778Z,2.54
2017-12-10T00:41:55.489Z,2.54
2017-12-10T00:44:23.827Z,2.53
2017-12-10T00:46:52.533Z,2.56
2017-12-10T00:49:21.156Z,2.50
2017-12-10T00:51:49.494Z,2.53
2017-12-10T00:54:18.184Z,2.51
2017-12-10T00:56:46.848Z,2.55
2017-12-10T00:59:15.710Z,2.55
2017-12-10T01:01:53.470Z,2.51
2017-12-10T01:04:39.059Z,2.49
2017-12-10T01:07:09.006Z,2.49
2017-12-10T01:09:37.460Z,2.45
2017-12-10T01:12:06.127Z,2.46
2017-12-10T01:14:34.242Z,2.46
2017-12-10T01:17:02.601Z,2.46
2017-12-10T01:19:30.921Z,2.48
2017-12-10T01:21:59.306Z,2.47
2017-12-10T01:24:27.661Z,2.42
2017-12-10T01:26:56.370Z,2.43
2017-12-10T01:29:24.690Z,2.46
2017-12-10T01:31:53.017Z,2.48
2017-12-10T01:34:21.406Z,2.47
2017-12-10T01:36:50.033Z,2.43
2017-12-10T01:39:18.666Z,2.46
2017-12-10T01:41:47.036Z,2.45
2017-12-10T01:44:15.362Z,2.42
2017-12-10T01:46:43.736Z,2.37
2017-12-10T01:49:12.079Z,2.42
2017-12-10T01:51:40.441Z,2.42
2017-12-10T01:54:08.771Z,2.40
2017-12-10T01:56:37.148Z,2.40
2017-12-10T01:59:05.482Z,2.39
2017-12-10T02:01:33.623Z,2.36
2017-12-10T02:04:01.998Z,2.41
2017-12-10T02:06:30.337Z,2.40
2017-12-10T02:08:59.166Z,2.39
2017-12-10T02:11:27.486Z,2.41
2017-12-10T02:13:55.945Z,2.37
2017-12-10T02:16:24.282Z,2.36
2017-12-10T02:18:52.618Z,2.36
2017-12-10T02:21:21.010Z,2.37
2017-12-10T02:23:49.363Z,2.33
2017-12-10T02:26:17.766Z,2.33
2017-12-10T02:28:46.124Z,2.33
2017-12-10T02:31:14.508Z,2.32
2017-12-10T02:33:42.860Z,2.33
2017-12-10T02:36:11.207Z,2.36
2017-12-10T02:38:39.583Z,2.35
2017-12-10T02:41:07.934Z,2.36
2017-12-10T02:43:36.375Z,2.32
2017-12-10T02:46:04.893Z,2.34
2017-12-10T02:48:33.433Z,2.35
2017-12-10T02:51:01.834Z,2.36
2017-12-10T02:53:30.173Z,2.33
2017-12-10T02:55:58.516Z,2.32
2017-12-10T02:58:27.127Z,2.33
2017-12-10T03:00:55.503Z,2.33
2017-12-10T03:03:23.839Z,2.29
2017-12-10T03:05:52.238Z,2.30
2017-12-10T03:08:20.622Z,2.29
2017-12-10T03:10:49.263Z,2.31
2017-12-10T03:13:17.603Z,2.31
2017-12-10T03:15:45.989Z,2.32
2017-12-10T03:18:14.368Z,2.33
2017-12-10T03:20:42.772Z,2.29
2017-12-10T03:23:11.181Z,2.30
2017-12-10T03:25:39.582Z,2.28
2017-12-10T03:28:07.942Z,2.29
2017-12-10T03:30:36.364Z,2.30
2017-12-10T03:33:04.701Z,2.30
2017-12-10T03:35:33.083Z,2.28
2017-12-10T03:38:01.454Z,2.26
2017-12-10T03:40:29.852Z,2.24
2017-12-10T03:42:58.214Z,2.25
2017-12-10T03:45:26.630Z,2.25
2017-12-10T03:47:55.014Z,2.25
2017-12-10T03:50:23.391Z,2.27
2017-12-10T03:52:51.796Z,2.29
2017-12-10T03:55:20.150Z,2.27
2017-12-10T03:57:48.546Z,2.30
2017-12-10T04:00:16.883Z,2.29
2017-12-10T04:02:45.547Z,2.28
2017-12-10T04:05:13.884Z,2.29
2017-12-10T04:07:42.214Z,2.25
2017-12-10T04:10:10.578Z,2.24
2017-12-10T04:12:40.131Z,2.25
2017-12-10T04:15:08.846Z,2.25
2017-12-10T04:17:37.217Z,2.24
2017-12-10T04:20:05.537Z,2.28
2017-12-10T04:22:34.161Z,2.24
2017-12-10T04:25:02.869Z,2.25
2017-12-10T04:27:31.501Z,2.25
2017-12-10T04:29:59.961Z,2.25
2017-12-10T04:32:28.628Z,2.27
2017-12-10T04:34:57.011Z,2.27
2017-12-10T04:37:25.443Z,2.26
2017-12-10T04:39:54.070Z,2.27
2017-12-10T04:42:22.509Z,2.26
2017-12-10T04:44:50.838Z,2.25
2017-12-10T04:47:19.499Z,2.24
2017-12-10T04:49:47.887Z,2.25
2017-12-10T04:52:16.570Z,2.25
2017-12-10T04:54:44.960Z,2.24
2017-12-10T04:57:13.274Z,2.26
2017-12-10T04:59:41.986Z,2.27
2017-12-10T05:02:10.321Z,2.25
2017-12-10T05:04:38.977Z,2.23
2017-12-10T05:07:07.657Z,2.24
2017-12-10T05:09:35.983Z,2.24
2017-12-10T05:12:04.478Z,2.22
2017-12-10T05:14:32.797Z,2.19
2017-12-10T05:17:01.180Z,2.18
2017-12-10T05:19:29.514Z,2.21
2017-12-10T05:21:58.209Z,2.21
2017-12-10T05:24:26.571Z,2.21
2017-12-10T05:26:55.245Z,2.23
2017-12-10T05:29:23.918Z,2.23
2017-12-10T05:31:52.334Z,2.18
2017-12-10T05:34:20.691Z,2.19
2017-12-10T05:36:49.326Z,2.14
2017-12-10T05:39:17.706Z,2.16
2017-12-10T05:41:46.350Z,2.16
2017-12-10T05:44:15.000Z,2.17
2017-12-10T05:46:43.373Z,2.19
2017-12-10T05:49:13.664Z,2.16
2017-12-10T05:51:43.906Z,2.17
2017-12-10T05:54:14.110Z,2.18
2017-12-10T05:56:42.847Z,2.17
2017-12-10T05:59:11.529Z,2.18
2017-12-10T06:01:39.851Z,2.16
2017-12-10T06:04:08.478Z,2.13
2017-12-10T06:06:36.850Z,2.11
2017-12-10T06:09:04.977Z,2.11
2017-12-10T06:11:33.619Z,2.11
2017-12-10T06:14:02.507Z,2.11
2017-12-10T06:16:31.178Z,2.10
2017-12-10T06:18:59.581Z,2.12
2017-12-10T06:21:28.263Z,2.08
2017-12-10T06:23:56.623Z,2.11
2017-12-10T06:26:25.283Z,2.10
2017-12-10T06:28:53.648Z,2.08
2017-12-10T06:31:21.962Z,2.12
2017-12-10T06:33:50.317Z,2.10
2017-12-10T06:36:18.977Z,2.10
2017-12-10T06:38:47.350Z,2.12
2017-12-10T06:41:16.051Z,2.11
2017-12-10T06:43:44.386Z,2.10
2017-12-10T06:46:14.579Z,2.09
2017-12-10T06:48:42.905Z,2.10
2017-12-10T06:51:11.653Z,2.08
2017-12-10T06:53:40.135Z,2.07
2017-12-10T06:56:11.039Z,2.05
2017-12-10T06:58:39.665Z,2.03
2017-12-10T07:01:08.329Z,2.01
2017-12-10T07:03:36.842Z,2.00
2017-12-10T07:08:38.405Z,1.96
2017-12-10T07:11:06.725Z,1.95
2017-12-10T07:13:35.106Z,1.91
2017-12-10T07:16:03.443Z,1.89
2017-12-10T07:18:32.092Z,1.87
2017-12-10T07:21:00.467Z,1.83
2017-12-10T07:23:28.786Z,1.81
2017-12-10T07:25:57.150Z,1.79
2017-12-10T07:28:25.466Z,1.77
2017-12-10T07:30:53.842Z,1.76
2017-12-10T07:33:22.564Z,1.73
2017-12-10T07:35:50.884Z,1.74
2017-12-10T07:38:19.253Z,1.72
2017-12-10T07:40:47.574Z,1.71
2017-12-10T07:43:16.255Z,1.69
2017-12-10T07:45:44.605Z,1.70
2017-12-10T07:48:12.965Z,1.68
2017-12-10T07:50:41.682Z,1.68
2017-12-10T07:53:12.262Z,1.67
2017-12-10T07:55:41.873Z,1.70
2017-12-10T07:58:10.250Z,1.69
2017-12-10T08:00:44.118Z,1.69
2017-12-10T08:03:12.487Z,1.70
2017-12-10T08:05:41.821Z,1.70
2017-12-10T08:08:11.626Z,1.71
2017-12-10T08:10:41.646Z,1.72
2017-12-10T08:13:13.324Z,1.72
2017-12-10T08:15:42.096Z,1.74
2017-12-10T08:18:12.540Z,1.74
2017-12-10T08:20:40.915Z,1.74
2017-12-10T08:23:09.578Z,1.74
2017-12-10T08:25:37.958Z,1.75
2017-12-10T08:28:08.649Z,1.78
2017-12-10T08:30:37.017Z,1.79
2017-12-10T08:33:06.075Z,1.81
2017-12-10T08:35:34.893Z,1.82
2017-12-10T08:38:15.107Z,1.79
2017-12-10T08:43:51.228Z,1.84
2017-12-10T08:46:28.754Z,1.88
2017-12-10T08:49:13.403Z,1.89
2017-12-10T08:51:42.687Z,1.86
2017-12-10T08:54:11.045Z,1.90
2017-12-10T08:56:39.370Z,1.87
2017-12-10T08:59:07.561Z,1.91
2017-12-10T09:01:36.217Z,1.92
2017-12-10T09:04:04.571Z,1.95
2017-12-10T09:06:33.266Z,1.95
2017-12-10T09:09:01.578Z,1.97
2017-12-10T09:11:34.465Z,1.95
2017-12-10T09:14:03.378Z,1.96
2017-12-10T09:16:32.038Z,1.92
2017-12-10T09:19:00.406Z,1.95
2017-12-10T09:22:05.543Z,1.96
2017-12-10T09:24:34.243Z,1.99
2017-12-10T09:27:03.922Z,2.00
2017-12-10T09:29:32.325Z,1.99
2017-12-10T09:32:01.221Z,2.03
2017-12-10T09:34:29.621Z,2.06
2017-12-10T09:36:58.935Z,2.02
2017-12-10T09:39:34.753Z,2.06
2017-12-10T09:42:13.870Z,2.08
2017-12-10T09:44:55.375Z,2.10
2017-12-10T09:47:37.689Z,2.11
2017-12-10T09:50:20.906Z,2.12
2017-12-10T09:53:02.134Z,2.10
2017-12-10T09:55:31.366Z,2.10
2017-12-10T09:58:11.079Z,2.11
2017-12-10T10:00:42.266Z,2.10
2017-12-10T10:03:25.405Z,2.13
2017-12-10T10:06:10.211Z,2.13
2017-12-10T10:08:51.868Z,2.15
2017-12-10T10:11:25.831Z,2.15
2017-12-10T10:13:56.544Z,2.16
2017-12-10T10:16:35.837Z,2.19
2017-12-10T10:19:14.664Z,2.21
2017-12-10T10:21:57.116Z,2.23
2017-12-10T10:24:37.111Z,2.24
2017-12-10T10:27:15.564Z,2.25
2017-12-10T10:29:54.779Z,2.28
2017-12-10T10:35:16.175Z,2.30
2017-12-10T10:37:57.291Z,2.31
2017-12-10T10:40:38.324Z,2.33
2017-12-10T10:43:15.925Z,2.37
2017-12-10T10:45:51.753Z,2.34
2017-12-10T10:48:33.065Z,2.37
2017-12-10T10:51:14.218Z,2.39
2017-12-10T10:53:57.851Z,2.41
2017-12-10T10:56:36.511Z,2.39
2017-12-10T10:59:05.753Z,2.42
2017-12-10T11:01:41.220Z,2.42
2017-12-10T11:04:14.277Z,2.45
2017-12-10T11:06:46.574Z,2.44
2017-12-10T11:12:01.730Z,2.46
2017-12-10T11:14:39.401Z,2.46
2017-12-10T11:17:16.625Z,2.48
2017-12-10T11:19:54.970Z,2.45
2017-12-10T11:22:34.786Z,2.48
2017-12-10T11:25:17.170Z,2.50
2017-12-10T11:27:54.471Z,2.51
2017-12-10T11:30:30.298Z,2.53
2017-12-10T11:33:05.314Z,2.53
2017-12-10T11:35:47.049Z,2.50
2017-12-10T11:38:27.678Z,2.56
2017-12-10T11:41:07.988Z,2.55
2017-12-10T11:43:49.195Z,2.55
2017-12-10T11:46:25.279Z,2.54
2017-12-10T11:49:06.130Z,2.57
2017-12-10T11:51:44.672Z,2.56
2017-12-10T11:54:23.139Z,2.58
2017-12-10T11:57:04.182Z,2.60
2017-12-10T11:59:47.920Z,2.59
2017-12-10T12:05:02.082Z,2.62
2017-12-10T12:07:37.649Z,2.59
2017-12-10T12:10:19.122Z,2.61
2017-12-10T12:15:43.997Z,2.62
2017-12-10T12:18:13.513Z,2.63
2017-12-10T12:20:42.227Z,2.62
2017-12-10T12:23:10.574Z,2.65
2017-12-10T12:25:39.324Z,2.65
2017-12-10T12:28:07.778Z,2.63
2017-12-10T12:30:37.014Z,2.65
2017-12-10T12:33:14.040Z,2.64
