createdAt,value
2023-05-01T00:02:12.151Z,101.13
2023-05-01T00:04:40.963Z,100.00
2023-05-01T00:07:07.513Z,110.72
2023-05-01T00:09:34.250Z,107.53
2023-05-01T00:12:02.835Z,103.65
2023-05-01T00:14:32.137Z,97.32
2023-05-01T00:16:58.761Z,93.40
2023-05-01T00:19:27.657Z,101.13
2023-05-01T00:21:54.222Z,102.63
2023-05-01T00:24:25.140Z,98.88
2023-05-01T00:26:51.512Z,92.57
2023-05-01T00:29:18.058Z,101.90
2023-05-01T00:31:45.740Z,46.90
2023-05-01T00:34:12.415Z,38.90
2023-05-01T00:36:39.065Z,41.85
2023-05-01T00:39:08.367Z,56.47
2023-05-01T00:41:37.083Z,47.05
2023-05-01T00:44:03.860Z,50.22
2023-05-01T00:46:30.632Z,42.60
2023-05-01T00:48:59.692Z,35.28
2023-05-01T00:51:29.412Z,28.38
2023-05-01T00:53:56.279Z,39.08
2023-05-01T00:56:25.112Z,39.92
2023-05-01T00:58:54.194Z,37.65
2023-05-01T01:01:21.390Z,32.63
2023-05-01T01:03:48.377Z,36.17
2023-05-01T01:06:24.452Z,36.95
2023-05-01T01:09:11.523Z,34.13
2023-05-01T01:11:48.427Z,35.10
2023-05-01T01:14:17.654Z,25.52
2023-05-01T01:17:06.500Z,22.33
2023-05-01T01:19:39.203Z,24.90
2023-05-01T01:22:09.313Z,19.73
2023-05-01T01:24:48.641Z,24.60
2023-05-01T01:27:29.813Z,20.33
2023-05-01T01:30:05.581Z,13.82
2023-05-01T01:32:40.282Z,19.23
2023-05-01T01:35:09.151Z,15.35
2023-05-01T01:37:35.941Z,20.73
2023-05-01T01:40:07.912Z,92.38
2023-05-01T01:42:37.878Z,84.00
2023-05-01T01:45:13.937Z,82.18
2023-05-01T01:47:41.792Z,79.00
2023-05-01T01:50:10.237Z,82.85
2023-05-01T01:52:38.778Z,76.93
2023-05-01T01:55:06.624Z,72.93
2023-05-01T01:57:34.507Z,69.55
2023-05-01T02:00:00.878Z,69.75
2023-05-01T02:02:28.065Z,27.05
2023-05-01T02:04:57.125Z,12.45
2023-05-01T02:07:24.259Z,8.48
2023-05-01T02:09:52.577Z,33.33
2023-05-01T02:12:19.660Z,32.28
2023-05-01T02:14:47.673Z,40.33
2023-05-01T02:17:17.800Z,45.75
2023-05-01T02:19:45.113Z,38.55
2023-05-01T02:22:12.238Z,39.80
2023-05-01T02:24:39.567Z,53.72
2023-05-01T02:27:14.950Z,47.03
2023-05-01T02:29:41.606Z,39.35
2023-05-01T02:32:08.207Z,42.72
2023-05-01T02:34:35.761Z,41.13
2023-05-01T02:37:03.123Z,51.03
2023-05-01T02:39:29.613Z,47.90
2023-05-01T02:41:58.478Z,41.50
2023-05-01T02:44:28.521Z,88.32
2023-05-01T02:46:55.621Z,68.65
2023-05-01T02:49:22.680Z,62.38
2023-05-01T02:51:49.149Z,53.72
2023-05-01T02:54:16.391Z,67.75
2023-05-01T02:56:43.236Z,65.45
2023-05-01T02:59:12.075Z,67.85
2023-05-01T03:01:40.029Z,100.93
2023-05-01T03:04:06.580Z,96.88
2023-05-01T03:06:33.041Z,96.75
2023-05-01T03:08:59.618Z,97.25
2023-05-01T03:11:26.488Z,88.72
2023-05-01T03:13:55.423Z,94.90
2023-05-01T03:16:22.357Z,93.50
2023-05-01T03:18:49.122Z,70.88
2023-05-01T03:21:15.776Z,87.40
2023-05-01T03:23:42.218Z,95.32
2023-05-01T03:26:11.217Z,72.45
2023-05-01T03:28:37.684Z,60.83
2023-05-01T03:31:04.322Z,90.20
2023-05-01T03:33:31.676Z,81.35
2023-05-01T03:36:05.480Z,95.05
2023-05-01T03:38:32.372Z,88.10
2023-05-01T03:40:59.129Z,88.38
2023-05-01T03:43:25.875Z,95.55
2023-05-01T03:45:52.629Z,77.35
2023-05-01T03:48:19.772Z,80.43
2023-05-01T03:50:46.986Z,81.78
2023-05-01T03:53:13.917Z,90.45
2023-05-01T03:55:42.977Z,78.25
2023-05-01T03:58:10.725Z,90.47
2023-05-01T04:00:37.840Z,82.05
2023-05-01T04:03:05.142Z,76.80
2023-05-01T04:05:31.852Z,70.28
2023-05-01T04:07:58.364Z,73.55
2023-05-01T04:10:25.000Z,66.07
2023-05-01T04:12:51.595Z,57.50
2023-05-01T04:15:18.170Z,55.28
2023-05-01T04:17:44.907Z,54.35
2023-05-01T04:20:11.591Z,55.30
2023-05-01T04:22:38.201Z,60.58
2023-05-01T04:25:04.927Z,64.70
2023-05-01T04:27:31.771Z,65.45
2023-05-01T04:29:58.863Z,49.60
2023-05-01T04:32:25.728Z,50.53
2023-05-01T04:34:52.816Z,14.90
2023-05-01T04:37:19.397Z,5.50
2023-05-01T04:39:46.232Z,4.97
2023-05-01T04:42:12.863Z,4.50
2023-05-01T04:44:42.145Z,6.85
2023-05-01T04:47:09.568Z,5.80
2023-05-01T04:49:36.058Z,4.43
2023-05-01T04:52:03.829Z,6.60
2023-05-01T04:54:30.255Z,5.75
2023-05-01T04:56:56.787Z,4.88
2023-05-01T04:59:23.351Z,4.47
2023-05-01T05:01:49.806Z,9.38
2023-05-01T05:04:18.564Z,7.22
2023-05-01T05:06:47.722Z,6.53
2023-05-01T05:09:23.296Z,14.48
2023-05-01T05:11:52.241Z,7.55
2023-05-01T05:14:18.845Z,4.93
2023-05-01T05:16:45.643Z,5.32
2023-05-01T05:19:12.194Z,5.03
2023-05-01T05:21:38.740Z,6.63
2023-05-01T05:24:05.224Z,8.25
2023-05-01T05:26:31.598Z,6.40
2023-05-01T05:28:57.944Z,6.10
2023-05-01T05:31:24.440Z,5.43
2023-05-01T05:33:50.891Z,4.80
2023-05-01T05:36:17.328Z,9.15
2023-05-01T05:38:43.844Z,6.00
2023-05-01T05:41:10.243Z,8.93
2023-05-01T05:43:37.304Z,10.63
2023-05-01T05:46:03.779Z,6.30
2023-05-01T05:48:30.294Z,9.52
2023-05-01T05:50:57.495Z,9.38
2023-05-01T05:53:25.880Z,13.98
2023-05-01T05:55:52.577Z,9.02
2023-05-01T05:58:23.292Z,15.40
2023-05-01T06:00:50.195Z,8.80
2023-05-01T06:03:17.175Z,7.95
2023-05-01T06:05:44.234Z,13.48
2023-05-01T06:08:11.006Z,10.88
2023-05-01T06:10:39.628Z,6.70
2023-05-01T06:13:14.228Z,9.50
2023-05-01T06:15:41.443Z,9.48
2023-05-01T06:18:08.192Z,4.55
2023-05-01T06:20:34.784Z,5.38
2023-05-01T06:23:01.154Z,4.47
2023-05-01T06:25:27.735Z,4.53
2023-05-01T06:27:54.099Z,7.63
2023-05-01T06:30:21.215Z,5.93
2023-05-01T06:32:47.757Z,6.50
2023-05-01T06:35:14.165Z,7.20
2023-05-01T06:37:40.690Z,6.10
2023-05-01T06:40:08.321Z,5.35
2023-05-01T06:42:34.685Z,5.05
2023-05-01T06:45:01.030Z,9.43
2023-05-01T06:47:27.617Z,7.00
2023-05-01T06:49:54.202Z,6.47
2023-05-01T06:52:20.907Z,6.03
2023-05-01T06:54:47.233Z,8.35
2023-05-01T06:57:13.666Z,7.75
2023-05-01T06:59:40.220Z,5.57
2023-05-01T07:02:07.163Z,7.72
2023-05-01T07:04:33.601Z,7.93
2023-05-01T07:07:01.063Z,34.85
2023-05-01T07:09:27.432Z,27.77
2023-05-01T07:11:53.835Z,25.73
2023-05-01T07:14:20.293Z,28.75
2023-05-01T07:16:47.404Z,24.20
2023-05-01T07:19:14.088Z,20.75
2023-05-01T07:21:40.909Z,22.67
2023-05-01T07:24:07.405Z,22.70
2023-05-01T07:26:33.775Z,18.13
2023-05-01T07:29:00.118Z,19.30
2023-05-01T07:31:26.549Z,19.40
2023-05-01T07:33:54.150Z,21.42
2023-05-01T07:36:22.141Z,20.60
2023-05-01T07:38:48.856Z,20.23
2023-05-01T07:41:15.387Z,18.08
2023-05-01T07:43:41.719Z,16.58
2023-05-01T07:46:08.097Z,21.27
2023-05-01T07:48:35.596Z,20.33
2023-05-01T07:51:03.610Z,19.00
2023-05-01T07:53:30.153Z,18.02
2023-05-01T07:56:09.724Z,23.90
2023-05-01T07:58:37.000Z,22.10
2023-05-01T08:01:03.756Z,22.75
2023-05-01T08:03:31.025Z,24.55
2023-05-01T08:05:57.630Z,22.02
2023-05-01T08:08:24.282Z,21.15
2023-05-01T08:10:51.457Z,21.95
2023-05-01T08:13:18.218Z,21.52
2023-05-01T08:15:47.904Z,25.23
2023-05-01T08:18:19.881Z,22.60
2023-05-01T08:20:49.185Z,21.17
2023-05-01T08:23:16.496Z,24.90
2023-05-01T08:25:43.044Z,24.80
2023-05-01T08:28:09.638Z,14.95
2023-05-01T08:30:36.583Z,17.08
2023-05-01T08:33:03.537Z,14.18
2023-05-01T08:35:30.013Z,25.25
2023-05-01T08:37:56.397Z,27.95
2023-05-01T08:40:23.728Z,30.55
2023-05-01T08:42:50.862Z,25.38
2023-05-01T08:45:18.707Z,22.33
2023-05-01T08:47:45.458Z,16.30
2023-05-01T08:50:14.012Z,31.08
2023-05-01T08:52:42.089Z,26.27
2023-05-01T08:55:11.667Z,18.10
2023-05-01T08:57:38.378Z,18.77
2023-05-01T09:00:07.921Z,6.70
2023-05-01T09:02:35.046Z,7.72
2023-05-01T09:05:03.860Z,9.32
2023-05-01T09:07:30.234Z,12.30
2023-05-01T09:09:56.855Z,11.45
2023-05-01T09:12:25.289Z,16.08
2023-05-01T09:14:55.246Z,15.20
2023-05-01T09:17:22.251Z,12.90
2023-05-01T09:19:49.494Z,16.23
2023-05-01T09:22:16.105Z,17.70
2023-05-01T09:24:42.461Z,13.00
2023-05-01T09:27:09.346Z,16.13
2023-05-01T09:29:38.699Z,19.17
2023-05-01T09:32:17.266Z,16.30
2023-05-01T09:34:44.618Z,17.80
2023-05-01T09:37:13.066Z,19.40
2023-05-01T09:39:39.453Z,20.67
2023-05-01T09:42:05.901Z,20.90
2023-05-01T09:44:40.414Z,24.25
2023-05-01T09:47:08.238Z,16.27
2023-05-01T09:49:50.112Z,20.83
2023-05-01T09:52:16.941Z,13.90
2023-05-01T09:54:43.239Z,10.23
2023-05-01T09:57:10.047Z,10.52
2023-05-01T09:59:36.428Z,11.25
2023-05-01T10:02:02.881Z,13.30
2023-05-01T10:04:29.654Z,16.83
2023-05-01T10:06:56.086Z,13.32
2023-05-01T10:09:29.577Z,13.63
2023-05-01T10:11:58.960Z,14.25
2023-05-01T10:14:27.095Z,10.93
2023-05-01T10:16:53.805Z,13.88
2023-05-01T10:19:20.500Z,14.25
2023-05-01T10:21:46.891Z,21.60
2023-05-01T10:24:15.188Z,14.93
2023-05-01T10:26:42.263Z,21.95
2023-05-01T10:29:08.625Z,18.63
2023-05-01T10:31:36.082Z,19.45
2023-05-01T10:34:02.821Z,15.00
2023-05-01T10:36:34.475Z,16.92
2023-05-01T10:39:00.883Z,18.10
2023-05-01T10:41:46.186Z,16.58
2023-05-01T10:44:23.201Z,15.07
2023-05-01T10:46:49.863Z,14.88
2023-05-01T10:49:16.930Z,19.05
2023-05-01T10:51:58.683Z,17.85
2023-05-01T10:54:26.851Z,18.65
2023-05-01T10:56:54.529Z,20.92
2023-05-01T10:59:21.122Z,25.00
2023-05-01T11:01:48.681Z,9.10
2023-05-01T11:04:27.293Z,10.15
2023-05-01T11:07:05.942Z,16.05
2023-05-01T11:09:36.275Z,13.10
2023-05-01T11:12:03.010Z,21.58
2023-05-01T11:14:49.410Z,18.77
2023-05-01T11:17:35.754Z,12.52
2023-05-01T11:20:02.136Z,9.35
2023-05-01T11:22:28.590Z,15.65
2023-05-01T11:24:55.326Z,16.02
2023-05-01T11:27:21.829Z,14.40
2023-05-01T11:29:49.880Z,23.38
2023-05-01T11:32:22.438Z,14.80
2023-05-01T11:34:49.512Z,14.07
2023-05-01T11:37:15.894Z,15.60
2023-05-01T11:39:48.936Z,16.23
2023-05-01T11:42:15.451Z,12.63
2023-05-01T11:44:41.873Z,11.10
2023-05-01T11:47:09.101Z,17.92
2023-05-01T11:49:35.533Z,18.38
2023-05-01T11:52:01.914Z,18.08
2023-05-01T11:54:28.315Z,11.95
2023-05-01T11:57:01.005Z,13.27
2023-05-01T11:59:27.640Z,18.52
2023-05-01T12:01:54.121Z,7.10
2023-05-01T12:04:24.800Z,12.35
2023-05-01T12:06:51.766Z,13.70
2023-05-01T12:09:22.875Z,15.82
2023-05-01T12:11:52.394Z,11.30
2023-05-01T12:14:19.622Z,12.73
2023-05-01T12:16:46.479Z,10.60
2023-05-01T12:19:13.682Z,21.75
2023-05-01T12:21:40.365Z,12.02
2023-05-01T12:24:16.211Z,14.00
2023-05-01T12:26:42.817Z,12.40
2023-05-01T12:29:09.697Z,14.13
2023-05-01T12:31:36.722Z,15.13
2023-05-01T12:34:04.114Z,14.45
2023-05-01T12:36:31.812Z,15.93
2023-05-01T12:39:00.651Z,22.80
2023-05-01T12:41:37.327Z,15.50
2023-05-01T12:44:23.988Z,15.18
2023-05-01T12:46:58.814Z,15.27
2023-05-01T12:49:25.835Z,11.88
2023-05-01T12:51:53.381Z,11.50
2023-05-01T12:54:20.738Z,13.98
2023-05-01T12:56:47.150Z,9.52
2023-05-01T12:59:23.516Z,12.73
2023-05-01T13:02:05.988Z,11.70
2023-05-01T13:04:32.845Z,10.35
2023-05-01T13:06:59.780Z,11.50
2023-05-01T13:09:32.825Z,12.95
2023-05-01T13:12:05.836Z,14.27
2023-05-01T13:14:38.987Z,12.00
2023-05-01T13:17:09.283Z,9.80
2023-05-01T13:19:36.365Z,10.50
2023-05-01T13:22:02.852Z,12.57
2023-05-01T13:24:38.218Z,13.48
2023-05-01T13:27:05.756Z,11.88
2023-05-01T13:29:32.582Z,7.28
2023-05-01T13:31:59.085Z,12.48
2023-05-01T13:34:29.047Z,9.50
2023-05-01T13:36:56.134Z,5.15
2023-05-01T13:39:22.710Z,10.63
2023-05-01T13:41:49.825Z,8.75
2023-05-01T13:44:16.750Z,13.60
2023-05-01T13:46:43.097Z,10.75
2023-05-01T13:49:09.636Z,12.48
2023-05-01T13:51:42.626Z,14.25
2023-05-01T13:54:09.763Z,8.98
2023-05-01T13:56:37.298Z,12.45
2023-05-01T13:59:04.056Z,11.73
2023-05-01T14:01:30.431Z,14.07
2023-05-01T14:04:05.655Z,12.80
2023-05-01T14:06:32.120Z,12.88
2023-05-01T14:09:00.424Z,9.98
2023-05-01T14:11:26.754Z,14.35
2023-05-01T14:13:55.892Z,11.90
2023-05-01T14:16:26.073Z,12.57
2023-05-01T14:18:57.057Z,10.23
2023-05-01T14:21:25.141Z,16.00
2023-05-01T14:23:52.500Z,14.48
2023-05-01T14:26:19.243Z,17.40
2023-05-01T14:28:46.361Z,10.25
2023-05-01T14:31:21.829Z,13.43
2023-05-01T14:33:48.252Z,17.35
2023-05-01T14:36:14.963Z,8.73
2023-05-01T14:38:41.597Z,16.13
2023-05-01T14:41:11.717Z,11.30
2023-05-01T14:43:40.565Z,10.45
2023-05-01T14:46:06.999Z,12.18
2023-05-01T14:48:37.099Z,15.93
2023-05-01T14:51:09.852Z,11.85
2023-05-01T14:53:36.218Z,11.02
2023-05-01T14:56:02.619Z,13.15
2023-05-01T14:58:29.180Z,17.98
2023-05-01T15:00:55.480Z,14.27
2023-05-01T15:03:22.286Z,10.80
2023-05-01T15:05:48.950Z,12.20
2023-05-01T15:08:15.623Z,16.70
2023-05-01T15:10:42.388Z,16.73
2023-05-01T15:13:09.314Z,15.88
2023-05-01T15:15:35.719Z,25.98
2023-05-01T15:18:04.126Z,19.58
2023-05-01T15:20:31.169Z,12.65
2023-05-01T15:22:57.526Z,23.85
2023-05-01T15:25:24.277Z,17.00
2023-05-01T15:27:51.474Z,22.02
2023-05-01T15:30:17.854Z,16.02
2023-05-01T15:32:44.637Z,14.20
2023-05-01T15:35:11.148Z,15.90
2023-05-01T15:37:37.472Z,20.65
2023-05-01T15:40:04.392Z,18.83
2023-05-01T15:42:30.940Z,20.05
2023-05-01T15:44:57.601Z,16.95
2023-05-01T15:47:24.414Z,17.50
2023-05-01T15:49:50.809Z,21.85
2023-05-01T15:52:17.220Z,29.17
2023-05-01T15:54:45.949Z,22.75
2023-05-01T15:57:12.420Z,24.52
2023-05-01T15:59:39.295Z,23.23
2023-05-01T16:02:07.371Z,25.25
2023-05-01T16:04:34.027Z,15.35
2023-05-01T16:07:01.801Z,21.40
2023-05-01T16:09:31.825Z,21.48
2023-05-01T16:11:59.459Z,21.00
2023-05-01T16:14:26.548Z,28.13
2023-05-01T16:16:53.174Z,24.95
2023-05-01T16:19:19.783Z,27.65
2023-05-01T16:21:46.095Z,25.75
2023-05-01T16:24:13.494Z,35.60
2023-05-01T16:26:40.105Z,32.92
2023-05-01T16:29:07.052Z,25.25
2023-05-01T16:31:40.827Z,25.13
2023-05-01T16:34:10.647Z,31.80
2023-05-01T16:36:40.206Z,36.35
2023-05-01T16:39:08.886Z,32.83
2023-05-01T16:41:40.933Z,34.55
2023-05-01T16:44:07.312Z,33.97
2023-05-01T16:46:33.987Z,40.03
2023-05-01T16:49:00.395Z,36.97
2023-05-01T16:51:28.445Z,19.17
2023-05-01T16:53:54.782Z,28.00
2023-05-01T16:56:21.949Z,32.13
2023-05-01T16:58:48.367Z,29.48
2023-05-01T17:01:14.913Z,33.90
2023-05-01T17:03:41.264Z,28.15
2023-05-01T17:06:07.694Z,30.13
2023-05-01T17:08:34.168Z,23.08
2023-05-01T17:11:00.624Z,28.42
2023-05-01T17:13:27.094Z,27.38
2023-05-01T17:15:53.529Z,30.48
2023-05-01T17:18:20.062Z,30.33
2023-05-01T17:20:48.018Z,24.17
2023-05-01T17:23:14.491Z,27.63
2023-05-01T17:25:40.997Z,32.60
2023-05-01T17:28:07.341Z,33.53
2023-05-01T17:30:33.897Z,31.60
2023-05-01T17:33:00.707Z,32.78
2023-05-01T17:35:27.325Z,32.55
2023-05-01T17:37:53.709Z,34.53
2023-05-01T17:40:20.050Z,36.97
2023-05-01T17:42:46.509Z,39.78
2023-05-01T17:45:12.976Z,29.73
2023-05-01T17:47:41.829Z,33.10
2023-05-01T17:50:09.768Z,40.60
2023-05-01T17:52:36.115Z,32.30
2023-05-01T17:55:02.920Z,33.35
2023-05-01T17:57:29.304Z,27.08
2023-05-01T17:59:55.781Z,22.98
2023-05-01T18:02:22.945Z,29.30
2023-05-01T18:04:50.517Z,25.65
2023-05-01T18:07:17.170Z,27.20
2023-05-01T18:09:45.295Z,29.65
2023-05-01T18:12:11.766Z,34.55
2023-05-01T18:14:38.828Z,29.30
2023-05-01T18:17:05.440Z,27.13
2023-05-01T18:19:31.883Z,30.58
2023-05-01T18:21:59.173Z,32.58
2023-05-01T18:24:27.112Z,28.25
2023-05-01T18:26:53.510Z,29.85
2023-05-01T18:29:20.222Z,31.70
2023-05-01T18:31:46.995Z,30.13
2023-05-01T18:34:13.485Z,29.85
2023-05-01T18:36:39.908Z,29.42
2023-05-01T18:39:06.329Z,29.10
2023-05-01T18:41:35.479Z,28.98
2023-05-01T18:44:04.167Z,24.58
2023-05-01T18:46:30.798Z,28.45
2023-05-01T18:48:57.268Z,22.55
2023-05-01T18:51:23.824Z,30.17
2023-05-01T18:53:50.204Z,31.33
2023-05-01T18:56:19.333Z,28.67
2023-05-01T18:58:45.781Z,30.98
2023-05-01T19:01:12.272Z,31.33
2023-05-01T19:03:38.941Z,28.42
2023-05-01T19:06:05.615Z,29.08
2023-05-01T19:08:32.040Z,39.28
2023-05-01T19:10:58.657Z,34.75
2023-05-01T19:13:25.116Z,32.03
2023-05-01T19:15:51.707Z,36.90
2023-05-01T19:18:18.174Z,37.63
2023-05-01T19:20:45.994Z,35.88
2023-05-01T19:23:12.600Z,37.35
2023-05-01T19:25:39.032Z,41.65
2023-05-01T19:28:05.396Z,43.90
2023-05-01T19:30:31.792Z,49.22
2023-05-01T19:32:58.467Z,46.88
2023-05-01T19:35:27.517Z,44.15
2023-05-01T19:37:56.578Z,56.72
2023-05-01T19:40:23.528Z,48.13
2023-05-01T19:42:50.875Z,48.70
2023-05-01T19:45:17.953Z,57.00
2023-05-01T19:47:45.669Z,48.40
2023-05-01T19:50:12.468Z,53.95
2023-05-01T19:52:41.006Z,62.17
2023-05-01T19:55:08.420Z,59.42
2023-05-01T19:57:36.465Z,63.40
2023-05-01T20:00:03.172Z,67.40
2023-05-01T20:02:32.074Z,71.63
2023-05-01T20:04:58.804Z,63.67
2023-05-01T20:07:26.206Z,80.55
2023-05-01T20:09:53.661Z,83.25
2023-05-01T20:12:20.077Z,80.80
2023-05-01T20:14:48.285Z,73.60
2023-05-01T20:17:14.769Z,77.53
2023-05-01T20:19:41.111Z,80.38
2023-05-01T20:22:07.522Z,76.20
2023-05-01T20:24:33.959Z,84.43
2023-05-01T20:27:00.506Z,78.38
2023-05-01T20:29:27.010Z,81.97
2023-05-01T20:31:53.530Z,86.40
2023-05-01T20:34:20.748Z,82.70
2023-05-01T20:36:47.209Z,87.68
2023-05-01T20:39:13.832Z,84.07
2023-05-01T20:41:40.284Z,92.93
2023-05-01T20:44:07.093Z,90.40
2023-05-01T20:46:34.884Z,89.65
2023-05-01T20:49:01.407Z,86.68
2023-05-01T20:51:27.876Z,92.30
2023-05-01T20:53:54.401Z,97.22
2023-05-01T20:56:22.029Z,80.13
2023-05-01T20:58:51.250Z,80.85
2023-05-01T21:01:17.854Z,85.45
2023-05-01T21:03:44.353Z,89.72
2023-05-01T21:06:11.113Z,85.22
2023-05-01T21:08:37.510Z,72.15
2023-05-01T21:11:03.964Z,76.43
2023-05-01T21:13:31.582Z,80.60
2023-05-01T21:15:58.093Z,96.53
2023-05-01T21:18:24.975Z,84.68
2023-05-01T21:20:51.862Z,84.85
2023-05-01T21:23:18.547Z,99.93
2023-05-01T21:25:45.105Z,89.47
2023-05-01T21:28:12.542Z,116.22
2023-05-01T21:30:39.621Z,98.20
2023-05-01T21:33:07.550Z,101.47
2023-05-01T21:35:34.164Z,136.30
2023-05-01T21:38:00.752Z,149.60
2023-05-01T21:40:27.430Z,144.93
2023-05-01T21:42:54.333Z,155.85
2023-05-01T21:45:20.862Z,143.77
2023-05-01T21:47:48.511Z,162.25
2023-05-01T21:50:16.463Z,166.93
2023-05-01T21:52:49.294Z,169.20
2023-05-01T21:55:20.575Z,164.40
2023-05-01T21:57:47.380Z,79.82
2023-05-01T22:00:14.184Z,81.78
2023-05-01T22:02:44.908Z,184.57
2023-05-01T22:05:12.720Z,171.55
2023-05-01T22:07:40.372Z,151.82
2023-05-01T22:10:14.843Z,163.05
2023-05-01T22:12:42.025Z,135.25
2023-05-01T22:15:09.711Z,121.55
2023-05-01T22:17:37.085Z,134.25
2023-05-01T22:20:06.276Z,113.57
2023-05-01T22:22:32.957Z,123.70
2023-05-01T22:24:59.554Z,127.28
2023-05-01T22:27:25.981Z,128.02
2023-05-01T22:29:52.459Z,73.80
2023-05-01T22:32:19.347Z,130.00
2023-05-01T22:34:45.873Z,122.97
2023-05-01T22:37:12.344Z,128.07
2023-05-01T22:39:38.886Z,116.88
2023-05-01T22:42:05.485Z,141.07
2023-05-01T22:44:32.737Z,114.55
2023-05-01T22:46:59.921Z,155.48
2023-05-01T22:49:28.166Z,221.57
2023-05-01T22:51:55.310Z,204.77
2023-05-01T22:54:22.155Z,198.38
2023-05-01T22:56:49.947Z,249.00
2023-05-01T22:59:17.207Z,228.35
2023-05-01T23:01:44.099Z,232.77
2023-05-01T23:04:11.052Z,239.88
2023-05-01T23:06:37.835Z,277.00
2023-05-01T23:09:04.315Z,212.30
2023-05-01T23:11:32.818Z,237.10
2023-05-01T23:13:59.777Z,221.27
2023-05-01T23:16:26.827Z,242.77
2023-05-01T23:18:56.863Z,212.25
2023-05-01T23:21:23.569Z,277.23
2023-05-01T23:23:50.773Z,249.15
2023-05-01T23:26:26.905Z,227.15
2023-05-01T23:28:53.554Z,244.52
2023-05-01T23:31:25.280Z,280.10
2023-05-01T23:33:52.051Z,235.43
2023-05-01T23:36:18.694Z,276.38
2023-05-01T23:38:47.493Z,236.23
2023-05-01T23:41:13.956Z,225.30
2023-05-01T23:43:40.567Z,238.88
2023-05-01T23:46:07.725Z,233.65
2023-05-01T23:48:34.640Z,259.00
2023-05-01T23:51:01.460Z,276.38
2023-05-01T23:53:29.090Z,280.73
2023-05-01T23:55:55.831Z,290.65
2023-05-01T23:58:23.040Z,283.33
