createdAt,value
2022-09-13T00:01:13.138Z,28.07
2022-09-13T00:03:41.706Z,29.00
2022-09-13T00:06:14.418Z,29.97
2022-09-13T00:08:43.425Z,32.93
2022-09-13T00:11:17.550Z,27.30
2022-09-13T00:13:46.116Z,25.50
2022-09-13T00:16:16.557Z,25.27
2022-09-13T00:18:45.793Z,25.13
2022-09-13T00:21:17.939Z,25.73
2022-09-13T00:23:48.084Z,23.13
2022-09-13T00:26:19.608Z,24.70
2022-09-13T00:28:51.528Z,29.27
2022-09-13T00:31:21.517Z,36.00
2022-09-13T00:33:50.276Z,30.33
2022-09-13T00:36:20.265Z,30.93
2022-09-13T00:38:49.030Z,39.77
2022-09-13T00:41:20.070Z,60.10
2022-09-13T00:43:51.449Z,71.20
2022-09-13T00:46:27.500Z,71.27
2022-09-13T00:49:01.817Z,80.77
2022-09-13T00:51:33.213Z,71.53
2022-09-13T00:54:04.829Z,63.23
2022-09-13T00:56:37.758Z,56.13
2022-09-13T00:59:12.885Z,55.17
2022-09-13T01:01:47.379Z,50.57
2022-09-13T01:04:16.901Z,44.07
2022-09-13T01:06:47.748Z,44.53
2022-09-13T01:09:16.485Z,42.07
2022-09-13T01:11:50.279Z,37.37
2022-09-13T01:14:21.037Z,36.57
2022-09-13T01:16:49.928Z,33.23
2022-09-13T01:19:18.823Z,34.17
2022-09-13T01:22:14.695Z,36.33
2022-09-13T01:24:58.155Z,34.70
2022-09-13T01:27:55.939Z,33.03
2022-09-13T01:30:29.821Z,33.00
2022-09-13T01:33:27.688Z,30.30
2022-09-13T01:36:17.723Z,28.60
2022-09-13T01:38:58.330Z,24.73
2022-09-13T01:41:49.137Z,26.03
2022-09-13T01:44:35.976Z,26.10
2022-09-13T01:47:15.922Z,24.13
2022-09-13T01:49:48.961Z,23.17
2022-09-13T01:52:26.678Z,22.73
2022-09-13T01:55:02.965Z,22.50
2022-09-13T01:57:37.160Z,21.70
2022-09-13T02:00:10.118Z,22.23
2022-09-13T02:02:49.100Z,19.63
2022-09-13T02:05:22.904Z,20.40
2022-09-13T02:07:58.288Z,19.83
2022-09-13T02:10:31.277Z,19.67
2022-09-13T02:13:07.041Z,17.90
2022-09-13T02:15:39.947Z,18.63
2022-09-13T02:18:14.363Z,19.50
2022-09-13T02:20:47.272Z,20.80
2022-09-13T02:23:19.098Z,22.23
2022-09-13T02:25:49.706Z,22.30
2022-09-13T02:28:27.751Z,22.73
2022-09-13T02:30:59.684Z,22.33
2022-09-13T02:33:34.354Z,21.37
2022-09-13T02:36:06.628Z,19.70
2022-09-13T02:38:44.718Z,20.03
2022-09-13T02:41:19.356Z,21.40
2022-09-13T02:43:52.221Z,20.03
2022-09-13T02:46:37.050Z,20.90
2022-09-13T02:49:14.477Z,21.03
2022-09-13T02:51:52.603Z,22.17
2022-09-13T02:54:31.814Z,22.10
2022-09-13T02:57:06.424Z,24.23
2022-09-13T02:59:35.260Z,26.23
2022-09-13T03:02:08.123Z,24.83
2022-09-13T03:04:38.406Z,26.80
2022-09-13T03:07:11.302Z,29.43
2022-09-13T03:09:45.430Z,29.03
2022-09-13T03:12:34.416Z,26.37
2022-09-13T03:15:12.723Z,27.27
2022-09-13T03:17:52.662Z,31.60
2022-09-13T03:20:29.121Z,30.83
2022-09-13T03:23:31.478Z,33.07
2022-09-13T03:26:22.006Z,34.13
2022-09-13T03:28:57.089Z,28.93
2022-09-13T03:31:32.750Z,28.90
2022-09-13T03:34:08.913Z,28.73
2022-09-13T03:36:44.969Z,28.93
2022-09-13T03:39:21.962Z,26.87
2022-09-13T03:41:55.606Z,28.97
2022-09-13T03:44:26.526Z,27.80
2022-09-13T03:46:59.047Z,29.07
2022-09-13T03:49:28.975Z,28.30
2022-09-13T03:52:00.550Z,27.67
2022-09-13T03:54:32.639Z,28.20
2022-09-13T03:57:09.918Z,27.43
2022-09-13T03:59:40.305Z,28.97
2022-09-13T04:02:12.073Z,28.30
2022-09-13T04:04:41.418Z,29.87
2022-09-13T04:07:13.108Z,28.70
2022-09-13T04:09:41.876Z,29.80
2022-09-13T04:12:11.341Z,30.97
2022-09-13T04:14:39.972Z,30.40
2022-09-13T04:17:09.085Z,30.67
2022-09-13T04:19:38.223Z,31.23
2022-09-13T04:22:06.915Z,30.67
2022-09-13T04:24:38.833Z,31.27
2022-09-13T04:27:08.097Z,30.57
2022-09-13T04:29:36.813Z,31.70
2022-09-13T04:32:05.492Z,32.13
2022-09-13T04:34:34.439Z,29.77
2022-09-13T04:37:03.101Z,32.47
2022-09-13T04:39:31.672Z,31.87
2022-09-13T04:42:02.389Z,30.37
2022-09-13T04:44:31.681Z,29.70
2022-09-13T04:47:00.190Z,31.70
2022-09-13T04:49:28.673Z,28.97
2022-09-13T04:51:57.524Z,29.47
2022-09-13T04:54:26.418Z,27.37
2022-09-13T04:56:55.157Z,24.43
2022-09-13T04:59:25.324Z,23.43
2022-09-13T05:01:53.818Z,21.63
2022-09-13T05:04:22.281Z,20.57
2022-09-13T05:06:50.969Z,21.33
2022-09-13T05:09:19.777Z,19.90
2022-09-13T05:11:48.523Z,21.17
2022-09-13T05:14:17.320Z,21.60
2022-09-13T05:16:47.389Z,21.93
2022-09-13T05:19:16.388Z,22.20
2022-09-13T05:25:58.543Z,22.07
2022-09-13T05:28:29.925Z,20.07
2022-09-13T05:31:00.092Z,21.83
2022-09-13T05:33:33.779Z,22.37
2022-09-13T05:36:03.250Z,22.10
2022-09-13T05:38:31.922Z,24.57
2022-09-13T05:41:01.884Z,25.00
2022-09-13T05:43:31.974Z,25.87
2022-09-13T05:46:05.549Z,25.70
2022-09-13T05:48:37.352Z,27.10
2022-09-13T05:51:07.987Z,26.80
2022-09-13T05:53:38.140Z,27.70
2022-09-13T05:56:07.579Z,28.23
2022-09-13T05:58:39.419Z,29.80
2022-09-13T06:01:08.355Z,30.97
2022-09-13T06:03:38.173Z,31.50
2022-09-13T06:06:07.542Z,32.93
2022-09-13T06:08:36.769Z,32.37
2022-09-13T06:11:07.083Z,34.57
2022-09-13T06:13:35.970Z,33.87
2022-09-13T06:16:07.274Z,39.43
2022-09-13T06:18:35.982Z,36.20
2022-09-13T06:21:07.614Z,28.23
2022-09-13T06:23:36.498Z,26.20
2022-09-13T06:26:06.580Z,23.63
2022-09-13T06:28:37.534Z,22.40
2022-09-13T06:31:07.926Z,21.53
2022-09-13T06:33:37.844Z,19.53
2022-09-13T06:36:10.650Z,18.73
2022-09-13T06:38:40.782Z,19.00
2022-09-13T06:41:10.941Z,17.03
2022-09-13T06:43:39.814Z,16.37
2022-09-13T06:46:10.424Z,17.07
2022-09-13T06:48:40.470Z,17.03
2022-09-13T06:51:12.181Z,16.10
2022-09-13T06:53:41.831Z,14.88
2022-09-13T06:56:13.171Z,14.50
2022-09-13T06:58:42.963Z,14.17
2022-09-13T07:01:14.134Z,13.20
2022-09-13T07:03:44.407Z,13.65
2022-09-13T07:06:20.286Z,13.70
2022-09-13T07:08:52.249Z,13.07
2022-09-13T07:11:26.316Z,12.97
2022-09-13T07:13:56.635Z,12.63
2022-09-13T07:16:27.261Z,12.93
2022-09-13T07:18:57.673Z,13.45
2022-09-13T07:21:29.111Z,11.93
2022-09-13T07:23:58.585Z,12.15
2022-09-13T07:26:28.382Z,12.07
2022-09-13T07:28:58.433Z,12.10
2022-09-13T07:31:28.841Z,11.35
2022-09-13T07:33:59.599Z,10.73
2022-09-13T07:36:31.987Z,10.93
2022-09-13T07:39:01.868Z,11.45
2022-09-13T07:41:32.285Z,12.23
2022-09-13T07:44:02.920Z,12.13
2022-09-13T07:46:33.634Z,11.75
2022-09-13T07:49:03.209Z,11.35
2022-09-13T07:51:34.692Z,11.73
2022-09-13T07:58:28.321Z,10.00
2022-09-13T08:01:00.592Z,10.02
2022-09-13T08:03:30.187Z,9.82
2022-09-13T08:05:58.625Z,9.45
2022-09-13T08:08:28.612Z,10.25
2022-09-13T08:10:57.780Z,10.27
2022-09-13T08:13:27.355Z,9.25
2022-09-13T08:15:56.480Z,9.48
2022-09-13T08:18:25.287Z,9.02
2022-09-13T08:20:57.816Z,8.77
2022-09-13T08:23:28.557Z,9.18
2022-09-13T08:26:02.965Z,9.40
2022-09-13T08:28:32.944Z,9.65
2022-09-13T08:31:06.630Z,8.93
2022-09-13T08:33:35.637Z,9.73
2022-09-13T08:36:05.885Z,9.20
2022-09-13T08:38:36.316Z,9.43
2022-09-13T08:41:19.194Z,8.80
2022-09-13T08:43:56.573Z,9.63
2022-09-13T08:46:29.114Z,9.77
2022-09-13T08:49:02.732Z,8.27
2022-09-13T08:51:36.765Z,9.00
2022-09-13T08:54:07.834Z,9.02
2022-09-13T08:56:42.950Z,8.73
2022-09-13T08:59:26.343Z,8.45
2022-09-13T09:02:07.425Z,8.18
2022-09-13T09:04:43.785Z,9.10
2022-09-13T09:07:17.073Z,8.40
2022-09-13T09:09:53.001Z,7.95
2022-09-13T09:12:32.913Z,8.20
2022-09-13T09:15:06.620Z,8.15
2022-09-13T09:17:47.450Z,8.30
2022-09-13T09:20:25.894Z,8.60
2022-09-13T09:22:55.773Z,8.80
2022-09-13T09:25:27.489Z,8.45
2022-09-13T09:27:57.416Z,8.05
2022-09-13T09:30:37.174Z,7.72
2022-09-13T09:33:32.903Z,7.40
2022-09-13T09:36:07.950Z,8.50
2022-09-13T09:38:41.421Z,8.10
2022-09-13T09:41:18.143Z,8.63
2022-09-13T09:43:52.547Z,8.48
2022-09-13T09:46:27.571Z,7.55
2022-09-13T09:48:59.063Z,7.57
2022-09-13T09:51:30.419Z,7.30
2022-09-13T09:54:05.213Z,7.65
2022-09-13T09:56:36.778Z,7.32
2022-09-13T09:59:05.565Z,7.28
2022-09-13T10:01:36.726Z,6.50
2022-09-13T10:04:09.888Z,6.68
2022-09-13T10:06:40.455Z,7.03
2022-09-13T10:09:18.153Z,6.93
2022-09-13T10:11:52.346Z,7.05
2022-09-13T10:14:39.523Z,7.80
2022-09-13T10:17:18.640Z,7.70
2022-09-13T10:19:57.626Z,8.75
2022-09-13T10:22:26.915Z,7.30
2022-09-13T10:24:56.066Z,7.03
2022-09-13T10:27:32.254Z,7.07
2022-09-13T10:30:03.835Z,7.68
2022-09-13T10:32:33.058Z,8.52
2022-09-13T10:35:17.111Z,6.30
2022-09-13T10:37:46.764Z,6.75
2022-09-13T10:40:24.104Z,7.07
2022-09-13T10:42:56.550Z,8.77
2022-09-13T10:45:27.589Z,8.18
2022-09-13T10:48:00.730Z,8.80
2022-09-13T10:50:32.194Z,7.95
2022-09-13T10:53:02.078Z,7.70
2022-09-13T10:55:34.613Z,7.28
2022-09-13T10:58:21.510Z,6.40
2022-09-13T11:01:27.786Z,6.68
2022-09-13T11:04:45.371Z,5.65
2022-09-13T11:07:28.305Z,6.00
2022-09-13T11:10:01.742Z,6.18
2022-09-13T11:12:38.790Z,5.82
2022-09-13T11:15:18.837Z,5.30
2022-09-13T11:18:10.616Z,5.53
2022-09-13T11:20:51.061Z,5.53
2022-09-13T11:23:52.521Z,6.15
2022-09-13T11:26:45.018Z,5.78
2022-09-13T11:29:33.894Z,6.40
2022-09-13T11:32:17.576Z,5.82
2022-09-13T11:34:56.390Z,6.38
2022-09-13T11:37:41.113Z,6.15
2022-09-13T11:40:33.800Z,5.90
2022-09-13T11:43:19.864Z,6.07
2022-09-13T11:45:59.042Z,6.18
2022-09-13T11:48:48.308Z,6.35
2022-09-13T11:51:25.444Z,6.53
2022-09-13T11:54:12.191Z,6.07
2022-09-13T11:56:45.161Z,6.00
2022-09-13T11:59:23.102Z,6.95
2022-09-13T12:01:56.913Z,6.68
2022-09-13T12:04:33.773Z,7.07
2022-09-13T12:07:05.894Z,7.00
2022-09-13T12:09:39.495Z,6.53
2022-09-13T12:12:11.505Z,6.10
2022-09-13T12:14:46.553Z,7.10
2022-09-13T12:17:26.639Z,7.20
2022-09-13T12:20:00.369Z,7.18
2022-09-13T12:22:34.169Z,6.90
2022-09-13T12:25:07.519Z,7.35
2022-09-13T12:27:43.201Z,7.00
2022-09-13T12:30:18.184Z,6.95
2022-09-13T12:32:49.175Z,7.20
2022-09-13T12:35:28.026Z,7.50
2022-09-13T12:38:16.279Z,7.45
2022-09-13T12:41:13.133Z,6.53
2022-09-13T12:44:04.008Z,6.70
2022-09-13T12:47:21.428Z,7.35
2022-09-13T12:50:41.517Z,7.53
2022-09-13T12:53:09.921Z,7.10
2022-09-13T12:56:04.556Z,6.93
2022-09-13T12:58:57.267Z,7.55
2022-09-13T13:01:30.728Z,7.70
2022-09-13T13:04:09.744Z,7.03
2022-09-13T13:06:42.490Z,7.15
2022-09-13T13:09:29.069Z,7.82
2022-09-13T13:11:59.712Z,7.10
2022-09-13T13:14:46.347Z,7.35
2022-09-13T13:17:39.204Z,7.28
2022-09-13T13:20:45.139Z,6.95
2022-09-13T13:23:23.780Z,6.63
2022-09-13T13:26:30.963Z,7.22
2022-09-13T13:29:17.505Z,7.00
2022-09-13T13:32:04.183Z,7.13
2022-09-13T13:34:42.002Z,7.22
2022-09-13T13:37:34.741Z,6.95
2022-09-13T13:40:25.713Z,7.10
2022-09-13T13:43:30.756Z,7.22
2022-09-13T13:46:26.700Z,6.50
2022-09-13T13:48:55.925Z,5.65
2022-09-13T13:51:26.808Z,6.13
2022-09-13T13:54:02.816Z,5.80
2022-09-13T13:56:47.261Z,6.45
2022-09-13T13:59:20.777Z,6.38
2022-09-13T14:01:59.304Z,7.13
2022-09-13T14:04:57.961Z,11.43
2022-09-13T14:07:47.274Z,6.65
2022-09-13T14:10:22.362Z,6.35
2022-09-13T14:13:22.117Z,6.03
2022-09-13T14:15:57.457Z,5.78
2022-09-13T14:21:27.172Z,5.53
2022-09-13T14:24:11.430Z,5.80
2022-09-13T14:26:41.424Z,5.82
2022-09-13T14:29:10.685Z,12.80
2022-09-13T14:31:39.674Z,6.65
2022-09-13T14:34:24.778Z,6.00
2022-09-13T14:36:57.048Z,5.88
2022-09-13T14:39:27.073Z,5.90
2022-09-13T14:42:04.182Z,6.03
2022-09-13T14:44:32.714Z,6.05
2022-09-13T14:47:07.340Z,5.95
2022-09-13T14:49:41.351Z,5.93
2022-09-13T14:52:17.408Z,6.20
2022-09-13T14:54:52.766Z,6.65
2022-09-13T14:57:28.736Z,6.88
2022-09-13T14:59:59.501Z,6.22
2022-09-13T15:02:31.820Z,6.57
2022-09-13T15:05:02.326Z,6.65
2022-09-13T15:07:34.494Z,8.50
2022-09-13T15:10:11.144Z,6.07
2022-09-13T15:12:51.754Z,8.13
2022-09-13T15:15:33.290Z,6.35
2022-09-13T15:18:03.667Z,6.43
2022-09-13T15:20:47.307Z,6.22
2022-09-13T15:23:19.372Z,6.38
2022-09-13T15:25:54.407Z,6.10
2022-09-13T15:28:26.494Z,5.57
2022-09-13T15:30:57.030Z,5.70
2022-09-13T15:33:29.065Z,6.65
2022-09-13T15:36:27.024Z,6.13
2022-09-13T15:39:16.925Z,5.63
2022-09-13T15:41:54.570Z,6.05
2022-09-13T15:44:23.616Z,6.32
2022-09-13T15:46:54.049Z,5.95
2022-09-13T15:49:26.434Z,6.55
2022-09-13T15:51:56.466Z,6.80
2022-09-13T15:54:32.919Z,6.95
2022-09-13T15:57:01.628Z,7.20
2022-09-13T15:59:30.306Z,7.30
2022-09-13T16:01:58.939Z,6.47
2022-09-13T16:04:27.483Z,6.75
2022-09-13T16:06:55.954Z,6.72
2022-09-13T16:09:27.282Z,6.97
2022-09-13T16:11:55.823Z,6.75
2022-09-13T16:14:24.375Z,7.75
2022-09-13T16:16:52.843Z,8.30
2022-09-13T16:19:22.801Z,8.95
2022-09-13T16:21:51.380Z,8.43
2022-09-13T16:24:19.890Z,8.30
2022-09-13T16:26:49.851Z,8.02
2022-09-13T16:29:18.342Z,9.10
2022-09-13T16:31:47.079Z,9.40
2022-09-13T16:34:15.631Z,9.57
2022-09-13T16:36:44.085Z,10.60
2022-09-13T16:39:12.666Z,10.80
2022-09-13T16:41:41.459Z,10.77
2022-09-13T16:44:11.424Z,11.05
2022-09-13T16:46:40.014Z,11.13
2022-09-13T16:49:08.694Z,12.15
2022-09-13T16:51:37.886Z,11.70
2022-09-13T16:54:06.918Z,12.98
2022-09-13T16:56:35.633Z,13.27
2022-09-13T16:59:04.208Z,13.75
2022-09-13T17:01:34.380Z,14.32
2022-09-13T17:04:03.483Z,15.52
2022-09-13T17:06:32.024Z,15.68
2022-09-13T17:09:03.114Z,15.63
2022-09-13T17:11:33.839Z,15.50
2022-09-13T17:14:04.709Z,15.10
2022-09-13T17:16:37.171Z,14.82
2022-09-13T17:19:08.570Z,15.48
2022-09-13T17:21:37.768Z,14.75
2022-09-13T17:24:11.392Z,14.82
2022-09-13T17:26:43.178Z,15.98
2022-09-13T17:29:12.868Z,17.23
2022-09-13T17:31:43.789Z,17.45
2022-09-13T17:34:13.103Z,17.83
2022-09-13T17:36:42.722Z,17.65
2022-09-13T17:39:11.852Z,19.90
2022-09-13T17:41:40.468Z,18.67
2022-09-13T17:44:09.113Z,18.58
2022-09-13T17:46:37.808Z,20.00
2022-09-13T17:49:08.169Z,19.50
2022-09-13T17:51:37.129Z,20.13
2022-09-13T17:54:09.668Z,21.15
2022-09-13T17:56:40.476Z,20.83
2022-09-13T17:59:11.014Z,20.60
2022-09-13T18:01:41.020Z,21.73
2022-09-13T18:04:12.569Z,21.15
2022-09-13T18:06:42.734Z,21.87
2022-09-13T18:09:12.347Z,21.90
2022-09-13T18:11:41.769Z,22.42
2022-09-13T18:14:14.523Z,22.13
2022-09-13T18:16:44.412Z,21.80
2022-09-13T18:19:14.516Z,23.83
2022-09-13T18:21:43.343Z,23.77
2022-09-13T18:24:12.050Z,23.05
2022-09-13T18:26:40.845Z,23.52
2022-09-13T18:29:13.132Z,23.13
2022-09-13T18:31:43.655Z,25.23
2022-09-13T18:34:15.769Z,24.07
2022-09-13T18:36:44.571Z,25.55
2022-09-13T18:39:17.706Z,25.93
2022-09-13T18:41:48.335Z,27.05
2022-09-13T18:44:18.197Z,26.23
2022-09-13T18:46:47.644Z,26.77
2022-09-13T18:49:18.406Z,27.33
2022-09-13T18:51:47.030Z,26.50
2022-09-13T18:54:17.751Z,26.20
2022-09-13T18:56:47.268Z,25.33
2022-09-13T18:59:15.971Z,25.73
2022-09-13T19:01:45.641Z,26.27
2022-09-13T19:04:15.995Z,25.80
2022-09-13T19:06:47.679Z,25.47
2022-09-13T19:09:17.611Z,25.37
2022-09-13T19:11:49.246Z,25.00
2022-09-13T19:14:20.126Z,25.17
2022-09-13T19:16:48.784Z,24.07
2022-09-13T19:19:17.457Z,23.77
2022-09-13T19:21:47.563Z,24.20
2022-09-13T19:24:19.468Z,24.73
2022-09-13T19:26:50.723Z,24.60
2022-09-13T19:29:21.220Z,24.60
2022-09-13T19:31:51.418Z,25.60
2022-09-13T19:34:22.072Z,24.30
2022-09-13T19:36:58.340Z,25.37
2022-09-13T19:39:29.917Z,26.10
2022-09-13T19:42:00.708Z,26.13
2022-09-13T19:44:29.941Z,26.00
2022-09-13T19:47:45.035Z,26.60
2022-09-13T19:49:49.615Z,25.80
2022-09-13T19:52:20.895Z,26.03
2022-09-13T19:54:50.396Z,25.90
2022-09-13T19:57:19.205Z,25.40
2022-09-13T19:59:47.921Z,26.20
2022-09-13T20:02:16.781Z,27.47
2022-09-13T20:04:47.751Z,27.43
2022-09-13T20:07:16.432Z,26.87
2022-09-13T20:09:47.060Z,25.37
2022-09-13T20:12:15.942Z,25.60
2022-09-13T20:14:44.507Z,27.00
2022-09-13T20:17:13.134Z,25.07
2022-09-13T20:19:46.223Z,27.33
2022-09-13T20:22:17.693Z,27.27
2022-09-13T20:24:47.797Z,27.00
2022-09-13T20:27:16.247Z,27.03
2022-09-13T20:29:44.749Z,26.73
2022-09-13T20:32:13.186Z,25.97
2022-09-13T20:34:41.698Z,26.23
2022-09-13T20:37:10.191Z,26.83
2022-09-13T20:39:38.756Z,26.27
2022-09-13T20:42:08.765Z,24.77
2022-09-13T20:44:37.366Z,25.53
2022-09-13T20:47:06.332Z,26.00
2022-09-13T20:49:34.821Z,22.77
2022-09-13T20:52:03.648Z,23.20
2022-09-13T20:54:32.141Z,24.80
2022-09-13T20:57:00.999Z,25.83
2022-09-13T20:59:30.797Z,26.27
2022-09-13T21:01:59.510Z,26.67
2022-09-13T21:04:28.079Z,28.17
2022-09-13T21:07:14.892Z,28.80
2022-09-13T21:09:44.368Z,27.90
2022-09-13T21:12:14.416Z,28.30
2022-09-13T21:14:46.319Z,26.93
2022-09-13T21:17:15.127Z,27.00
2022-09-13T21:19:43.710Z,29.30
2022-09-13T21:22:12.188Z,28.93
2022-09-13T21:24:40.647Z,29.47
2022-09-13T21:27:09.310Z,28.87
2022-09-13T21:29:37.792Z,28.03
2022-09-13T21:32:07.812Z,27.07
2022-09-13T21:34:36.323Z,27.63
2022-09-13T21:37:04.830Z,27.43
2022-09-13T21:39:33.608Z,27.30
2022-09-13T21:42:02.401Z,25.80
2022-09-13T21:44:31.190Z,25.77
2022-09-13T21:46:59.642Z,27.37
2022-09-13T21:49:29.627Z,25.37
2022-09-13T21:51:58.138Z,25.07
2022-09-13T21:54:26.587Z,25.03
2022-09-13T21:56:55.645Z,25.87
2022-09-13T21:59:24.701Z,26.93
2022-09-13T22:01:54.867Z,27.80
2022-09-13T22:04:27.095Z,25.50
2022-09-13T22:06:57.044Z,26.07
2022-09-13T22:09:27.588Z,25.97
2022-09-13T22:11:56.908Z,28.57
2022-09-13T22:14:26.580Z,26.73
2022-09-13T22:16:55.226Z,27.00
2022-09-13T22:19:26.106Z,27.63
2022-09-13T22:21:59.116Z,29.63
2022-09-13T22:24:31.976Z,27.10
2022-09-13T22:27:01.199Z,27.33
2022-09-13T22:29:30.144Z,27.60
2022-09-13T22:31:58.672Z,25.97
2022-09-13T22:34:30.779Z,27.13
2022-09-13T22:37:01.079Z,27.27
2022-09-13T22:39:29.757Z,27.47
2022-09-13T22:41:58.280Z,27.13
2022-09-13T22:44:27.191Z,27.37
2022-09-13T22:46:55.837Z,27.90
2022-09-13T22:49:24.347Z,28.43
2022-09-13T22:51:52.846Z,26.27
2022-09-13T22:54:22.688Z,25.33
2022-09-13T22:56:51.167Z,24.37
2022-09-13T22:59:21.746Z,24.23
2022-09-13T23:01:50.791Z,22.17
2022-09-13T23:04:19.324Z,22.43
2022-09-13T23:06:48.013Z,23.77
2022-09-13T23:09:19.405Z,22.63
2022-09-13T23:11:49.713Z,21.03
2022-09-13T23:14:20.710Z,22.83
2022-09-13T23:16:51.855Z,24.23
2022-09-13T23:19:21.966Z,24.33
2022-09-13T23:21:52.982Z,25.83
2022-09-13T23:24:21.933Z,25.20
2022-09-13T23:26:51.815Z,25.73
2022-09-13T23:29:21.232Z,27.60
2022-09-13T23:31:51.987Z,28.63
2022-09-13T23:34:20.934Z,28.17
2022-09-13T23:36:49.749Z,28.80
2022-09-13T23:39:20.789Z,29.33
2022-09-13T23:41:52.266Z,31.57
2022-09-13T23:44:21.349Z,30.77
2022-09-13T23:46:51.037Z,30.07
2022-09-13T23:49:19.490Z,30.03
2022-09-13T23:51:48.857Z,29.60
2022-09-13T23:54:17.784Z,30.63
2022-09-13T23:56:46.476Z,31.07
2022-09-13T23:59:16.490Z,30.03
