createdAt,value
2022-11-05T00:02:06.498Z,20.40
2022-11-05T00:05:30.844Z,11.20
2022-11-05T00:08:54.662Z,11.63
2022-11-05T00:12:27.104Z,10.50
2022-11-05T00:15:50.885Z,22.40
2022-11-05T00:19:07.530Z,48.63
2022-11-05T00:22:31.595Z,31.23
2022-11-05T00:25:37.998Z,14.00
2022-11-05T00:28:44.825Z,18.47
2022-11-05T00:31:50.790Z,16.93
2022-11-05T00:34:58.507Z,20.70
2022-11-05T00:38:04.911Z,15.57
2022-11-05T00:41:10.826Z,31.70
2022-11-05T00:44:34.493Z,26.57
2022-11-05T00:47:58.472Z,25.83
2022-11-05T00:51:05.950Z,19.97
2022-11-05T00:54:12.177Z,19.77
2022-11-05T00:57:18.163Z,16.37
2022-11-05T01:00:24.853Z,22.37
2022-11-05T01:03:33.230Z,17.77
2022-11-05T01:06:40.761Z,12.47
2022-11-05T01:09:46.943Z,10.70
2022-11-05T01:12:53.341Z,14.17
2022-11-05T01:16:05.710Z,13.43
2022-11-05T01:19:12.480Z,22.67
2022-11-05T01:22:19.889Z,22.73
2022-11-05T01:25:26.349Z,22.47
2022-11-05T01:28:32.597Z,16.70
2022-11-05T01:31:38.993Z,17.83
2022-11-05T01:34:45.115Z,20.17
2022-11-05T01:37:52.479Z,21.10
2022-11-05T01:40:58.769Z,13.53
2022-11-05T01:44:05.474Z,24.17
2022-11-05T01:47:31.989Z,14.13
2022-11-05T01:50:43.526Z,15.83
2022-11-05T01:53:55.933Z,15.60
2022-11-05T01:57:07.123Z,15.53
2022-11-05T02:00:15.991Z,11.50
2022-11-05T02:03:22.484Z,14.63
2022-11-05T02:06:30.390Z,17.93
2022-11-05T02:09:45.051Z,20.40
2022-11-05T02:12:51.041Z,13.77
2022-11-05T02:16:07.218Z,28.23
2022-11-05T02:19:51.910Z,14.53
2022-11-05T02:23:31.182Z,16.97
2022-11-05T02:27:05.844Z,19.67
2022-11-05T02:30:44.670Z,18.60
2022-11-05T02:33:57.139Z,19.27
2022-11-05T02:37:14.385Z,19.00
2022-11-05T02:40:28.571Z,13.03
2022-11-05T02:43:47.812Z,10.70
2022-11-05T02:46:59.941Z,13.63
2022-11-05T02:50:20.782Z,21.80
2022-11-05T02:53:35.775Z,14.53
2022-11-05T02:56:44.985Z,15.00
2022-11-05T03:00:01.067Z,15.63
2022-11-05T03:03:16.000Z,14.47
2022-11-05T03:06:43.878Z,15.00
2022-11-05T03:10:19.003Z,20.17
2022-11-05T03:13:32.955Z,19.27
2022-11-05T03:16:43.290Z,19.30
2022-11-05T03:19:59.563Z,13.23
2022-11-05T03:23:14.410Z,20.80
2022-11-05T03:26:25.475Z,19.90
2022-11-05T03:29:36.244Z,21.97
2022-11-05T03:32:46.857Z,15.30
2022-11-05T03:35:57.786Z,17.83
2022-11-05T03:39:08.950Z,24.67
2022-11-05T03:42:19.380Z,30.23
2022-11-05T03:45:31.290Z,33.77
2022-11-05T03:48:45.037Z,19.77
2022-11-05T03:51:56.829Z,20.47
2022-11-05T03:55:03.150Z,17.00
2022-11-05T03:58:12.025Z,22.30
2022-11-05T04:01:18.294Z,43.87
2022-11-05T04:04:24.694Z,51.50
2022-11-05T04:07:49.195Z,36.57
2022-11-05T04:11:12.497Z,27.87
2022-11-05T04:14:18.538Z,24.67
2022-11-05T04:17:25.206Z,29.87
2022-11-05T04:20:54.315Z,22.70
2022-11-05T04:24:10.917Z,19.60
2022-11-05T04:27:16.997Z,23.93
2022-11-05T04:30:23.326Z,27.60
2022-11-05T04:33:29.704Z,31.27
2022-11-05T04:36:35.800Z,22.10
2022-11-05T04:39:42.996Z,26.17
2022-11-05T04:42:48.823Z,40.53
2022-11-05T04:45:55.042Z,24.50
2022-11-05T04:49:01.149Z,23.53
2022-11-05T04:52:07.175Z,27.13
2022-11-05T04:55:15.306Z,29.03
2022-11-05T04:58:22.652Z,30.70
2022-11-05T05:01:29.028Z,35.33
2022-11-05T05:04:35.616Z,43.27
2022-11-05T05:07:42.098Z,41.77
2022-11-05T05:10:49.779Z,41.17
2022-11-05T05:13:56.146Z,32.70
2022-11-05T05:17:02.134Z,18.20
2022-11-05T05:20:26.394Z,38.40
2022-11-05T05:23:32.677Z,50.17
2022-11-05T05:26:42.488Z,58.30
2022-11-05T05:29:48.589Z,46.47
2022-11-05T05:32:54.652Z,43.47
2022-11-05T05:36:04.690Z,51.83
2022-11-05T05:39:14.840Z,41.10
2022-11-05T05:42:23.073Z,43.33
2022-11-05T05:45:29.401Z,42.43
2022-11-05T05:48:35.809Z,37.83
2022-11-05T05:51:42.465Z,31.03
2022-11-05T05:54:48.817Z,56.00
2022-11-05T05:57:56.786Z,38.63
2022-11-05T06:01:04.333Z,49.03
2022-11-05T06:04:10.998Z,32.80
2022-11-05T06:07:17.191Z,27.37
2022-11-05T06:10:23.645Z,85.73
2022-11-05T06:13:31.489Z,43.97
2022-11-05T06:16:39.109Z,48.37
2022-11-05T06:19:45.421Z,43.47
2022-11-05T06:22:56.179Z,33.20
2022-11-05T06:26:02.932Z,35.57
2022-11-05T06:29:11.359Z,32.53
2022-11-05T06:32:17.550Z,34.93
2022-11-05T06:35:23.521Z,34.03
2022-11-05T06:38:30.302Z,54.80
2022-11-05T06:41:50.943Z,65.43
2022-11-05T06:45:04.425Z,33.13
2022-11-05T06:48:10.708Z,40.73
2022-11-05T06:51:16.810Z,29.87
2022-11-05T06:54:22.839Z,29.87
2022-11-05T06:57:28.853Z,33.30
2022-11-05T07:00:36.109Z,34.10
2022-11-05T07:03:42.195Z,31.77
2022-11-05T07:06:48.026Z,24.33
2022-11-05T07:09:54.011Z,34.37
2022-11-05T07:13:03.732Z,24.37
2022-11-05T07:16:15.053Z,27.70
2022-11-05T07:19:21.172Z,26.97
2022-11-05T07:22:27.106Z,30.30
2022-11-05T07:25:34.557Z,29.00
2022-11-05T07:28:40.355Z,21.57
2022-11-05T07:31:48.228Z,16.23
2022-11-05T07:34:54.194Z,18.33
2022-11-05T07:38:00.288Z,23.60
2022-11-05T07:41:09.488Z,17.77
2022-11-05T07:44:17.646Z,18.43
2022-11-05T07:47:25.492Z,17.57
2022-11-05T07:50:33.661Z,19.83
2022-11-05T07:53:45.112Z,16.97
2022-11-05T07:56:51.866Z,13.97
2022-11-05T07:59:57.762Z,16.13
2022-11-05T08:03:09.723Z,16.17
2022-11-05T08:06:16.222Z,14.37
2022-11-05T08:09:22.247Z,17.77
2022-11-05T08:12:28.660Z,14.23
2022-11-05T08:15:35.586Z,22.17
2022-11-05T08:18:43.256Z,19.30
2022-11-05T08:21:49.738Z,17.67
2022-11-05T08:24:55.524Z,17.27
2022-11-05T08:28:03.598Z,16.00
2022-11-05T08:31:09.670Z,19.20
2022-11-05T08:34:17.250Z,15.13
2022-11-05T08:37:24.214Z,19.60
2022-11-05T08:40:32.043Z,18.77
2022-11-05T08:43:38.237Z,13.00
2022-11-05T08:46:44.788Z,20.17
2022-11-05T08:49:52.363Z,18.03
2022-11-05T08:52:58.729Z,19.17
2022-11-05T08:56:05.199Z,16.07
2022-11-05T08:59:11.234Z,16.17
2022-11-05T09:02:17.528Z,13.70
2022-11-05T09:05:25.365Z,18.27
2022-11-05T09:08:32.011Z,18.83
2022-11-05T09:12:09.799Z,10.43
2022-11-05T09:15:05.376Z,10.83
2022-11-05T09:18:14.236Z,10.77
2022-11-05T09:21:21.934Z,16.13
2022-11-05T09:24:28.122Z,12.67
2022-11-05T09:27:34.287Z,14.70
2022-11-05T09:30:42.656Z,16.83
2022-11-05T09:33:49.161Z,13.53
2022-11-05T09:36:58.485Z,18.00
2022-11-05T09:40:04.981Z,15.17
2022-11-05T09:43:18.149Z,14.13
2022-11-05T09:46:27.722Z,13.43
2022-11-05T09:49:38.563Z,11.60
2022-11-05T09:52:46.589Z,14.17
2022-11-05T09:55:56.196Z,16.93
2022-11-05T09:59:06.165Z,12.70
2022-11-05T10:02:18.644Z,9.30
2022-11-05T10:05:26.822Z,11.43
2022-11-05T10:08:39.974Z,10.00
2022-11-05T10:11:51.163Z,10.93
2022-11-05T10:15:08.889Z,8.50
2022-11-05T10:18:20.883Z,10.67
2022-11-05T10:21:51.457Z,14.73
2022-11-05T10:24:56.249Z,10.70
2022-11-05T10:28:05.111Z,12.20
2022-11-05T10:31:15.644Z,10.50
2022-11-05T10:34:25.009Z,7.47
2022-11-05T10:37:36.996Z,9.13
2022-11-05T10:40:58.525Z,6.10
2022-11-05T10:44:18.984Z,14.67
2022-11-05T10:47:43.017Z,7.27
2022-11-05T10:50:49.720Z,8.30
2022-11-05T10:54:01.959Z,8.37
2022-11-05T10:57:29.854Z,6.90
2022-11-05T11:00:36.652Z,5.83
2022-11-05T11:03:45.906Z,9.63
2022-11-05T11:06:53.984Z,8.90
2022-11-05T11:10:00.602Z,9.50
2022-11-05T11:13:16.888Z,13.03
2022-11-05T11:16:25.618Z,15.03
2022-11-05T11:19:34.021Z,7.67
2022-11-05T11:22:40.201Z,9.33
2022-11-05T11:25:54.018Z,8.20
2022-11-05T11:29:07.180Z,6.17
2022-11-05T11:32:16.438Z,9.07
2022-11-05T11:35:25.424Z,9.97
2022-11-05T11:38:32.797Z,10.00
2022-11-05T11:41:42.586Z,6.17
2022-11-05T11:44:51.185Z,8.97
2022-11-05T11:47:58.222Z,7.93
2022-11-05T11:51:18.420Z,14.20
2022-11-05T11:54:29.136Z,10.97
2022-11-05T11:57:44.678Z,14.03
2022-11-05T12:01:00.279Z,12.10
2022-11-05T12:04:28.646Z,10.33
2022-11-05T12:07:48.453Z,10.87
2022-11-05T12:11:04.298Z,7.53
2022-11-05T12:14:21.163Z,7.53
2022-11-05T12:17:45.972Z,9.00
2022-11-05T12:21:08.557Z,9.90
2022-11-05T12:24:36.023Z,7.93
2022-11-05T12:28:10.590Z,9.70
2022-11-05T12:31:28.057Z,7.70
2022-11-05T12:34:54.238Z,7.30
2022-11-05T12:38:09.831Z,10.17
2022-11-05T12:41:24.774Z,12.63
2022-11-05T12:44:46.622Z,15.73
2022-11-05T12:48:07.459Z,15.53
2022-11-05T12:51:27.850Z,10.47
2022-11-05T12:54:48.985Z,11.13
2022-11-05T12:57:58.201Z,11.70
2022-11-05T13:01:10.955Z,6.03
2022-11-05T13:04:25.049Z,7.13
2022-11-05T13:07:38.326Z,11.90
2022-11-05T13:10:50.968Z,9.00
2022-11-05T13:14:06.159Z,5.73
2022-11-05T13:17:16.090Z,4.93
2022-11-05T13:20:25.636Z,6.40
2022-11-05T13:23:39.237Z,4.17
2022-11-05T13:26:51.188Z,6.63
2022-11-05T13:30:03.152Z,13.37
2022-11-05T13:33:15.093Z,24.70
2022-11-05T13:36:43.363Z,9.20
2022-11-05T13:39:55.426Z,7.50
2022-11-05T13:43:19.953Z,6.73
2022-11-05T13:46:56.773Z,8.03
2022-11-05T13:50:31.755Z,5.63
2022-11-05T13:54:10.376Z,6.37
2022-11-05T13:57:49.817Z,4.50
2022-11-05T14:01:08.732Z,4.73
2022-11-05T14:04:28.884Z,6.63
2022-11-05T14:07:37.874Z,5.43
2022-11-05T14:10:46.985Z,5.50
2022-11-05T14:13:59.041Z,5.87
2022-11-05T14:17:30.124Z,7.97
2022-11-05T14:20:58.799Z,5.97
2022-11-05T14:24:25.082Z,3.93
2022-11-05T14:27:44.960Z,8.37
2022-11-05T14:30:52.808Z,4.90
2022-11-05T14:34:05.805Z,8.13
2022-11-05T14:37:31.706Z,7.53
2022-11-05T14:40:39.706Z,4.47
2022-11-05T14:43:48.997Z,10.13
2022-11-05T14:47:00.928Z,6.73
2022-11-05T14:50:12.771Z,5.10
2022-11-05T14:53:28.586Z,6.23
2022-11-05T14:56:44.064Z,19.07
2022-11-05T14:59:54.635Z,9.60
2022-11-05T15:03:04.474Z,14.60
2022-11-05T15:06:32.859Z,30.87
2022-11-05T15:09:43.577Z,12.77
2022-11-05T15:12:54.032Z,20.03
2022-11-05T15:16:00.874Z,16.37
2022-11-05T15:19:18.764Z,16.43
2022-11-05T15:22:31.777Z,13.17
2022-11-05T15:25:49.015Z,14.67
2022-11-05T15:28:59.140Z,11.70
2022-11-05T15:32:06.406Z,15.57
2022-11-05T15:35:24.789Z,24.10
2022-11-05T15:38:34.986Z,15.77
2022-11-05T15:41:41.004Z,13.23
2022-11-05T15:44:49.185Z,13.20
2022-11-05T15:47:55.352Z,12.83
2022-11-05T15:51:03.526Z,16.40
2022-11-05T15:54:30.161Z,13.00
2022-11-05T15:57:40.325Z,12.53
2022-11-05T16:00:49.406Z,15.13
2022-11-05T16:03:58.518Z,45.93
2022-11-05T16:07:12.918Z,37.20
2022-11-05T16:10:21.944Z,20.90
2022-11-05T16:13:36.782Z,30.73
2022-11-05T16:16:43.498Z,19.13
2022-11-05T16:19:49.831Z,11.47
2022-11-05T16:22:58.824Z,13.47
2022-11-05T16:26:05.282Z,14.30
2022-11-05T16:29:17.245Z,11.87
2022-11-05T16:32:30.579Z,17.30
2022-11-05T16:35:41.864Z,22.87
2022-11-05T16:38:50.073Z,21.00
2022-11-05T16:41:56.238Z,23.53
2022-11-05T16:45:02.336Z,34.77
2022-11-05T16:48:12.373Z,42.10
2022-11-05T16:51:23.384Z,57.00
2022-11-05T16:54:33.666Z,37.67
2022-11-05T16:57:39.929Z,50.20
2022-11-05T17:00:45.975Z,53.77
2022-11-05T17:03:53.988Z,39.70
2022-11-05T17:06:59.765Z,32.53
2022-11-05T17:10:08.366Z,60.53
2022-11-05T17:13:15.989Z,104.50
2022-11-05T17:16:22.172Z,88.00
2022-11-05T17:19:28.573Z,95.33
2022-11-05T17:22:34.989Z,64.23
2022-11-05T17:25:43.872Z,68.57
2022-11-05T17:28:50.403Z,39.20
2022-11-05T17:31:56.452Z,24.13
2022-11-05T17:35:02.465Z,23.60
2022-11-05T17:38:08.613Z,20.23
2022-11-05T17:41:20.867Z,25.93
2022-11-05T17:44:27.385Z,18.10
2022-11-05T17:47:51.647Z,17.60
2022-11-05T17:50:57.811Z,21.97
2022-11-05T17:54:04.134Z,12.27
2022-11-05T17:57:11.619Z,10.73
2022-11-05T18:00:20.749Z,9.63
2022-11-05T18:03:27.161Z,14.67
2022-11-05T18:06:33.433Z,12.63
2022-11-05T18:09:39.656Z,15.03
2022-11-05T18:12:47.629Z,14.93
2022-11-05T18:15:54.390Z,15.73
2022-11-05T18:19:00.913Z,64.47
2022-11-05T18:22:07.412Z,37.90
2022-11-05T18:25:14.108Z,39.90
2022-11-05T18:28:21.847Z,52.93
2022-11-05T18:31:28.197Z,77.67
2022-11-05T18:34:34.207Z,96.33
2022-11-05T18:37:40.609Z,110.27
2022-11-05T18:40:46.714Z,66.67
2022-11-05T18:43:53.999Z,62.00
2022-11-05T18:47:00.205Z,65.57
2022-11-05T18:50:08.245Z,41.90
2022-11-05T18:53:14.327Z,29.77
2022-11-05T18:56:20.745Z,30.17
2022-11-05T18:59:38.126Z,38.67
2022-11-05T19:02:45.866Z,35.67
2022-11-05T19:05:52.525Z,36.33
2022-11-05T19:08:58.961Z,37.90
2022-11-05T19:12:06.502Z,40.47
2022-11-05T19:15:14.290Z,44.73
2022-11-05T19:18:20.528Z,44.17
2022-11-05T19:21:28.006Z,50.07
2022-11-05T19:24:34.264Z,57.20
2022-11-05T19:27:41.156Z,43.47
2022-11-05T19:30:48.597Z,48.50
2022-11-05T19:33:55.375Z,51.50
2022-11-05T19:37:01.241Z,42.33
2022-11-05T19:40:09.127Z,35.60
2022-11-05T19:43:15.239Z,32.90
2022-11-05T19:46:24.943Z,35.33
2022-11-05T19:49:31.082Z,47.50
2022-11-05T19:52:37.365Z,44.57
2022-11-05T19:55:45.073Z,33.00
2022-11-05T19:58:51.960Z,45.23
2022-11-05T20:01:59.313Z,63.37
2022-11-05T20:05:05.946Z,47.33
2022-11-05T20:08:12.095Z,42.83
2022-11-05T20:11:18.721Z,27.67
2022-11-05T20:14:26.625Z,27.40
2022-11-05T20:17:34.154Z,14.40
2022-11-05T20:20:40.982Z,26.37
2022-11-05T20:23:47.682Z,21.80
2022-11-05T20:26:54.857Z,18.10
2022-11-05T20:30:01.393Z,16.63
2022-11-05T20:33:08.900Z,12.07
2022-11-05T20:36:17.235Z,10.43
2022-11-05T20:39:23.345Z,12.03
2022-11-05T20:42:29.636Z,15.67
2022-11-05T20:45:35.729Z,16.47
2022-11-05T20:48:44.872Z,17.00
2022-11-05T20:51:50.930Z,18.43
2022-11-05T20:54:57.099Z,12.17
2022-11-05T20:58:03.325Z,15.30
2022-11-05T21:01:12.790Z,32.30
2022-11-05T21:04:20.330Z,12.00
2022-11-05T21:07:26.697Z,6.20
2022-11-05T21:10:32.597Z,8.57
2022-11-05T21:13:39.134Z,18.57
2022-11-05T21:16:45.313Z,11.23
2022-11-05T21:19:52.788Z,8.60
2022-11-05T21:23:00.014Z,8.60
2022-11-05T21:26:06.902Z,14.73
2022-11-05T21:29:13.063Z,6.27
2022-11-05T21:32:19.394Z,12.90
2022-11-05T21:35:26.917Z,9.10
2022-11-05T21:38:33.288Z,7.50
2022-11-05T21:41:39.372Z,10.87
2022-11-05T21:44:45.838Z,12.43
2022-11-05T21:47:51.917Z,7.37
2022-11-05T21:51:16.798Z,11.10
2022-11-05T21:54:40.488Z,7.50
2022-11-05T21:58:04.266Z,4.57
2022-11-05T22:01:10.299Z,7.17
2022-11-05T22:04:17.349Z,8.67
2022-11-05T22:07:27.114Z,12.03
2022-11-05T22:10:33.335Z,8.67
2022-11-05T22:13:39.357Z,4.03
2022-11-05T22:16:45.602Z,6.07
2022-11-05T22:19:52.061Z,4.17
2022-11-05T22:22:59.929Z,5.60
2022-11-05T22:26:06.410Z,4.77
2022-11-05T22:29:13.218Z,6.73
2022-11-05T22:32:19.776Z,6.07
2022-11-05T22:35:25.793Z,3.87
2022-11-05T22:38:33.221Z,7.00
2022-11-05T22:41:39.659Z,4.10
2022-11-05T22:44:45.570Z,7.77
2022-11-05T22:47:51.685Z,8.80
2022-11-05T22:51:02.962Z,5.83
2022-11-05T22:54:11.385Z,4.13
2022-11-05T22:57:18.325Z,10.30
2022-11-05T23:00:36.133Z,5.10
2022-11-05T23:03:43.619Z,4.73
2022-11-05T23:07:07.404Z,6.50
2022-11-05T23:10:32.369Z,6.10
2022-11-05T23:13:38.449Z,10.80
2022-11-05T23:17:03.013Z,7.17
2022-11-05T23:20:27.130Z,6.23
2022-11-05T23:23:50.887Z,9.10
2022-11-05T23:26:58.319Z,6.77
2022-11-05T23:30:09.349Z,4.90
2022-11-05T23:33:14.736Z,7.03
2022-11-05T23:36:38.626Z,4.03
2022-11-05T23:39:44.780Z,5.20
2022-11-05T23:43:09.836Z,6.73
2022-11-05T23:46:33.328Z,4.70
2022-11-05T23:49:39.394Z,4.57
2022-11-05T23:52:45.582Z,7.53
2022-11-05T23:55:52.026Z,4.80
2022-11-05T23:58:59.534Z,5.00
