createdAt,value
2023-05-19T00:03:09.050Z,1017.339
2023-05-19T00:23:08.130Z,1017.22
2023-05-19T00:43:08.053Z,1017.103
2023-05-19T01:03:09.148Z,1017.121
2023-05-19T01:23:08.414Z,1017.093
2023-05-19T01:43:07.171Z,1017.068
2023-05-19T02:03:09.088Z,1017.007
2023-05-19T02:23:07.965Z,1016.937
2023-05-19T02:43:07.827Z,1017.035
2023-05-19T03:03:08.832Z,1016.903
2023-05-19T03:23:07.879Z,1016.813
2023-05-19T03:43:07.862Z,1016.884
2023-05-19T04:03:09.454Z,1016.968
2023-05-19T04:23:07.492Z,1017.105
2023-05-19T04:43:07.693Z,1017.175
2023-05-19T05:03:08.953Z,1017.119
2023-05-19T05:23:07.768Z,1016.986
2023-05-19T05:43:07.550Z,1017.001
2023-05-19T06:03:09.140Z,1017.089
2023-05-19T06:23:08.098Z,1017.052
2023-05-19T06:43:08.066Z,1016.954
2023-05-19T07:03:09.442Z,1016.813
2023-05-19T07:23:07.328Z,1016.69
2023-05-19T07:43:07.175Z,1016.62
2023-05-19T08:03:09.651Z,1016.566
2023-05-19T08:23:07.634Z,1016.39
2023-05-19T08:43:07.790Z,1016.304
2023-05-19T09:03:24.905Z,1016.036
2023-05-19T09:23:07.822Z,1015.905
2023-05-19T09:43:07.812Z,1015.773
2023-05-19T10:03:08.813Z,1015.623
2023-05-19T10:23:07.642Z,1015.392
2023-05-19T10:43:07.642Z,1015.312
2023-05-19T11:03:08.794Z,1015.348
2023-05-19T11:23:08.183Z,1015.233
2023-05-19T11:43:07.374Z,1015.038
2023-05-19T12:03:10.127Z,1014.985
2023-05-19T12:23:07.430Z,1014.941
2023-05-19T12:43:07.559Z,1014.783
2023-05-19T13:03:08.999Z,1014.673
2023-05-19T13:23:08.076Z,1014.532
2023-05-19T13:43:08.005Z,1014.487
2023-05-19T14:03:09.315Z,1014.351
2023-05-19T14:23:07.487Z,1014.287
2023-05-19T14:43:07.661Z,1014.24
2023-05-19T15:03:08.947Z,1014.362
2023-05-19T15:23:07.900Z,1014.206
2023-05-19T15:43:07.907Z,1014.098
2023-05-19T16:03:09.103Z,1013.997
2023-05-19T16:23:08.051Z,1013.903
2023-05-19T16:43:08.214Z,1013.86
2023-05-19T17:03:09.653Z,1013.907
2023-05-19T17:23:07.682Z,1013.836
2023-05-19T17:43:07.840Z,1013.91
2023-05-19T18:03:09.117Z,1013.856
2023-05-19T18:23:07.133Z,1014.042
2023-05-19T18:43:08.139Z,1014.192
2023-05-19T19:03:08.461Z,1014.283
2023-05-19T19:23:07.485Z,1014.469
2023-05-19T19:43:07.674Z,1014.628
2023-05-19T20:03:09.222Z,1014.591
2023-05-19T20:23:07.205Z,1014.689
2023-05-19T20:43:07.434Z,1014.781
2023-05-19T21:03:08.699Z,1014.762
2023-05-19T21:23:07.651Z,1014.775
2023-05-19T21:43:07.671Z,1014.799
2023-05-19T22:03:09.322Z,1014.799
2023-05-19T22:23:07.093Z,1014.7
2023-05-19T22:43:07.784Z,1014.831
2023-05-19T23:03:08.856Z,1014.76
2023-05-19T23:23:07.898Z,1014.895
2023-05-19T23:43:07.819Z,1014.87
