createdAt,value
2023-03-06T14:58:28.314Z,10.98
2023-03-06T15:01:37.620Z,10.95
2023-03-06T15:04:52.661Z,10.50
2023-03-06T15:12:25.678Z,10.50
2023-03-06T15:15:31.729Z,10.75
2023-03-06T15:18:39.028Z,10.57
2023-03-06T15:21:55.076Z,10.43
2023-03-06T15:25:14.944Z,10.85
2023-03-06T15:28:38.805Z,10.20
2023-03-06T15:31:43.719Z,10.05
2023-03-06T15:34:46.776Z,9.93
2023-03-06T15:37:49.595Z,9.60
2023-03-06T15:40:57.672Z,9.15
2023-03-06T15:44:02.745Z,9.75
2023-03-06T15:47:09.162Z,9.50
2023-03-06T15:50:20.864Z,9.27
2023-03-06T15:53:24.427Z,9.60
2023-03-06T15:56:34.418Z,9.32
2023-03-06T15:59:44.092Z,9.55
2023-03-06T16:02:47.182Z,8.90
2023-03-06T16:05:50.173Z,8.98
2023-03-06T16:08:53.206Z,8.25
2023-03-06T16:11:56.212Z,8.40
2023-03-06T16:15:01.501Z,9.38
2023-03-06T16:18:06.281Z,9.18
2023-03-06T16:21:08.922Z,10.23
2023-03-06T16:24:15.899Z,9.48
2023-03-06T16:27:19.867Z,9.35
2023-03-06T16:30:25.313Z,8.63
2023-03-06T16:33:28.122Z,8.85
2023-03-06T16:36:31.600Z,8.40
2023-03-06T16:39:34.293Z,9.32
2023-03-06T16:42:37.374Z,9.07
2023-03-06T16:45:41.995Z,8.15
2023-03-06T16:48:45.309Z,9.18
2023-03-06T16:51:48.870Z,8.63
2023-03-06T16:54:51.937Z,8.85
2023-03-06T16:57:55.079Z,9.82
2023-03-06T17:00:58.194Z,9.40
2023-03-06T17:04:01.022Z,10.05
