createdAt,value
2022-12-05T00:01:21.272Z,97077.00
2022-12-05T00:03:49.433Z,97069.66
2022-12-05T00:06:16.651Z,97068.22
2022-12-05T00:08:43.562Z,97072.59
2022-12-05T00:11:31.092Z,97071.81
2022-12-05T00:13:59.377Z,97076.31
2022-12-05T00:16:28.177Z,97067.28
2022-12-05T00:18:54.638Z,97067.00
2022-12-05T00:21:23.699Z,97068.13
2022-12-05T00:23:51.407Z,97065.03
2022-12-05T00:26:18.851Z,97061.66
2022-12-05T00:28:45.483Z,97063.91
2022-12-05T00:31:17.900Z,97071.97
2022-12-05T00:33:45.223Z,97068.09
2022-12-05T00:36:16.869Z,97067.91
2022-12-05T00:38:43.911Z,97083.94
2022-12-05T00:41:13.492Z,97077.75
2022-12-05T00:43:40.351Z,97087.13
2022-12-05T00:46:09.901Z,97093.94
2022-12-05T00:48:37.181Z,97096.88
2022-12-05T00:51:10.254Z,97083.31
2022-12-05T00:53:37.000Z,97070.59
2022-12-05T00:56:09.159Z,97080.13
2022-12-05T00:58:36.382Z,97086.44
2022-12-05T01:01:15.383Z,97090.31
2022-12-05T01:03:43.543Z,97093.63
2022-12-05T01:06:10.627Z,97091.41
2022-12-05T01:08:37.370Z,97090.78
2022-12-05T01:11:05.940Z,97097.41
2022-12-05T01:13:32.849Z,97097.19
2022-12-05T01:15:59.399Z,97107.06
2022-12-05T01:18:26.584Z,97110.69
2022-12-05T01:20:53.579Z,97108.28
2022-12-05T01:23:21.983Z,97114.03
2022-12-05T01:25:50.559Z,97120.41
2022-12-05T01:28:18.378Z,97115.25
2022-12-05T01:30:48.231Z,97126.34
2022-12-05T01:33:15.014Z,97122.19
2022-12-05T01:35:42.473Z,97120.97
2022-12-05T01:38:11.407Z,97112.38
2022-12-05T01:40:38.106Z,97112.19
2022-12-05T01:43:10.812Z,97112.78
2022-12-05T01:45:42.541Z,97122.22
2022-12-05T01:48:18.883Z,97130.72
2022-12-05T01:50:47.252Z,97126.16
2022-12-05T01:53:14.865Z,97118.00
2022-12-05T01:55:41.536Z,97128.41
2022-12-05T01:58:09.960Z,97129.81
2022-12-05T02:00:41.006Z,97142.44
2022-12-05T02:03:11.688Z,97146.44
2022-12-05T02:05:38.462Z,97160.25
2022-12-05T02:08:08.047Z,97155.63
2022-12-05T02:10:48.618Z,97149.09
2022-12-05T02:13:38.789Z,97152.13
2022-12-05T02:16:32.072Z,97143.56
2022-12-05T02:19:14.371Z,97148.75
2022-12-05T02:22:08.546Z,97157.09
2022-12-05T02:24:45.580Z,97158.53
2022-12-05T02:27:19.020Z,97156.72
2022-12-05T02:30:07.802Z,97162.84
2022-12-05T02:32:42.971Z,97156.91
2022-12-05T02:35:37.400Z,97161.44
2022-12-05T02:38:21.167Z,97168.38
2022-12-05T02:40:47.514Z,97190.13
2022-12-05T02:43:37.096Z,97199.25
2022-12-05T02:46:14.243Z,97186.16
2022-12-05T02:48:43.130Z,97186.41
2022-12-05T02:51:13.072Z,97174.00
2022-12-05T02:53:41.935Z,97181.63
2022-12-05T02:56:08.692Z,97197.13
2022-12-05T02:58:44.110Z,97181.63
2022-12-05T03:01:11.376Z,97201.00
2022-12-05T03:03:37.889Z,97204.00
2022-12-05T03:06:11.719Z,97190.47
2022-12-05T03:08:47.429Z,97201.72
2022-12-05T03:11:15.506Z,97213.38
2022-12-05T03:13:48.665Z,97209.91
2022-12-05T03:16:23.455Z,97197.66
2022-12-05T03:19:03.462Z,97169.50
2022-12-05T03:21:29.856Z,97162.94
2022-12-05T03:24:13.554Z,97170.38
2022-12-05T03:26:53.417Z,97164.66
2022-12-05T03:29:36.352Z,97155.63
2022-12-05T03:32:08.743Z,97168.50
2022-12-05T03:35:18.004Z,97161.72
2022-12-05T03:37:52.337Z,97166.91
2022-12-05T03:40:29.119Z,97175.69
2022-12-05T03:43:09.116Z,97171.38
2022-12-05T03:46:04.566Z,97166.94
2022-12-05T03:48:40.350Z,97166.31
2022-12-05T03:51:11.183Z,97165.78
2022-12-05T03:54:10.764Z,97176.66
2022-12-05T03:56:43.832Z,97178.88
2022-12-05T03:59:23.452Z,97174.09
2022-12-05T04:01:53.048Z,97172.88
2022-12-05T04:04:28.776Z,97170.69
2022-12-05T04:06:57.790Z,97185.06
2022-12-05T04:09:31.312Z,97187.75
2022-12-05T04:12:02.895Z,97189.16
2022-12-05T04:14:42.081Z,97192.03
2022-12-05T04:17:23.536Z,97195.31
2022-12-05T04:20:13.792Z,97195.97
2022-12-05T04:22:41.264Z,97194.94
2022-12-05T04:25:29.551Z,97191.69
2022-12-05T04:28:07.946Z,97203.75
2022-12-05T04:30:47.016Z,97211.50
2022-12-05T04:33:44.653Z,97201.69
2022-12-05T04:36:20.247Z,97206.19
2022-12-05T04:38:58.687Z,97207.44
2022-12-05T04:41:39.477Z,97216.47
2022-12-05T04:44:10.343Z,97216.72
2022-12-05T04:46:39.860Z,97217.16
2022-12-05T04:49:09.962Z,97214.28
2022-12-05T04:51:38.602Z,97212.28
2022-12-05T04:54:15.127Z,97203.84
2022-12-05T04:56:43.929Z,97203.00
2022-12-05T04:59:10.869Z,97207.56
2022-12-05T05:01:42.857Z,97207.16
2022-12-05T05:04:16.935Z,97205.53
2022-12-05T05:06:43.874Z,97212.47
2022-12-05T05:09:11.229Z,97225.16
2022-12-05T05:11:38.096Z,97229.84
2022-12-05T05:14:05.127Z,97223.91
2022-12-05T05:16:38.753Z,97233.78
2022-12-05T05:19:06.456Z,97240.97
2022-12-05T05:21:38.862Z,97230.03
2022-12-05T05:24:06.372Z,97225.16
2022-12-05T05:26:40.909Z,97224.75
2022-12-05T05:29:07.875Z,97229.13
2022-12-05T05:31:35.488Z,97234.03
2022-12-05T05:34:09.133Z,97228.69
2022-12-05T05:36:36.786Z,97234.47
2022-12-05T05:39:05.525Z,97232.19
2022-12-05T05:41:35.309Z,97227.91
2022-12-05T05:44:02.883Z,97234.44
2022-12-05T05:46:32.492Z,97248.84
2022-12-05T05:48:59.363Z,97250.69
2022-12-05T05:51:27.963Z,97252.31
2022-12-05T05:53:55.132Z,97255.38
2022-12-05T05:56:22.422Z,97256.03
2022-12-05T05:58:55.407Z,97260.94
2022-12-05T06:01:22.020Z,97264.19
2022-12-05T06:03:50.569Z,97276.31
2022-12-05T06:06:18.867Z,97274.00
2022-12-05T06:08:46.327Z,97272.16
2022-12-05T06:11:18.877Z,97277.53
2022-12-05T06:13:49.660Z,97269.34
2022-12-05T06:16:18.168Z,97279.22
2022-12-05T06:18:44.901Z,97270.41
2022-12-05T06:21:15.964Z,97265.06
2022-12-05T06:23:42.950Z,97264.41
2022-12-05T06:26:15.631Z,97262.41
2022-12-05T06:28:44.380Z,97255.69
2022-12-05T06:31:13.354Z,97258.97
2022-12-05T06:33:39.879Z,97255.69
2022-12-05T06:36:14.740Z,97267.56
2022-12-05T06:38:42.539Z,97277.00
2022-12-05T06:41:16.264Z,97309.63
2022-12-05T06:43:43.288Z,97307.09
2022-12-05T06:46:12.579Z,97307.16
2022-12-05T06:48:39.451Z,97323.34
2022-12-05T06:51:08.798Z,97322.78
2022-12-05T06:53:35.271Z,97323.94
2022-12-05T06:56:05.056Z,97317.63
2022-12-05T06:58:31.768Z,97318.75
2022-12-05T07:01:16.958Z,97311.38
2022-12-05T07:03:48.760Z,97316.56
2022-12-05T07:06:15.713Z,97311.09
2022-12-05T07:08:42.445Z,97322.34
2022-12-05T07:11:09.160Z,97319.50
2022-12-05T07:13:35.573Z,97314.84
2022-12-05T07:16:02.322Z,97311.53
2022-12-05T07:18:28.995Z,97316.84
2022-12-05T07:21:13.620Z,97324.41
2022-12-05T07:23:42.322Z,97323.38
2022-12-05T07:26:10.951Z,97323.38
2022-12-05T07:28:37.440Z,97316.72
2022-12-05T07:31:05.994Z,97342.81
2022-12-05T07:33:32.983Z,97344.59
2022-12-05T07:36:08.379Z,97344.59
2022-12-05T07:38:35.091Z,97340.66
2022-12-05T07:41:13.238Z,97348.69
2022-12-05T07:43:41.468Z,97355.31
2022-12-05T07:46:11.603Z,97354.94
2022-12-05T07:48:39.366Z,97357.44
2022-12-05T07:51:07.936Z,97352.34
2022-12-05T07:53:34.577Z,97346.63
2022-12-05T07:56:02.692Z,97336.59
2022-12-05T07:58:29.668Z,97349.00
2022-12-05T08:00:56.614Z,97345.72
2022-12-05T08:03:23.157Z,97352.56
2022-12-05T08:05:49.941Z,97347.84
2022-12-05T08:08:16.449Z,97355.69
2022-12-05T08:10:42.905Z,97361.25
2022-12-05T08:13:09.362Z,97366.97
2022-12-05T08:15:36.695Z,97370.66
2022-12-05T08:18:03.284Z,97367.16
2022-12-05T08:20:30.489Z,97362.44
2022-12-05T08:22:57.224Z,97362.44
2022-12-05T08:25:23.774Z,97361.81
2022-12-05T08:27:50.277Z,97353.78
2022-12-05T08:30:17.018Z,97354.63
2022-12-05T08:32:43.507Z,97353.59
2022-12-05T08:35:10.224Z,97364.78
2022-12-05T08:37:36.726Z,97375.13
2022-12-05T08:40:04.217Z,97382.13
2022-12-05T08:42:30.830Z,97387.47
2022-12-05T08:44:57.460Z,97380.50
2022-12-05T08:47:24.069Z,97393.69
2022-12-05T08:49:50.484Z,97403.75
2022-12-05T08:52:16.949Z,97397.63
2022-12-05T08:54:43.339Z,97397.84
2022-12-05T08:57:09.787Z,97409.13
2022-12-05T08:59:36.194Z,97412.25
2022-12-05T09:02:02.629Z,97423.59
2022-12-05T09:04:29.104Z,97413.75
2022-12-05T09:06:55.545Z,97422.19
2022-12-05T09:09:21.977Z,97419.31
2022-12-05T09:11:50.826Z,97428.97
2022-12-05T09:14:18.246Z,97430.00
2022-12-05T09:16:46.682Z,97432.88
2022-12-05T09:19:16.509Z,97430.00
2022-12-05T09:21:43.425Z,97432.88
2022-12-05T09:24:12.022Z,97434.41
2022-12-05T09:26:39.866Z,97431.28
2022-12-05T09:29:08.836Z,97426.38
2022-12-05T09:31:39.010Z,97428.22
2022-12-05T09:34:05.841Z,97442.44
2022-12-05T09:36:32.331Z,97438.34
2022-12-05T09:39:05.819Z,97442.66
2022-12-05T09:41:50.832Z,97450.72
2022-12-05T09:44:40.144Z,97462.69
2022-12-05T09:47:31.556Z,97453.63
2022-12-05T09:50:28.308Z,97450.13
2022-12-05T09:53:13.310Z,97444.59
2022-12-05T09:55:45.947Z,97449.94
2022-12-05T09:58:26.317Z,97450.53
2022-12-05T10:01:16.504Z,97454.84
2022-12-05T10:03:48.395Z,97455.91
2022-12-05T10:06:21.909Z,97454.84
2022-12-05T10:09:06.429Z,97456.94
2022-12-05T10:11:39.156Z,97457.97
2022-12-05T10:14:15.458Z,97457.97
2022-12-05T10:16:52.374Z,97458.19
2022-12-05T10:19:25.515Z,97463.94
2022-12-05T10:21:58.960Z,97454.88
2022-12-05T10:24:46.062Z,97463.72
2022-12-05T10:27:22.001Z,97457.13
2022-12-05T10:29:59.882Z,97458.38
2022-12-05T10:32:36.293Z,97452.38
2022-12-05T10:35:38.847Z,97452.81
2022-12-05T10:38:06.813Z,97438.81
2022-12-05T10:40:39.916Z,97446.63
2022-12-05T10:43:08.833Z,97457.13
2022-12-05T10:45:43.735Z,97445.59
2022-12-05T10:48:12.926Z,97453.63
2022-12-05T10:50:40.299Z,97442.09
2022-12-05T10:53:06.998Z,97435.50
2022-12-05T10:55:40.332Z,97432.41
2022-12-05T10:58:17.811Z,97436.50
2022-12-05T11:00:48.063Z,97430.94
2022-12-05T11:03:26.444Z,97427.69
2022-12-05T11:05:55.160Z,97420.25
2022-12-05T11:09:02.420Z,97422.72
2022-12-05T11:11:21.476Z,97428.50
2022-12-05T11:13:58.618Z,97422.31
2022-12-05T11:16:38.021Z,97428.09
2022-12-05T11:19:27.456Z,97429.53
2022-12-05T11:21:54.854Z,97427.03
2022-12-05T11:24:31.707Z,97424.72
2022-12-05T11:27:18.569Z,97425.34
2022-12-05T11:29:54.702Z,97428.44
2022-12-05T11:32:33.630Z,97417.91
2022-12-05T11:35:12.089Z,97421.66
2022-12-05T11:37:58.414Z,97411.59
2022-12-05T11:40:35.227Z,97410.75
2022-12-05T11:43:10.229Z,97410.53
2022-12-05T11:45:45.867Z,97418.94
2022-12-05T11:48:26.792Z,97420.63
2022-12-05T11:51:31.555Z,97426.81
2022-12-05T11:54:48.783Z,97420.63
2022-12-05T11:57:25.351Z,97413.09
2022-12-05T12:00:21.687Z,97410.63
2022-12-05T12:03:18.584Z,97417.00
2022-12-05T12:06:00.308Z,97411.44
2022-12-05T12:08:38.808Z,97421.69
2022-12-05T12:11:36.621Z,97425.94
2022-12-05T12:14:27.349Z,97419.84
2022-12-05T12:17:11.761Z,97415.66
2022-12-05T12:20:04.016Z,97415.81
2022-12-05T12:22:48.218Z,97411.13
2022-12-05T12:25:45.115Z,97410.41
2022-12-05T12:28:32.736Z,97408.16
2022-12-05T12:31:38.911Z,97416.81
2022-12-05T12:34:34.015Z,97416.09
2022-12-05T12:37:27.130Z,97415.47
2022-12-05T12:40:14.222Z,97415.59
2022-12-05T12:43:51.427Z,97409.47
2022-12-05T12:46:34.045Z,97402.97
2022-12-05T12:49:19.885Z,97407.38
2022-12-05T12:51:53.224Z,97408.78
2022-12-05T12:54:54.800Z,97406.78
2022-12-05T12:57:32.142Z,97405.91
2022-12-05T13:00:12.067Z,97407.50
2022-12-05T13:02:51.403Z,97404.75
2022-12-05T13:05:44.244Z,97402.16
2022-12-05T13:08:21.060Z,97409.06
2022-12-05T13:10:49.287Z,97407.69
2022-12-05T13:13:23.051Z,97395.63
2022-12-05T13:15:56.429Z,97399.16
2022-12-05T13:18:24.787Z,97401.28
2022-12-05T13:21:05.355Z,97404.81
2022-12-05T13:23:36.183Z,97402.44
2022-12-05T13:26:09.594Z,97404.50
2022-12-05T13:28:42.181Z,97408.91
2022-12-05T13:31:10.673Z,97398.03
2022-12-05T13:33:46.538Z,97407.13
2022-12-05T13:36:34.941Z,97402.84
2022-12-05T13:39:23.863Z,97407.00
2022-12-05T13:42:12.214Z,97406.16
2022-12-05T13:44:40.756Z,97410.47
2022-12-05T13:47:20.627Z,97413.34
2022-12-05T13:50:15.923Z,97415.06
2022-12-05T13:52:49.827Z,97408.22
2022-12-05T13:55:36.174Z,97414.44
2022-12-05T13:58:23.357Z,97418.13
2022-12-05T14:00:53.923Z,97426.97
2022-12-05T14:03:32.738Z,97431.34
2022-12-05T14:05:59.272Z,97432.59
2022-12-05T14:08:31.528Z,97427.69
2022-12-05T14:10:57.889Z,97442.91
2022-12-05T14:13:25.181Z,97434.28
2022-12-05T14:16:12.316Z,97436.13
2022-12-05T14:18:46.048Z,97444.38
2022-12-05T14:21:22.119Z,97439.84
2022-12-05T14:24:00.491Z,97441.47
2022-12-05T14:26:48.848Z,97439.84
2022-12-05T14:29:55.604Z,97441.88
2022-12-05T14:32:28.319Z,97449.94
2022-12-05T14:35:21.243Z,97444.97
2022-12-05T14:37:52.736Z,97444.56
2022-12-05T14:40:35.107Z,97442.53
2022-12-05T14:43:23.026Z,97449.94
2022-12-05T14:45:52.528Z,97457.56
2022-12-05T14:48:30.201Z,97454.88
2022-12-05T14:50:57.971Z,97456.53
2022-12-05T14:53:33.434Z,97454.69
2022-12-05T14:56:20.647Z,97469.09
2022-12-05T14:58:56.997Z,97455.28
2022-12-05T15:01:31.782Z,97453.25
2022-12-05T15:04:28.386Z,97456.94
2022-12-05T15:07:03.472Z,97460.03
2022-12-05T15:09:57.648Z,97459.22
2022-12-05T15:12:42.493Z,97458.81
2022-12-05T15:15:22.543Z,97458.38
2022-12-05T15:18:00.766Z,97469.09
2022-12-05T15:20:54.322Z,97474.66
2022-12-05T15:23:45.176Z,97465.81
2022-12-05T15:26:52.413Z,97465.59
2022-12-05T15:29:28.132Z,97462.69
2022-12-05T15:32:03.564Z,97460.22
2022-12-05T15:34:48.281Z,97460.00
2022-12-05T15:37:29.512Z,97469.09
2022-12-05T15:40:07.531Z,97470.31
2022-12-05T15:42:42.176Z,97468.88
2022-12-05T15:45:14.554Z,97472.41
2022-12-05T15:47:41.887Z,97470.13
2022-12-05T15:50:16.619Z,97475.88
2022-12-05T15:53:00.969Z,97473.59
2022-12-05T15:55:33.370Z,97481.03
2022-12-05T15:58:13.083Z,97485.75
2022-12-05T16:00:47.776Z,97482.66
2022-12-05T16:03:20.161Z,97477.84
2022-12-05T16:05:57.753Z,97482.81
2022-12-05T16:08:24.911Z,97483.19
2022-12-05T16:10:51.620Z,97485.00
2022-12-05T16:13:25.168Z,97492.97
2022-12-05T16:15:54.020Z,97493.13
2022-12-05T16:18:30.163Z,97496.25
2022-12-05T16:20:57.152Z,97501.00
2022-12-05T16:23:30.067Z,97500.81
2022-12-05T16:26:21.607Z,97497.38
2022-12-05T16:29:01.556Z,97493.47
2022-12-05T16:31:33.078Z,97495.19
2022-12-05T16:34:08.120Z,97502.75
2022-12-05T16:36:34.892Z,97504.88
2022-12-05T16:39:06.817Z,97507.97
2022-12-05T16:41:38.864Z,97510.03
2022-12-05T16:44:25.872Z,97507.56
2022-12-05T16:46:53.523Z,97509.84
2022-12-05T16:49:20.096Z,97516.00
2022-12-05T16:52:09.879Z,97513.06
2022-12-05T16:54:36.354Z,97517.41
2022-12-05T16:57:03.986Z,97518.25
2022-12-05T16:59:36.500Z,97524.88
2022-12-05T17:02:05.500Z,97521.59
2022-12-05T17:04:32.026Z,97526.75
2022-12-05T17:06:58.903Z,97523.22
2022-12-05T17:09:25.337Z,97530.84
2022-12-05T17:11:56.156Z,97524.47
2022-12-05T17:14:22.659Z,97534.97
2022-12-05T17:16:49.108Z,97523.69
2022-12-05T17:19:15.652Z,97525.38
2022-12-05T17:21:42.741Z,97527.03
2022-12-05T17:24:16.261Z,97523.16
2022-12-05T17:26:43.365Z,97525.66
2022-12-05T17:29:10.094Z,97520.09
2022-12-05T17:31:36.657Z,97514.50
2022-12-05T17:34:03.459Z,97521.09
2022-12-05T17:36:29.908Z,97516.09
2022-12-05T17:38:56.352Z,97528.41
2022-12-05T17:41:23.988Z,97528.59
2022-12-05T17:43:51.321Z,97523.28
2022-12-05T17:46:20.419Z,97520.44
2022-12-05T17:48:48.350Z,97523.50
2022-12-05T17:51:15.039Z,97518.97
2022-12-05T17:53:42.916Z,97517.13
2022-12-05T17:56:09.458Z,97519.75
2022-12-05T17:58:36.007Z,97520.88
2022-12-05T18:01:03.702Z,97531.16
2022-12-05T18:03:30.484Z,97529.03
2022-12-05T18:05:57.432Z,97533.16
2022-12-05T18:08:24.322Z,97531.16
2022-12-05T18:10:51.530Z,97525.91
2022-12-05T18:13:18.675Z,97523.97
2022-12-05T18:15:48.004Z,97525.41
2022-12-05T18:18:17.519Z,97521.53
2022-12-05T18:20:44.890Z,97523.19
2022-12-05T18:23:11.459Z,97527.94
2022-12-05T18:25:39.687Z,97525.00
2022-12-05T18:28:06.203Z,97516.06
2022-12-05T18:30:32.787Z,97530.81
2022-12-05T18:32:59.211Z,97534.50
2022-12-05T18:35:40.569Z,97532.47
2022-12-05T18:38:10.801Z,97536.69
2022-12-05T18:40:37.360Z,97539.69
2022-12-05T18:43:03.819Z,97537.78
2022-12-05T18:45:31.248Z,97539.44
2022-12-05T18:48:09.960Z,97541.66
2022-12-05T18:50:44.563Z,97534.25
2022-12-05T18:53:10.995Z,97537.09
2022-12-05T18:55:58.321Z,97547.00
2022-12-05T18:58:24.316Z,97537.22
2022-12-05T19:00:50.843Z,97539.50
2022-12-05T19:03:17.286Z,97540.28
2022-12-05T19:05:43.713Z,97543.31
2022-12-05T19:08:10.258Z,97543.97
2022-12-05T19:10:36.949Z,97538.44
2022-12-05T19:13:03.432Z,97541.97
2022-12-05T19:15:29.940Z,97542.81
2022-12-05T19:17:56.375Z,97548.75
2022-12-05T19:20:22.796Z,97545.53
2022-12-05T19:22:49.404Z,97549.28
2022-12-05T19:25:15.981Z,97551.16
2022-12-05T19:27:42.504Z,97540.28
2022-12-05T19:30:10.212Z,97543.84
2022-12-05T19:32:40.342Z,97544.72
2022-12-05T19:35:07.860Z,97540.84
2022-12-05T19:37:35.461Z,97540.38
2022-12-05T19:40:01.966Z,97549.56
2022-12-05T19:42:29.463Z,97548.34
2022-12-05T19:44:55.882Z,97551.22
2022-12-05T19:47:22.543Z,97554.47
2022-12-05T19:49:49.412Z,97549.81
2022-12-05T19:52:17.905Z,97547.50
2022-12-05T19:54:45.068Z,97547.69
2022-12-05T19:57:11.972Z,97541.50
2022-12-05T19:59:38.472Z,97542.78
2022-12-05T20:02:04.993Z,97546.94
2022-12-05T20:04:31.519Z,97546.28
2022-12-05T20:06:57.914Z,97548.78
2022-12-05T20:09:24.809Z,97549.84
2022-12-05T20:11:55.217Z,97550.06
2022-12-05T20:14:24.215Z,97547.66
2022-12-05T20:16:51.853Z,97543.13
2022-12-05T20:19:18.332Z,97547.25
2022-12-05T20:21:44.945Z,97536.38
2022-12-05T20:24:11.676Z,97535.56
2022-12-05T20:26:40.544Z,97542.31
2022-12-05T20:29:07.609Z,97546.22
2022-12-05T20:31:36.628Z,97547.69
2022-12-05T20:34:04.376Z,97543.34
2022-12-05T20:36:32.683Z,97547.22
2022-12-05T20:39:01.839Z,97549.66
2022-12-05T20:41:28.675Z,97553.34
2022-12-05T20:43:58.043Z,97552.72
2022-12-05T20:46:25.390Z,97547.75
2022-12-05T20:48:53.209Z,97551.47
2022-12-05T20:51:26.604Z,97554.91
2022-12-05T20:53:53.222Z,97555.31
2022-12-05T20:56:25.139Z,97549.19
2022-12-05T20:58:53.854Z,97543.78
2022-12-05T21:01:21.532Z,97546.28
2022-12-05T21:03:49.880Z,97544.63
2022-12-05T21:06:20.074Z,97549.16
2022-12-05T21:08:46.507Z,97552.16
2022-12-05T21:11:13.694Z,97549.16
2022-12-05T21:13:40.332Z,97548.66
2022-12-05T21:16:13.121Z,97549.38
2022-12-05T21:18:40.485Z,97551.06
2022-12-05T21:21:13.353Z,97546.03
2022-12-05T21:23:40.471Z,97546.84
2022-12-05T21:26:10.216Z,97552.66
2022-12-05T21:28:37.083Z,97552.69
2022-12-05T21:31:11.816Z,97544.53
2022-12-05T21:33:39.907Z,97542.13
2022-12-05T21:36:08.012Z,97550.50
2022-12-05T21:38:35.254Z,97540.31
2022-12-05T21:41:05.887Z,97547.09
2022-12-05T21:43:34.063Z,97552.16
2022-12-05T21:46:00.736Z,97553.53
2022-12-05T21:48:28.307Z,97540.31
2022-12-05T21:50:55.221Z,97547.81
2022-12-05T21:53:21.816Z,97544.66
2022-12-05T21:55:48.600Z,97537.78
2022-12-05T21:58:15.096Z,97541.44
2022-12-05T22:00:42.562Z,97541.50
2022-12-05T22:03:13.815Z,97552.34
2022-12-05T22:05:40.880Z,97549.19
2022-12-05T22:08:07.348Z,97556.00
2022-12-05T22:10:34.701Z,97552.34
2022-12-05T22:13:01.082Z,97551.25
2022-12-05T22:15:27.587Z,97558.72
2022-12-05T22:17:54.214Z,97558.44
2022-12-05T22:20:20.698Z,97557.00
2022-12-05T22:22:47.140Z,97556.63
2022-12-05T22:25:13.678Z,97559.75
2022-12-05T22:27:40.085Z,97552.59
2022-12-05T22:30:08.523Z,97549.94
2022-12-05T22:32:34.932Z,97550.47
2022-12-05T22:35:03.980Z,97542.78
2022-12-05T22:37:31.488Z,97554.00
2022-12-05T22:39:58.291Z,97550.59
2022-12-05T22:42:26.957Z,97553.38
2022-12-05T22:44:53.366Z,97555.75
2022-12-05T22:47:19.841Z,97545.81
2022-12-05T22:49:46.235Z,97544.44
2022-12-05T22:52:12.650Z,97541.69
2022-12-05T22:54:39.258Z,97539.84
2022-12-05T22:57:05.679Z,97537.81
2022-12-05T22:59:32.184Z,97539.78
2022-12-05T23:01:58.633Z,97528.69
2022-12-05T23:04:25.142Z,97530.16
2022-12-05T23:06:51.658Z,97523.16
2022-12-05T23:09:18.164Z,97512.91
2022-12-05T23:11:44.637Z,97510.91
2022-12-05T23:14:11.195Z,97525.88
2022-12-05T23:16:38.252Z,97532.50
2022-12-05T23:19:05.796Z,97532.63
2022-12-05T23:21:40.236Z,97521.16
2022-12-05T23:24:11.783Z,97525.22
2022-12-05T23:26:41.889Z,97525.97
2022-12-05T23:29:11.909Z,97523.94
2022-12-05T23:31:39.091Z,97515.22
2022-12-05T23:34:05.601Z,97519.66
2022-12-05T23:36:34.084Z,97514.94
2022-12-05T23:39:01.018Z,97518.81
2022-12-05T23:41:27.757Z,97504.03
2022-12-05T23:43:54.725Z,97508.09
2022-12-05T23:46:24.063Z,97506.69
2022-12-05T23:48:51.352Z,97505.41
2022-12-05T23:51:21.053Z,97499.19
2022-12-05T23:53:51.744Z,97498.19
2022-12-05T23:56:21.188Z,97507.19
2022-12-05T23:58:47.617Z,97502.06
