createdAt,value
2017-09-03T00:00:27.332Z,5.10
2017-09-03T00:02:54.784Z,6.37
2017-09-03T00:05:22.236Z,7.70
2017-09-03T00:07:49.700Z,4.83
2017-09-03T00:10:17.169Z,5.00
2017-09-03T00:12:44.641Z,7.63
2017-09-03T00:15:12.093Z,10.30
2017-09-03T00:17:39.552Z,6.27
2017-09-03T00:20:07.014Z,6.73
2017-09-03T00:22:34.465Z,5.90
2017-09-03T00:25:01.921Z,5.70
2017-09-03T00:27:29.373Z,7.93
2017-09-03T00:29:56.837Z,5.50
2017-09-03T00:32:24.281Z,7.67
2017-09-03T00:34:51.737Z,8.33
2017-09-03T00:37:19.208Z,5.13
2017-09-03T00:39:46.666Z,5.27
2017-09-03T00:42:14.124Z,6.80
2017-09-03T00:44:41.576Z,7.93
2017-09-03T00:47:09.040Z,19.73
2017-09-03T00:49:36.495Z,5.00
2017-09-03T00:52:03.948Z,5.23
2017-09-03T00:54:31.397Z,5.97
2017-09-03T00:56:58.881Z,4.67
2017-09-03T00:59:26.326Z,5.17
2017-09-03T01:01:53.783Z,4.67
2017-09-03T01:04:21.239Z,6.47
2017-09-03T01:06:48.693Z,4.43
2017-09-03T01:09:16.153Z,5.03
2017-09-03T01:11:43.623Z,8.97
2017-09-03T01:14:11.093Z,5.13
2017-09-03T01:16:38.557Z,5.10
2017-09-03T01:19:06.017Z,9.07
2017-09-03T01:21:33.464Z,4.60
2017-09-03T01:24:00.928Z,6.13
2017-09-03T01:26:28.501Z,10.50
2017-09-03T01:28:55.974Z,9.93
2017-09-03T01:31:23.429Z,6.80
2017-09-03T01:33:50.890Z,4.73
2017-09-03T01:36:18.345Z,4.30
2017-09-03T01:38:45.808Z,5.67
2017-09-03T01:41:13.271Z,5.80
2017-09-03T01:43:40.720Z,5.60
2017-09-03T01:46:08.176Z,4.83
2017-09-03T01:48:35.630Z,5.00
2017-09-03T01:51:03.093Z,5.67
2017-09-03T01:53:30.542Z,11.33
2017-09-03T01:55:58.013Z,10.70
2017-09-03T01:58:25.460Z,6.20
2017-09-03T02:00:52.917Z,4.70
2017-09-03T02:03:20.388Z,7.53
2017-09-03T02:05:47.828Z,5.43
2017-09-03T02:08:15.292Z,6.60
2017-09-03T02:10:42.748Z,4.43
2017-09-03T02:13:10.229Z,6.37
2017-09-03T02:15:37.684Z,6.10
2017-09-03T02:18:05.136Z,5.43
2017-09-03T02:20:32.610Z,6.20
2017-09-03T02:23:00.073Z,6.23
2017-09-03T02:25:27.529Z,5.10
2017-09-03T02:27:54.989Z,6.87
2017-09-03T02:30:22.446Z,5.33
2017-09-03T02:32:49.924Z,6.30
2017-09-03T02:35:17.377Z,5.23
2017-09-03T02:37:44.837Z,7.67
2017-09-03T02:40:12.293Z,6.93
2017-09-03T02:42:39.757Z,6.80
2017-09-03T02:45:07.214Z,5.03
2017-09-03T02:47:34.680Z,4.57
2017-09-03T02:50:02.144Z,4.77
2017-09-03T02:52:29.580Z,6.03
2017-09-03T02:54:57.046Z,5.00
2017-09-03T02:57:24.498Z,3.83
2017-09-03T02:59:51.961Z,3.87
2017-09-03T03:02:19.402Z,4.53
2017-09-03T03:04:46.865Z,4.97
2017-09-03T03:07:14.329Z,5.57
2017-09-03T03:09:41.792Z,4.53
2017-09-03T03:12:09.244Z,5.07
2017-09-03T03:14:36.715Z,4.33
2017-09-03T03:17:04.184Z,5.23
2017-09-03T03:19:31.647Z,8.23
2017-09-03T03:21:59.105Z,5.10
2017-09-03T03:24:26.557Z,5.50
2017-09-03T03:26:54.008Z,5.00
2017-09-03T03:29:21.469Z,4.83
2017-09-03T03:31:48.929Z,5.57
2017-09-03T03:34:16.380Z,7.07
2017-09-03T03:36:43.853Z,5.43
2017-09-03T03:39:11.314Z,5.13
2017-09-03T03:41:38.761Z,5.33
2017-09-03T03:44:06.222Z,5.20
2017-09-03T03:46:33.695Z,5.60
2017-09-03T03:49:01.153Z,12.63
2017-09-03T03:51:28.612Z,5.23
2017-09-03T03:53:56.069Z,4.33
2017-09-03T03:56:23.524Z,6.77
2017-09-03T03:58:50.986Z,5.13
2017-09-03T04:01:18.441Z,4.70
2017-09-03T04:03:45.910Z,5.63
2017-09-03T04:06:13.369Z,6.57
2017-09-03T04:08:40.828Z,5.67
2017-09-03T04:11:08.293Z,6.80
2017-09-03T04:13:35.741Z,5.90
2017-09-03T04:16:03.209Z,6.80
2017-09-03T04:18:31.904Z,7.30
2017-09-03T04:20:59.347Z,6.23
2017-09-03T04:23:26.817Z,5.63
2017-09-03T04:25:54.277Z,5.13
2017-09-03T04:28:21.725Z,6.00
2017-09-03T04:30:49.268Z,6.53
2017-09-03T04:33:16.733Z,4.23
2017-09-03T04:35:44.188Z,5.47
2017-09-03T04:38:11.653Z,7.53
2017-09-03T04:40:39.285Z,6.23
2017-09-03T04:43:06.742Z,3.93
2017-09-03T04:45:34.222Z,5.53
2017-09-03T04:48:01.716Z,5.33
2017-09-03T04:50:29.191Z,7.10
2017-09-03T04:52:56.741Z,4.90
2017-09-03T04:55:24.189Z,5.67
2017-09-03T04:57:51.653Z,4.87
2017-09-03T05:00:19.113Z,5.90
2017-09-03T05:02:46.585Z,4.80
2017-09-03T05:05:14.184Z,8.53
2017-09-03T05:07:41.647Z,6.00
2017-09-03T05:10:09.099Z,6.73
2017-09-03T05:12:36.577Z,7.50
2017-09-03T05:15:04.033Z,5.23
2017-09-03T05:17:31.499Z,4.87
2017-09-03T05:19:58.950Z,4.50
2017-09-03T05:22:26.406Z,5.90
2017-09-03T05:24:53.870Z,6.20
2017-09-03T05:27:21.320Z,4.60
2017-09-03T05:29:48.897Z,5.50
2017-09-03T05:32:16.362Z,9.13
2017-09-03T05:34:43.914Z,10.03
2017-09-03T05:37:11.380Z,7.30
2017-09-03T05:39:38.836Z,5.73
2017-09-03T05:42:06.302Z,9.63
2017-09-03T05:44:33.756Z,4.50
2017-09-03T05:47:01.232Z,6.10
2017-09-03T05:49:28.720Z,3.70
2017-09-03T05:51:56.178Z,4.93
2017-09-03T05:54:23.652Z,6.30
2017-09-03T05:56:51.100Z,5.03
2017-09-03T05:59:18.548Z,4.13
2017-09-03T06:01:46.009Z,4.73
2017-09-03T06:04:13.467Z,8.90
2017-09-03T06:06:40.928Z,6.80
2017-09-03T06:09:08.390Z,6.27
2017-09-03T06:11:35.861Z,5.73
2017-09-03T06:14:03.322Z,7.20
2017-09-03T06:16:30.797Z,6.00
2017-09-03T06:18:58.256Z,6.27
2017-09-03T06:21:25.728Z,7.93
2017-09-03T06:23:53.269Z,6.87
2017-09-03T06:26:20.729Z,8.27
2017-09-03T06:28:48.187Z,8.30
2017-09-03T06:31:19.196Z,10.23
2017-09-03T06:33:46.652Z,6.80
2017-09-03T06:36:14.101Z,7.93
2017-09-03T06:38:41.569Z,10.83
2017-09-03T06:41:09.029Z,9.07
2017-09-03T06:43:36.502Z,8.63
2017-09-03T06:46:03.959Z,7.37
2017-09-03T06:48:31.410Z,8.40
2017-09-03T06:50:58.868Z,10.77
2017-09-03T06:53:27.996Z,8.80
2017-09-03T06:55:56.144Z,8.67
2017-09-03T06:58:23.589Z,9.17
2017-09-03T07:00:51.057Z,9.97
2017-09-03T07:03:18.912Z,9.47
2017-09-03T07:05:46.372Z,11.43
2017-09-03T07:08:13.845Z,7.70
2017-09-03T07:10:41.317Z,7.80
2017-09-03T07:13:08.775Z,8.60
2017-09-03T07:15:36.242Z,7.10
2017-09-03T07:18:03.692Z,6.93
2017-09-03T07:20:31.145Z,7.03
2017-09-03T07:22:58.618Z,8.40
2017-09-03T07:25:26.070Z,8.83
2017-09-03T07:27:53.556Z,7.57
2017-09-03T07:30:21.005Z,8.27
2017-09-03T07:32:48.472Z,6.90
2017-09-03T07:35:15.933Z,8.93
2017-09-03T07:37:43.406Z,8.40
2017-09-03T07:40:10.870Z,7.00
2017-09-03T07:42:38.332Z,7.60
2017-09-03T07:45:05.795Z,8.77
2017-09-03T07:47:33.260Z,7.30
2017-09-03T07:50:00.730Z,10.20
2017-09-03T07:52:28.209Z,12.10
2017-09-03T07:54:55.661Z,8.10
2017-09-03T07:57:23.122Z,8.77
2017-09-03T07:59:50.585Z,8.33
2017-09-03T08:02:18.042Z,9.10
2017-09-03T08:04:45.496Z,7.60
2017-09-03T08:07:13.057Z,7.37
2017-09-03T08:09:40.626Z,7.23
2017-09-03T08:12:08.090Z,8.23
2017-09-03T08:14:35.565Z,8.13
2017-09-03T08:17:03.052Z,9.80
2017-09-03T08:19:30.511Z,7.37
2017-09-03T08:21:57.972Z,7.87
2017-09-03T08:24:25.426Z,10.73
2017-09-03T08:26:52.880Z,7.53
2017-09-03T08:29:20.331Z,8.07
2017-09-03T08:31:47.784Z,8.93
2017-09-03T08:34:15.253Z,9.03
2017-09-03T08:36:42.720Z,9.17
2017-09-03T08:39:10.170Z,8.50
2017-09-03T08:41:37.637Z,8.63
2017-09-03T08:44:05.089Z,8.40
2017-09-03T08:46:32.549Z,8.40
2017-09-03T08:49:00.002Z,7.30
2017-09-03T08:51:27.499Z,9.70
2017-09-03T08:53:54.961Z,16.47
2017-09-03T08:56:22.433Z,10.03
2017-09-03T08:58:49.897Z,10.30
2017-09-03T09:01:17.346Z,9.43
2017-09-03T09:03:44.801Z,10.10
2017-09-03T09:06:12.267Z,12.17
2017-09-03T09:08:39.728Z,10.87
2017-09-03T09:11:07.193Z,10.90
2017-09-03T09:13:34.654Z,11.60
2017-09-03T09:16:02.109Z,12.20
2017-09-03T09:18:29.569Z,15.40
2017-09-03T09:20:57.041Z,15.10
2017-09-03T09:23:24.504Z,15.33
2017-09-03T09:25:51.961Z,16.87
2017-09-03T09:28:19.427Z,17.53
2017-09-03T09:30:46.889Z,20.07
2017-09-03T09:33:14.380Z,17.23
2017-09-03T09:35:41.888Z,21.83
2017-09-03T09:38:09.346Z,18.77
2017-09-03T09:40:36.805Z,16.57
2017-09-03T09:43:04.284Z,18.23
2017-09-03T09:45:31.764Z,16.63
2017-09-03T09:47:59.225Z,28.23
2017-09-03T09:50:26.690Z,18.60
2017-09-03T09:52:54.162Z,15.30
2017-09-03T09:55:21.633Z,18.73
2017-09-03T09:57:49.090Z,15.97
2017-09-03T10:00:16.545Z,15.50
2017-09-03T10:02:44.017Z,15.07
2017-09-03T10:05:11.466Z,15.80
2017-09-03T10:07:38.930Z,19.90
2017-09-03T10:10:06.471Z,15.97
2017-09-03T10:12:33.939Z,16.17
2017-09-03T10:15:01.402Z,18.73
2017-09-03T10:17:28.888Z,17.60
2017-09-03T10:19:56.350Z,13.70
2017-09-03T10:22:23.829Z,15.43
2017-09-03T10:24:51.309Z,14.20
2017-09-03T10:27:18.760Z,15.47
2017-09-03T10:29:46.240Z,16.43
2017-09-03T10:32:13.696Z,17.40
2017-09-03T10:34:41.153Z,10.90
2017-09-03T10:37:08.606Z,13.00
2017-09-03T10:39:36.064Z,12.07
2017-09-03T10:42:03.557Z,9.83
2017-09-03T10:44:31.018Z,9.50
2017-09-03T10:46:58.480Z,14.87
2017-09-03T10:49:25.956Z,12.23
2017-09-03T10:51:53.413Z,9.77
2017-09-03T10:54:24.173Z,7.73
2017-09-03T10:56:51.624Z,10.90
2017-09-03T10:59:19.068Z,14.73
2017-09-03T11:01:46.559Z,11.20
2017-09-03T11:04:14.018Z,11.97
2017-09-03T11:06:41.473Z,9.73
2017-09-03T11:09:08.940Z,10.57
2017-09-03T11:11:36.404Z,14.00
2017-09-03T11:14:03.878Z,8.07
2017-09-03T11:16:31.341Z,7.43
2017-09-03T11:18:58.804Z,8.57
2017-09-03T11:21:26.274Z,5.90
2017-09-03T11:23:53.733Z,9.00
2017-09-03T11:26:21.174Z,4.83
2017-09-03T11:28:48.628Z,7.20
2017-09-03T11:31:16.105Z,7.87
2017-09-03T11:33:43.573Z,5.97
2017-09-03T11:36:11.043Z,10.43
2017-09-03T11:38:38.513Z,5.57
2017-09-03T11:41:05.965Z,7.90
2017-09-03T11:43:33.438Z,6.07
2017-09-03T11:46:00.900Z,6.53
2017-09-03T11:48:28.354Z,4.93
2017-09-03T11:50:55.816Z,6.53
2017-09-03T11:53:23.291Z,4.27
2017-09-03T11:55:50.749Z,5.50
2017-09-03T11:58:18.199Z,3.30
2017-09-03T12:00:45.660Z,4.20
2017-09-03T12:03:13.109Z,9.03
2017-09-03T12:05:40.569Z,4.07
2017-09-03T12:08:08.033Z,6.07
2017-09-03T12:10:35.573Z,3.37
2017-09-03T12:13:03.023Z,3.50
2017-09-03T12:15:30.477Z,7.70
2017-09-03T12:17:57.949Z,6.40
2017-09-03T12:20:25.404Z,2.53
2017-09-03T12:22:52.862Z,10.03
2017-09-03T12:25:20.337Z,3.57
2017-09-03T12:27:47.790Z,4.63
2017-09-03T12:30:15.236Z,4.33
2017-09-03T12:32:42.693Z,10.83
2017-09-03T12:35:10.169Z,5.00
2017-09-03T12:37:37.625Z,4.63
2017-09-03T12:40:05.064Z,3.90
2017-09-03T12:42:32.525Z,3.20
2017-09-03T12:44:59.993Z,4.30
2017-09-03T12:47:27.449Z,2.70
2017-09-03T12:49:54.904Z,2.70
2017-09-03T12:52:22.365Z,4.30
2017-09-03T12:54:49.830Z,2.27
2017-09-03T12:57:17.282Z,4.63
2017-09-03T12:59:44.745Z,4.60
2017-09-03T13:02:12.196Z,4.90
2017-09-03T13:04:39.689Z,3.43
2017-09-03T13:07:07.173Z,3.70
2017-09-03T13:09:34.633Z,2.43
2017-09-03T13:12:02.082Z,3.30
2017-09-03T13:14:29.536Z,3.17
2017-09-03T13:16:57.006Z,2.60
2017-09-03T13:19:24.452Z,5.80
2017-09-03T13:21:51.905Z,2.70
2017-09-03T13:24:19.368Z,3.63
2017-09-03T13:26:46.820Z,3.20
2017-09-03T13:29:14.286Z,2.43
2017-09-03T13:31:41.749Z,2.23
2017-09-03T13:34:09.208Z,3.17
2017-09-03T13:36:36.667Z,2.80
2017-09-03T13:39:04.111Z,5.13
2017-09-03T13:41:31.577Z,5.33
2017-09-03T13:43:59.037Z,3.17
2017-09-03T13:46:26.492Z,2.83
2017-09-03T13:48:53.953Z,4.70
2017-09-03T13:51:21.421Z,4.60
2017-09-03T13:53:48.934Z,3.70
2017-09-03T13:56:16.388Z,2.53
2017-09-03T13:58:43.845Z,2.20
2017-09-03T14:01:11.309Z,6.20
2017-09-03T14:03:38.778Z,2.33
2017-09-03T14:06:06.240Z,3.23
2017-09-03T14:08:33.700Z,7.33
2017-09-03T14:11:01.148Z,3.83
2017-09-03T14:13:28.613Z,1.83
2017-09-03T14:15:56.082Z,3.53
2017-09-03T14:18:23.541Z,1.80
2017-09-03T14:20:51.001Z,3.07
2017-09-03T14:23:18.460Z,2.07
2017-09-03T14:25:45.936Z,1.70
2017-09-03T14:28:13.401Z,2.07
2017-09-03T14:30:40.865Z,3.43
2017-09-03T14:33:08.313Z,3.50
2017-09-03T14:35:35.778Z,2.70
2017-09-03T14:38:03.242Z,6.97
2017-09-03T14:40:30.702Z,1.63
2017-09-03T14:42:58.153Z,2.90
2017-09-03T14:45:25.613Z,3.90
2017-09-03T14:47:53.079Z,1.97
2017-09-03T14:50:20.534Z,1.97
2017-09-03T14:52:47.980Z,2.27
2017-09-03T14:55:15.432Z,2.10
2017-09-03T14:57:42.898Z,1.87
2017-09-03T15:00:10.373Z,3.23
2017-09-03T15:02:37.841Z,7.37
2017-09-03T15:05:05.371Z,2.23
2017-09-03T15:07:32.829Z,2.10
2017-09-03T15:10:00.303Z,1.93
2017-09-03T15:12:27.769Z,3.83
2017-09-03T15:14:55.242Z,1.93
2017-09-03T15:17:22.701Z,1.73
2017-09-03T15:19:50.338Z,2.10
2017-09-03T15:22:17.808Z,2.13
2017-09-03T15:24:45.260Z,1.87
2017-09-03T15:27:12.726Z,1.73
2017-09-03T15:29:40.218Z,2.00
2017-09-03T15:32:07.889Z,2.30
2017-09-03T15:34:35.329Z,2.30
2017-09-03T15:37:02.875Z,3.73
2017-09-03T15:39:30.337Z,2.80
2017-09-03T15:41:57.797Z,2.33
2017-09-03T15:44:25.252Z,1.73
2017-09-03T15:46:52.708Z,1.67
2017-09-03T15:49:20.172Z,6.30
2017-09-03T15:51:47.636Z,1.80
2017-09-03T15:54:15.617Z,2.07
2017-09-03T15:56:43.073Z,2.10
2017-09-03T15:59:10.546Z,4.43
2017-09-03T16:01:38.009Z,1.50
2017-09-03T16:04:05.469Z,2.17
2017-09-03T16:06:32.929Z,1.90
2017-09-03T16:09:00.384Z,2.03
2017-09-03T16:11:27.845Z,2.47
2017-09-03T16:13:55.329Z,3.83
2017-09-03T16:16:22.784Z,3.50
2017-09-03T16:18:50.259Z,3.60
2017-09-03T16:21:17.721Z,2.57
2017-09-03T16:23:45.181Z,3.90
2017-09-03T16:26:13.685Z,2.27
2017-09-03T16:28:41.141Z,2.00
2017-09-03T16:31:08.602Z,2.00
2017-09-03T16:33:36.053Z,2.43
2017-09-03T16:36:03.516Z,1.87
2017-09-03T16:38:30.980Z,2.00
2017-09-03T16:40:58.449Z,1.97
2017-09-03T16:43:25.894Z,2.23
2017-09-03T16:45:53.357Z,2.03
2017-09-03T16:48:20.809Z,1.90
2017-09-03T16:50:48.265Z,2.43
2017-09-03T16:53:15.740Z,2.00
2017-09-03T16:55:43.208Z,2.20
2017-09-03T16:58:10.722Z,2.50
2017-09-03T17:00:38.189Z,2.33
2017-09-03T17:03:05.661Z,3.50
2017-09-03T17:05:33.123Z,1.90
2017-09-03T17:08:00.585Z,2.53
2017-09-03T17:10:28.041Z,2.57
2017-09-03T17:12:55.508Z,2.30
2017-09-03T17:15:22.970Z,1.87
2017-09-03T17:17:50.441Z,7.27
2017-09-03T17:20:17.896Z,2.30
2017-09-03T17:22:45.356Z,3.90
2017-09-03T17:25:12.825Z,2.57
2017-09-03T17:27:40.278Z,5.40
2017-09-03T17:30:08.293Z,2.47
2017-09-03T17:32:35.758Z,3.17
2017-09-03T17:35:03.655Z,14.67
2017-09-03T17:37:33.687Z,4.57
2017-09-03T17:40:01.147Z,3.07
2017-09-03T17:42:29.148Z,8.13
2017-09-03T17:44:56.601Z,3.70
2017-09-03T17:47:24.052Z,2.93
2017-09-03T17:49:51.509Z,7.10
2017-09-03T17:52:18.983Z,3.20
2017-09-03T17:54:46.424Z,3.33
2017-09-03T17:57:13.877Z,2.70
2017-09-03T17:59:41.327Z,5.27
2017-09-03T18:02:08.795Z,4.37
2017-09-03T18:04:37.147Z,3.30
2017-09-03T18:07:04.600Z,3.33
2017-09-03T18:09:32.052Z,2.60
2017-09-03T18:11:59.744Z,2.57
2017-09-03T18:14:27.200Z,5.30
2017-09-03T18:16:54.678Z,4.10
2017-09-03T18:19:22.130Z,2.60
2017-09-03T18:21:49.573Z,1.97
2017-09-03T18:24:17.029Z,2.47
2017-09-03T18:26:44.472Z,2.87
2017-09-03T18:29:12.482Z,2.50
2017-09-03T18:31:41.375Z,2.60
2017-09-03T18:34:08.915Z,2.40
2017-09-03T18:36:36.773Z,2.37
2017-09-03T18:39:09.861Z,3.43
2017-09-03T18:41:37.318Z,2.37
2017-09-03T18:44:15.466Z,3.00
2017-09-03T18:46:57.796Z,2.57
2017-09-03T18:49:27.850Z,2.40
2017-09-03T18:52:00.581Z,7.00
2017-09-03T18:54:30.653Z,4.07
2017-09-03T18:56:58.110Z,4.53
2017-09-03T18:59:41.249Z,2.70
2017-09-03T19:02:09.635Z,2.87
2017-09-03T19:04:40.185Z,3.43
2017-09-03T19:07:07.653Z,2.30
2017-09-03T19:09:35.128Z,2.73
2017-09-03T19:12:02.581Z,3.60
2017-09-03T19:14:30.040Z,1.87
2017-09-03T19:16:57.625Z,2.03
2017-09-03T19:19:25.089Z,3.97
2017-09-03T19:21:52.533Z,2.60
2017-09-03T19:24:19.989Z,2.50
2017-09-03T19:26:47.457Z,3.83
2017-09-03T19:29:14.916Z,2.73
2017-09-03T19:31:42.377Z,3.90
2017-09-03T19:34:09.828Z,2.20
2017-09-03T19:36:37.288Z,4.50
2017-09-03T19:39:04.739Z,2.40
2017-09-03T19:41:32.230Z,5.07
2017-09-03T19:43:59.673Z,4.07
2017-09-03T19:46:27.124Z,6.80
2017-09-03T19:48:54.586Z,3.10
2017-09-03T19:51:22.049Z,6.30
2017-09-03T19:53:49.500Z,3.27
2017-09-03T19:56:16.957Z,3.33
2017-09-03T19:58:44.419Z,6.20
2017-09-03T20:01:11.868Z,3.03
2017-09-03T20:03:39.328Z,3.07
2017-09-03T20:06:06.777Z,2.97
2017-09-03T20:08:34.241Z,2.63
2017-09-03T20:11:01.681Z,4.57
2017-09-03T20:13:29.147Z,2.33
2017-09-03T20:15:56.604Z,2.83
2017-09-03T20:18:24.069Z,3.87
2017-09-03T20:20:51.526Z,2.80
2017-09-03T20:23:18.980Z,2.93
2017-09-03T20:25:46.429Z,2.57
2017-09-03T20:28:13.885Z,8.07
2017-09-03T20:30:41.340Z,3.30
2017-09-03T20:33:08.812Z,3.27
2017-09-03T20:35:36.284Z,2.90
2017-09-03T20:38:03.740Z,2.77
2017-09-03T20:40:31.241Z,9.10
2017-09-03T20:42:58.695Z,3.70
2017-09-03T20:45:26.160Z,8.93
2017-09-03T20:47:53.617Z,2.93
2017-09-03T20:50:21.090Z,2.57
2017-09-03T20:52:48.548Z,2.87
2017-09-03T20:55:16.009Z,2.70
2017-09-03T20:57:43.460Z,9.10
2017-09-03T21:00:10.920Z,2.80
2017-09-03T21:02:38.373Z,3.67
2017-09-03T21:05:05.827Z,2.77
2017-09-03T21:07:33.289Z,2.70
2017-09-03T21:10:00.754Z,5.70
2017-09-03T21:12:28.213Z,2.90
2017-09-03T21:14:55.660Z,4.77
2017-09-03T21:17:23.124Z,3.13
2017-09-03T21:19:51.409Z,8.30
2017-09-03T21:22:18.873Z,2.97
2017-09-03T21:24:46.313Z,8.77
2017-09-03T21:27:13.787Z,2.80
2017-09-03T21:29:41.245Z,4.20
2017-09-03T21:32:08.709Z,2.73
2017-09-03T21:34:36.197Z,3.60
2017-09-03T21:37:03.656Z,3.67
2017-09-03T21:39:31.125Z,4.27
2017-09-03T21:41:58.580Z,2.67
2017-09-03T21:44:26.044Z,4.23
2017-09-03T21:46:53.501Z,4.10
2017-09-03T21:49:20.961Z,2.67
2017-09-03T21:51:48.409Z,3.03
2017-09-03T21:54:16.541Z,3.00
2017-09-03T21:56:43.992Z,2.80
2017-09-03T21:59:11.448Z,3.63
2017-09-03T22:01:38.904Z,6.50
2017-09-03T22:04:06.353Z,4.77
2017-09-03T22:06:33.819Z,2.80
2017-09-03T22:09:01.281Z,3.10
2017-09-03T22:11:28.735Z,3.20
2017-09-03T22:13:56.184Z,2.93
2017-09-03T22:16:23.658Z,3.43
2017-09-03T22:18:51.113Z,4.93
2017-09-03T22:21:18.577Z,2.90
2017-09-03T22:23:46.025Z,2.93
2017-09-03T22:26:13.492Z,2.67
2017-09-03T22:28:40.945Z,5.13
2017-09-03T22:31:08.409Z,3.00
2017-09-03T22:33:35.865Z,2.37
2017-09-03T22:36:03.318Z,3.30
2017-09-03T22:38:30.764Z,3.27
2017-09-03T22:40:58.217Z,3.17
2017-09-03T22:43:25.666Z,7.17
2017-09-03T22:45:53.112Z,3.23
2017-09-03T22:48:20.558Z,4.80
2017-09-03T22:50:48.014Z,2.23
2017-09-03T22:53:15.464Z,2.40
2017-09-03T22:55:42.921Z,3.43
2017-09-03T22:58:10.369Z,3.17
2017-09-03T23:00:37.823Z,2.77
2017-09-03T23:03:05.269Z,6.90
2017-09-03T23:05:32.724Z,3.10
2017-09-03T23:08:00.186Z,9.40
2017-09-03T23:10:27.651Z,3.03
2017-09-03T23:12:55.088Z,5.17
2017-09-03T23:15:22.549Z,3.80
2017-09-03T23:17:50.000Z,3.20
2017-09-03T23:20:17.452Z,5.80
2017-09-03T23:22:44.923Z,3.00
2017-09-03T23:25:12.364Z,4.67
2017-09-03T23:27:39.812Z,3.57
2017-09-03T23:30:07.268Z,3.33
2017-09-03T23:32:34.725Z,4.07
2017-09-03T23:35:02.185Z,3.33
2017-09-03T23:37:29.639Z,3.90
2017-09-03T23:39:57.089Z,5.17
2017-09-03T23:42:24.557Z,3.27
2017-09-03T23:44:53.173Z,4.20
2017-09-03T23:47:20.640Z,4.80
2017-09-03T23:49:48.092Z,5.90
2017-09-03T23:52:15.580Z,2.90
2017-09-03T23:54:43.038Z,2.87
2017-09-03T23:57:10.488Z,3.03
2017-09-03T23:59:37.977Z,3.57
