createdAt,value
2022-10-25T00:01:28.594Z,100.00
2022-10-25T00:03:57.375Z,100.00
2022-10-25T00:06:25.502Z,100.00
2022-10-25T00:08:53.459Z,100.00
2022-10-25T00:11:23.675Z,100.00
2022-10-25T00:13:54.166Z,100.00
2022-10-25T00:16:23.983Z,100.00
2022-10-25T00:18:52.710Z,100.00
2022-10-25T00:21:21.191Z,100.00
2022-10-25T00:23:49.079Z,100.00
2022-10-25T00:26:16.947Z,100.00
2022-10-25T00:28:45.033Z,100.00
2022-10-25T00:31:16.393Z,100.00
2022-10-25T00:33:45.664Z,100.00
2022-10-25T00:36:15.072Z,100.00
2022-10-25T00:38:44.105Z,100.00
2022-10-25T00:41:12.652Z,100.00
2022-10-25T00:43:42.347Z,100.00
2022-10-25T00:46:20.360Z,100.00
2022-10-25T00:48:54.638Z,100.00
2022-10-25T00:51:25.060Z,100.00
2022-10-25T00:53:53.369Z,100.00
2022-10-25T00:56:26.016Z,100.00
2022-10-25T00:58:57.073Z,100.00
2022-10-25T01:01:27.196Z,100.00
2022-10-25T01:03:57.657Z,100.00
2022-10-25T01:06:32.562Z,100.00
2022-10-25T01:09:02.586Z,100.00
2022-10-25T01:11:30.514Z,100.00
2022-10-25T01:13:59.024Z,100.00
2022-10-25T01:16:35.608Z,100.00
2022-10-25T01:19:21.988Z,100.00
2022-10-25T01:21:52.411Z,100.00
2022-10-25T01:24:49.530Z,100.00
2022-10-25T01:27:37.998Z,100.00
2022-10-25T01:30:13.754Z,100.00
2022-10-25T01:33:03.087Z,100.00
2022-10-25T01:35:33.404Z,100.00
2022-10-25T01:38:12.478Z,100.00
2022-10-25T01:40:49.277Z,100.00
2022-10-25T01:43:28.996Z,100.00
2022-10-25T01:46:03.255Z,100.00
2022-10-25T01:48:37.001Z,100.00
2022-10-25T01:51:12.271Z,100.00
2022-10-25T01:53:48.479Z,100.00
2022-10-25T01:56:23.263Z,100.00
2022-10-25T01:59:11.131Z,100.00
2022-10-25T02:01:52.182Z,100.00
2022-10-25T02:04:33.555Z,100.00
2022-10-25T02:07:07.897Z,100.00
2022-10-25T02:09:43.528Z,100.00
2022-10-25T02:12:17.176Z,100.00
2022-10-25T02:14:53.273Z,100.00
2022-10-25T02:17:24.640Z,100.00
2022-10-25T02:19:58.416Z,100.00
2022-10-25T02:22:30.086Z,100.00
2022-10-25T02:24:59.302Z,100.00
2022-10-25T02:27:29.385Z,100.00
2022-10-25T02:29:58.279Z,100.00
2022-10-25T02:32:26.721Z,100.00
2022-10-25T02:34:56.175Z,100.00
2022-10-25T02:37:24.287Z,100.00
2022-10-25T02:39:52.802Z,100.00
2022-10-25T02:42:20.691Z,100.00
2022-10-25T02:44:48.732Z,100.00
2022-10-25T02:47:16.719Z,100.00
2022-10-25T02:49:44.765Z,100.00
2022-10-25T02:52:14.197Z,100.00
2022-10-25T02:54:42.226Z,100.00
2022-10-25T02:57:10.358Z,100.00
2022-10-25T02:59:38.368Z,100.00
2022-10-25T03:02:06.441Z,100.00
2022-10-25T03:04:34.403Z,100.00
2022-10-25T03:07:02.335Z,100.00
2022-10-25T03:09:31.642Z,100.00
2022-10-25T03:11:59.539Z,100.00
2022-10-25T03:14:27.397Z,100.00
2022-10-25T03:16:55.294Z,100.00
2022-10-25T03:19:23.190Z,100.00
2022-10-25T03:21:51.202Z,100.00
2022-10-25T03:24:20.036Z,100.00
2022-10-25T03:26:49.539Z,100.00
2022-10-25T03:29:17.602Z,100.00
2022-10-25T03:31:45.607Z,100.00
2022-10-25T03:34:13.693Z,100.00
2022-10-25T03:36:41.914Z,100.00
2022-10-25T03:39:09.909Z,100.00
2022-10-25T03:41:37.819Z,100.00
2022-10-25T03:44:07.258Z,100.00
2022-10-25T03:46:35.162Z,100.00
2022-10-25T03:49:03.199Z,100.00
2022-10-25T03:51:31.293Z,100.00
2022-10-25T03:53:59.332Z,100.00
2022-10-25T03:56:27.486Z,100.00
2022-10-25T03:58:55.525Z,100.00
2022-10-25T04:01:26.072Z,100.00
2022-10-25T04:03:54.098Z,100.00
2022-10-25T04:06:22.508Z,100.00
2022-10-25T04:08:50.916Z,100.00
2022-10-25T04:11:18.953Z,100.00
2022-10-25T04:13:47.723Z,100.00
2022-10-25T04:16:22.246Z,100.00
2022-10-25T04:18:55.353Z,100.00
2022-10-25T04:21:23.611Z,100.00
2022-10-25T04:23:52.699Z,100.00
2022-10-25T04:26:21.364Z,100.00
2022-10-25T04:28:52.261Z,100.00
2022-10-25T04:31:20.866Z,100.00
2022-10-25T04:33:50.699Z,100.00
2022-10-25T04:36:21.518Z,100.00
2022-10-25T04:38:50.772Z,100.00
2022-10-25T04:41:21.516Z,100.00
2022-10-25T04:43:52.451Z,100.00
2022-10-25T04:46:21.203Z,100.00
2022-10-25T04:48:49.905Z,100.00
2022-10-25T04:51:21.032Z,100.00
2022-10-25T04:53:49.405Z,100.00
2022-10-25T04:56:17.643Z,100.00
2022-10-25T04:58:46.147Z,100.00
2022-10-25T14:19:08.894Z,47.42
2022-10-25T14:30:51.118Z,48.24
2022-10-25T14:53:18.954Z,50.88
2022-10-25T15:19:46.657Z,51.68
2022-10-25T16:45:32.161Z,63.31
2022-10-25T16:57:20.449Z,62.56
2022-10-25T17:03:03.483Z,62.25
2022-10-25T17:08:29.631Z,61.43
2022-10-25T17:10:58.847Z,61.28
2022-10-25T17:13:45.835Z,62.03
2022-10-25T17:16:32.048Z,61.44
2022-10-25T17:19:00.508Z,62.03
2022-10-25T17:21:31.581Z,62.11
2022-10-25T17:24:14.782Z,62.52
2022-10-25T17:29:40.672Z,62.66
2022-10-25T17:32:11.306Z,63.20
2022-10-25T17:34:40.382Z,63.58
2022-10-25T17:40:05.878Z,67.71
2022-10-25T17:42:35.541Z,68.25
2022-10-25T17:45:18.286Z,68.43
2022-10-25T17:47:51.412Z,68.28
2022-10-25T17:50:23.249Z,68.13
2022-10-25T18:11:08.157Z,78.95
2022-10-25T18:13:42.703Z,83.65
2022-10-25T18:16:26.062Z,88.10
2022-10-25T18:19:07.411Z,92.06
2022-10-25T18:37:19.005Z,100.00
2022-10-25T19:08:11.477Z,100.00
2022-10-25T19:13:51.600Z,100.00
2022-10-25T19:16:35.629Z,100.00
2022-10-25T19:25:20.182Z,100.00
2022-10-25T19:34:03.424Z,100.00
2022-10-25T19:39:43.053Z,100.00
2022-10-25T19:59:44.686Z,100.00
2022-10-25T20:02:25.206Z,100.00
2022-10-25T20:07:52.919Z,100.00
2022-10-25T20:10:35.601Z,100.00
2022-10-25T20:16:44.317Z,100.00
2022-10-25T20:19:16.294Z,100.00
2022-10-25T20:21:52.930Z,100.00
2022-10-25T20:24:43.582Z,100.00
2022-10-25T20:57:08.027Z,100.00
2022-10-25T20:59:53.964Z,100.00
2022-10-25T21:02:44.622Z,100.00
2022-10-25T21:14:12.360Z,100.00
2022-10-25T21:17:05.454Z,100.00
2022-10-25T21:31:28.718Z,100.00
2022-10-25T21:45:01.349Z,100.00
2022-10-25T21:47:38.888Z,100.00
2022-10-25T21:59:16.293Z,100.00
2022-10-25T22:07:40.462Z,100.00
2022-10-25T22:10:09.000Z,100.00
2022-10-25T22:12:37.347Z,100.00
2022-10-25T22:15:06.032Z,100.00
2022-10-25T22:17:34.404Z,100.00
2022-10-25T22:20:04.167Z,100.00
2022-10-25T22:22:32.261Z,100.00
2022-10-25T22:25:00.315Z,100.00
2022-10-25T22:27:28.307Z,100.00
2022-10-25T22:29:56.472Z,100.00
2022-10-25T22:32:24.973Z,100.00
2022-10-25T22:34:53.154Z,100.00
2022-10-25T22:37:22.607Z,100.00
2022-10-25T22:39:50.586Z,100.00
2022-10-25T22:42:18.549Z,100.00
2022-10-25T22:44:46.595Z,100.00
2022-10-25T22:47:14.661Z,100.00
2022-10-25T22:49:42.709Z,100.00
2022-10-25T22:52:11.511Z,100.00
2022-10-25T22:54:40.902Z,100.00
2022-10-25T22:57:09.053Z,100.00
2022-10-25T22:59:37.070Z,100.00
2022-10-25T23:02:05.113Z,100.00
2022-10-25T23:04:33.506Z,100.00
2022-10-25T23:07:01.520Z,100.00
2022-10-25T23:09:29.667Z,100.00
2022-10-25T23:30:54.463Z,100.00
2022-10-25T23:33:22.365Z,100.00
2022-10-25T23:35:50.238Z,100.00
2022-10-25T23:38:18.109Z,100.00
2022-10-25T23:40:46.980Z,100.00
2022-10-25T23:43:14.820Z,100.00
2022-10-25T23:45:43.317Z,100.00
2022-10-25T23:48:12.599Z,100.00
2022-10-25T23:50:40.478Z,100.00
2022-10-25T23:53:08.618Z,100.00
2022-10-25T23:55:38.609Z,100.00
2022-10-25T23:58:06.648Z,100.00
