createdAt,value
2019-03-28T00:01:16.063Z,36.20
2019-03-28T00:03:43.358Z,41.02
2019-03-28T00:06:13.158Z,37.45
2019-03-28T00:08:40.470Z,36.33
2019-03-28T00:11:09.449Z,37.35
2019-03-28T00:13:36.781Z,41.70
2019-03-28T00:16:04.091Z,41.23
2019-03-28T00:18:31.484Z,44.13
2019-03-28T00:21:01.081Z,41.25
2019-03-28T00:23:30.089Z,46.07
2019-03-28T00:25:57.473Z,44.17
2019-03-28T00:28:26.525Z,45.08
2019-03-28T00:30:54.175Z,43.87
2019-03-28T00:33:21.555Z,47.98
2019-03-28T00:35:52.172Z,45.28
2019-03-28T00:38:19.583Z,47.27
2019-03-28T00:40:49.303Z,41.55
2019-03-28T00:43:16.787Z,48.52
2019-03-28T00:45:44.682Z,48.02
2019-03-28T00:48:12.129Z,53.28
2019-03-28T00:50:39.428Z,54.65
2019-03-28T00:53:06.815Z,50.58
2019-03-28T00:55:34.170Z,49.60
2019-03-28T00:58:01.720Z,51.58
2019-03-28T01:00:28.980Z,50.45
2019-03-28T01:02:56.330Z,51.60
2019-03-28T01:05:24.445Z,53.02
2019-03-28T01:07:51.885Z,52.25
2019-03-28T01:10:19.522Z,46.90
2019-03-28T01:12:46.960Z,49.48
2019-03-28T01:15:14.268Z,50.28
2019-03-28T01:17:41.587Z,50.40
2019-03-28T01:20:08.951Z,52.35
2019-03-28T01:22:36.273Z,53.83
2019-03-28T01:25:03.743Z,54.67
2019-03-28T01:27:34.749Z,50.67
2019-03-28T01:30:04.656Z,53.38
2019-03-28T01:32:32.010Z,46.20
2019-03-28T01:34:59.482Z,51.98
2019-03-28T01:37:26.807Z,50.08
2019-03-28T01:39:54.118Z,50.23
2019-03-28T01:42:21.531Z,49.88
2019-03-28T01:44:48.870Z,48.77
2019-03-28T01:47:18.106Z,51.20
2019-03-28T01:49:45.491Z,49.00
2019-03-28T01:52:12.822Z,47.00
2019-03-28T01:54:40.204Z,49.55
2019-03-28T01:57:11.174Z,48.13
2019-03-28T01:59:36.554Z,47.20
2019-03-28T02:02:05.510Z,46.05
2019-03-28T02:04:33.571Z,42.67
2019-03-28T02:07:00.905Z,45.12
2019-03-28T02:09:28.206Z,45.10
2019-03-28T02:11:55.652Z,44.33
2019-03-28T02:14:22.979Z,47.80
2019-03-28T02:16:50.361Z,44.27
2019-03-28T02:19:17.720Z,43.15
2019-03-28T02:21:45.116Z,40.25
2019-03-28T02:24:12.386Z,40.20
2019-03-28T02:26:39.770Z,38.08
2019-03-28T02:29:07.322Z,36.75
2019-03-28T02:31:34.956Z,37.50
2019-03-28T02:34:02.281Z,35.03
2019-03-28T02:36:30.225Z,38.85
2019-03-28T02:38:58.572Z,32.03
2019-03-28T02:41:26.134Z,34.75
2019-03-28T02:43:54.038Z,30.37
2019-03-28T02:46:22.587Z,28.87
2019-03-28T02:48:50.269Z,27.45
2019-03-28T02:51:17.612Z,27.02
2019-03-28T02:53:44.959Z,26.42
2019-03-28T02:56:12.252Z,27.30
2019-03-28T02:58:39.553Z,28.23
2019-03-28T03:01:06.838Z,25.95
2019-03-28T03:03:34.140Z,27.22
2019-03-28T03:06:01.664Z,28.47
2019-03-28T03:08:29.043Z,27.95
2019-03-28T03:10:57.826Z,27.87
2019-03-28T03:13:25.226Z,28.10
2019-03-28T03:15:52.568Z,21.17
2019-03-28T03:18:21.507Z,24.07
2019-03-28T03:20:49.001Z,19.90
2019-03-28T03:23:16.595Z,20.40
2019-03-28T03:25:43.882Z,21.35
2019-03-28T03:28:11.271Z,20.48
2019-03-28T03:30:38.722Z,18.40
2019-03-28T03:33:06.116Z,19.82
2019-03-28T03:35:34.070Z,19.30
2019-03-28T03:38:01.601Z,18.30
2019-03-28T03:40:29.109Z,18.02
2019-03-28T03:42:56.906Z,18.17
2019-03-28T03:45:24.482Z,17.95
2019-03-28T03:47:51.789Z,19.32
2019-03-28T03:50:26.132Z,19.37
2019-03-28T03:52:53.554Z,21.67
2019-03-28T03:55:20.947Z,19.85
2019-03-28T03:57:48.221Z,19.50
2019-03-28T04:00:17.256Z,22.45
2019-03-28T04:02:45.045Z,19.60
2019-03-28T04:05:12.740Z,18.45
2019-03-28T04:07:40.471Z,19.25
2019-03-28T04:10:07.722Z,16.70
2019-03-28T04:12:35.043Z,20.20
2019-03-28T04:15:02.394Z,19.67
2019-03-28T04:17:29.691Z,22.27
2019-03-28T04:19:57.019Z,25.27
2019-03-28T04:22:24.414Z,29.05
2019-03-28T04:24:51.790Z,27.95
2019-03-28T04:27:19.129Z,30.02
2019-03-28T04:29:46.533Z,29.95
2019-03-28T04:32:13.957Z,30.27
2019-03-28T04:34:41.321Z,34.45
2019-03-28T04:37:08.724Z,32.13
2019-03-28T04:39:36.027Z,36.63
2019-03-28T04:42:03.350Z,33.50
2019-03-28T04:44:30.711Z,36.65
2019-03-28T04:46:58.010Z,36.98
2019-03-28T04:49:25.277Z,40.48
2019-03-28T04:51:53.384Z,37.90
2019-03-28T04:54:21.025Z,44.48
2019-03-28T04:56:48.250Z,39.50
2019-03-28T04:59:15.632Z,40.65
2019-03-28T05:01:43.041Z,37.38
2019-03-28T05:04:10.375Z,38.90
2019-03-28T05:06:38.142Z,33.75
2019-03-28T05:09:06.424Z,41.85
2019-03-28T05:11:33.818Z,41.80
2019-03-28T05:14:01.110Z,38.08
2019-03-28T05:16:29.092Z,42.08
2019-03-28T05:18:56.360Z,40.98
2019-03-28T05:21:23.668Z,45.80
2019-03-28T05:23:51.086Z,42.88
2019-03-28T05:26:18.409Z,38.75
2019-03-28T05:28:56.902Z,43.85
2019-03-28T05:31:14.784Z,45.38
2019-03-28T05:33:43.751Z,40.38
2019-03-28T05:36:11.129Z,46.45
2019-03-28T05:38:40.133Z,44.05
2019-03-28T05:41:07.391Z,43.58
2019-03-28T05:43:34.873Z,40.98
2019-03-28T05:46:04.238Z,43.02
2019-03-28T05:48:31.631Z,43.50
2019-03-28T05:50:59.096Z,41.50
2019-03-28T05:53:26.448Z,39.92
2019-03-28T05:55:53.695Z,41.15
2019-03-28T05:58:21.013Z,46.68
2019-03-28T06:00:51.289Z,36.88
2019-03-28T06:03:17.505Z,34.35
2019-03-28T06:05:44.843Z,38.75
2019-03-28T06:08:12.219Z,37.20
2019-03-28T06:10:39.529Z,36.40
2019-03-28T06:13:06.826Z,38.58
2019-03-28T06:15:34.277Z,36.65
2019-03-28T06:18:01.600Z,38.80
2019-03-28T06:20:28.993Z,37.87
2019-03-28T06:22:56.379Z,36.30
2019-03-28T06:25:23.769Z,35.60
2019-03-28T06:27:51.129Z,36.17
2019-03-28T06:30:18.612Z,36.17
2019-03-28T06:32:45.913Z,36.23
2019-03-28T06:35:13.341Z,38.25
2019-03-28T06:37:42.362Z,39.20
2019-03-28T06:40:09.676Z,39.90
2019-03-28T06:42:37.064Z,37.42
2019-03-28T06:45:07.163Z,42.20
2019-03-28T06:47:34.695Z,38.78
2019-03-28T06:50:02.095Z,38.45
2019-03-28T06:52:35.576Z,33.90
2019-03-28T06:55:03.403Z,38.65
2019-03-28T06:57:30.866Z,39.55
2019-03-28T07:00:02.622Z,36.17
2019-03-28T07:02:45.140Z,42.62
2019-03-28T07:05:12.558Z,42.95
2019-03-28T07:07:40.127Z,41.88
2019-03-28T07:10:07.449Z,50.85
2019-03-28T07:12:34.789Z,52.83
2019-03-28T07:15:02.754Z,47.55
2019-03-28T07:17:30.073Z,50.25
2019-03-28T07:19:57.397Z,49.10
2019-03-28T07:22:24.823Z,50.03
2019-03-28T07:24:56.141Z,42.63
2019-03-28T07:27:23.501Z,54.73
2019-03-28T07:29:51.519Z,49.53
2019-03-28T07:32:18.926Z,43.60
2019-03-28T07:34:46.249Z,49.33
2019-03-28T07:37:15.235Z,42.03
2019-03-28T07:39:42.562Z,44.60
2019-03-28T07:42:09.950Z,37.93
2019-03-28T07:44:37.852Z,45.92
2019-03-28T07:47:05.271Z,40.40
2019-03-28T07:49:32.499Z,43.52
2019-03-28T07:51:59.912Z,41.70
2019-03-28T07:54:27.277Z,42.48
2019-03-28T07:56:54.571Z,41.37
2019-03-28T07:59:22.900Z,45.43
2019-03-28T08:01:51.067Z,40.03
2019-03-28T08:04:18.378Z,37.13
2019-03-28T08:06:50.021Z,40.60
2019-03-28T08:09:17.600Z,36.07
2019-03-28T08:11:48.398Z,35.43
2019-03-28T08:14:17.339Z,34.27
2019-03-28T08:16:44.807Z,36.63
2019-03-28T08:19:12.169Z,36.38
2019-03-28T08:21:39.388Z,31.52
2019-03-28T08:24:06.776Z,32.57
2019-03-28T08:26:34.134Z,31.27
2019-03-28T08:29:01.473Z,31.48
2019-03-28T08:31:28.865Z,27.87
2019-03-28T08:33:56.288Z,31.50
2019-03-28T08:36:23.709Z,34.43
2019-03-28T08:38:51.237Z,31.25
2019-03-28T08:41:19.649Z,29.87
2019-03-28T08:43:48.791Z,30.43
2019-03-28T08:46:16.177Z,26.73
2019-03-28T08:48:45.160Z,29.42
2019-03-28T08:51:12.416Z,26.65
2019-03-28T08:53:39.724Z,24.43
2019-03-28T08:56:07.092Z,28.32
2019-03-28T08:58:37.850Z,24.60
2019-03-28T09:01:03.513Z,31.05
2019-03-28T09:03:32.463Z,24.18
2019-03-28T09:05:59.748Z,24.07
2019-03-28T09:08:27.166Z,22.02
2019-03-28T09:10:54.531Z,22.35
2019-03-28T09:13:21.866Z,23.60
2019-03-28T09:15:49.220Z,18.90
2019-03-28T09:18:17.196Z,23.85
2019-03-28T09:20:44.685Z,22.00
2019-03-28T09:23:11.992Z,22.82
2019-03-28T09:25:39.319Z,21.33
2019-03-28T09:28:07.030Z,23.07
2019-03-28T09:30:47.328Z,23.77
2019-03-28T09:33:04.352Z,17.10
2019-03-28T09:35:31.768Z,18.70
2019-03-28T09:37:59.033Z,19.25
2019-03-28T09:40:26.338Z,13.93
2019-03-28T09:42:53.735Z,15.15
2019-03-28T09:45:21.139Z,15.88
2019-03-28T09:47:48.550Z,16.62
2019-03-28T09:50:15.951Z,17.33
2019-03-28T09:52:43.312Z,16.37
2019-03-28T09:55:10.596Z,16.05
2019-03-28T09:57:37.914Z,15.23
2019-03-28T10:00:06.361Z,12.00
2019-03-28T10:02:34.939Z,15.83
2019-03-28T10:05:02.251Z,17.17
2019-03-28T10:07:29.592Z,13.50
2019-03-28T10:09:57.470Z,16.17
2019-03-28T10:12:25.060Z,19.32
2019-03-28T10:14:52.461Z,19.92
2019-03-28T10:17:19.873Z,22.67
2019-03-28T10:19:47.345Z,18.92
2019-03-28T10:22:14.721Z,22.27
2019-03-28T10:24:42.109Z,19.07
2019-03-28T10:27:09.948Z,24.35
2019-03-28T10:29:37.431Z,19.27
2019-03-28T10:32:06.452Z,21.33
2019-03-28T10:34:34.988Z,20.30
2019-03-28T10:37:03.600Z,22.35
2019-03-28T10:39:32.112Z,21.68
2019-03-28T10:41:59.629Z,19.23
2019-03-28T10:44:27.055Z,18.90
2019-03-28T10:46:56.017Z,19.80
2019-03-28T10:49:23.550Z,16.20
2019-03-28T10:51:52.488Z,20.83
2019-03-28T10:54:20.900Z,19.80
2019-03-28T10:56:51.972Z,18.62
2019-03-28T10:59:23.534Z,19.40
2019-03-28T11:01:50.468Z,18.73
2019-03-28T11:04:16.818Z,17.75
2019-03-28T11:06:44.156Z,18.50
2019-03-28T11:09:14.111Z,20.85
2019-03-28T11:11:42.200Z,18.37
2019-03-28T11:14:09.588Z,19.52
2019-03-28T11:16:36.937Z,19.17
2019-03-28T11:19:04.305Z,21.20
2019-03-28T11:21:34.410Z,24.40
2019-03-28T11:24:01.909Z,26.65
2019-03-28T11:26:31.499Z,23.13
2019-03-28T11:29:00.951Z,21.90
2019-03-28T11:31:28.202Z,22.85
2019-03-28T11:33:55.499Z,23.57
2019-03-28T11:36:24.096Z,18.55
2019-03-28T11:38:52.023Z,20.88
2019-03-28T11:41:19.296Z,21.87
2019-03-28T11:43:46.975Z,25.62
2019-03-28T11:46:14.314Z,21.70
2019-03-28T11:48:41.812Z,19.77
2019-03-28T11:51:09.274Z,17.87
2019-03-28T11:53:36.644Z,15.53
2019-03-28T11:56:04.116Z,15.48
2019-03-28T11:58:34.682Z,16.35
2019-03-28T12:01:02.161Z,13.65
2019-03-28T12:03:29.623Z,13.20
2019-03-28T12:05:57.887Z,15.13
2019-03-28T12:08:25.228Z,17.75
2019-03-28T12:10:52.556Z,21.25
2019-03-28T12:13:20.037Z,18.40
2019-03-28T12:15:47.432Z,17.05
2019-03-28T12:18:14.788Z,14.50
2019-03-28T12:20:45.362Z,17.93
2019-03-28T12:23:12.893Z,17.05
2019-03-28T12:25:40.175Z,18.20
2019-03-28T12:28:16.794Z,17.05
2019-03-28T12:30:45.652Z,16.00
2019-03-28T12:33:13.096Z,19.12
2019-03-28T12:35:40.458Z,17.27
2019-03-28T12:38:12.586Z,17.17
2019-03-28T12:40:40.016Z,17.90
2019-03-28T12:43:07.423Z,17.65
2019-03-28T12:45:34.805Z,16.15
2019-03-28T12:48:02.133Z,20.17
2019-03-28T12:50:29.448Z,17.05
2019-03-28T12:52:58.324Z,21.20
2019-03-28T12:55:27.429Z,18.52
2019-03-28T12:57:55.066Z,16.67
2019-03-28T13:00:23.991Z,17.35
2019-03-28T13:02:51.430Z,22.58
2019-03-28T13:05:18.894Z,21.62
2019-03-28T13:07:46.298Z,22.17
2019-03-28T13:10:15.269Z,19.37
2019-03-28T13:12:42.535Z,19.65
2019-03-28T13:15:09.925Z,17.67
2019-03-28T13:17:37.266Z,18.45
2019-03-28T13:20:08.500Z,18.98
2019-03-28T13:22:36.414Z,18.52
2019-03-28T13:25:04.918Z,23.75
2019-03-28T13:27:34.621Z,22.05
2019-03-28T13:30:01.294Z,22.60
2019-03-28T13:32:41.051Z,19.33
2019-03-28T13:34:57.572Z,19.82
2019-03-28T13:37:24.854Z,21.17
2019-03-28T13:39:52.162Z,23.77
2019-03-28T13:42:23.334Z,21.57
2019-03-28T13:44:49.720Z,21.45
2019-03-28T13:47:17.065Z,18.10
2019-03-28T13:49:44.366Z,20.52
2019-03-28T13:52:12.725Z,24.72
2019-03-28T13:54:40.126Z,19.52
2019-03-28T13:57:07.587Z,23.50
2019-03-28T13:59:35.556Z,15.58
2019-03-28T14:02:06.886Z,15.65
2019-03-28T14:04:33.491Z,17.05
2019-03-28T14:07:00.867Z,22.32
2019-03-28T14:09:28.165Z,22.00
2019-03-28T14:11:55.578Z,19.55
2019-03-28T14:14:22.919Z,15.95
2019-03-28T14:16:53.084Z,13.62
2019-03-28T14:19:20.393Z,11.38
2019-03-28T14:21:47.774Z,13.10
2019-03-28T14:24:15.125Z,12.80
2019-03-28T14:26:42.384Z,10.95
2019-03-28T14:29:11.352Z,13.25
2019-03-28T14:31:38.651Z,10.10
2019-03-28T14:34:05.938Z,10.80
2019-03-28T14:36:33.794Z,11.20
2019-03-28T14:39:01.145Z,9.43
2019-03-28T14:41:28.345Z,10.55
2019-03-28T14:43:56.670Z,8.40
2019-03-28T14:46:23.965Z,7.08
2019-03-28T14:48:51.330Z,4.78
2019-03-28T14:51:18.787Z,5.00
2019-03-28T14:53:45.981Z,5.87
2019-03-28T14:56:26.626Z,4.78
2019-03-28T14:58:54.030Z,6.22
2019-03-28T15:01:21.482Z,6.87
2019-03-28T15:03:49.758Z,6.28
2019-03-28T15:06:17.211Z,8.88
2019-03-28T15:08:45.981Z,10.80
2019-03-28T15:11:15.777Z,9.50
2019-03-28T15:13:43.074Z,6.92
2019-03-28T15:16:10.263Z,8.83
2019-03-28T15:18:37.549Z,8.07
2019-03-28T15:21:04.943Z,9.68
2019-03-28T15:23:32.397Z,11.10
2019-03-28T15:25:59.724Z,9.90
2019-03-28T15:28:27.587Z,12.18
2019-03-28T15:30:55.716Z,13.60
2019-03-28T15:33:23.730Z,12.23
2019-03-28T15:35:51.165Z,12.53
2019-03-28T15:38:21.053Z,15.13
2019-03-28T15:40:49.000Z,13.60
2019-03-28T15:43:16.234Z,12.85
2019-03-28T15:45:43.679Z,11.05
2019-03-28T15:48:10.937Z,12.20
2019-03-28T15:50:38.706Z,14.20
2019-03-28T15:53:06.037Z,13.62
2019-03-28T15:55:33.833Z,13.78
2019-03-28T15:58:01.298Z,12.35
2019-03-28T16:00:33.894Z,11.97
2019-03-28T16:03:01.209Z,14.87
2019-03-28T16:05:29.050Z,13.05
2019-03-28T16:08:01.048Z,12.93
2019-03-28T16:10:29.218Z,10.20
2019-03-28T16:12:58.183Z,11.53
2019-03-28T16:15:25.586Z,13.00
2019-03-28T16:17:52.860Z,12.78
2019-03-28T16:20:20.166Z,12.80
2019-03-28T16:22:49.077Z,12.55
2019-03-28T16:25:16.413Z,11.00
2019-03-28T16:27:43.778Z,13.10
2019-03-28T16:30:11.783Z,16.48
2019-03-28T16:32:39.247Z,14.10
2019-03-28T16:35:06.665Z,12.40
2019-03-28T16:37:33.880Z,12.10
2019-03-28T16:40:03.904Z,12.00
2019-03-28T16:42:31.426Z,12.00
2019-03-28T16:44:59.195Z,13.70
2019-03-28T16:47:26.451Z,13.43
2019-03-28T16:49:53.749Z,12.15
2019-03-28T16:52:21.052Z,15.35
2019-03-28T16:54:48.318Z,12.25
2019-03-28T16:57:15.647Z,13.70
2019-03-28T16:59:44.009Z,11.55
2019-03-28T17:02:11.625Z,12.82
2019-03-28T17:04:39.026Z,11.28
2019-03-28T17:07:06.686Z,11.25
2019-03-28T17:09:39.264Z,14.80
2019-03-28T17:12:06.758Z,11.70
2019-03-28T17:14:33.977Z,13.93
2019-03-28T17:17:05.725Z,12.55
2019-03-28T17:19:34.644Z,13.95
2019-03-28T17:22:01.941Z,13.83
2019-03-28T17:24:29.333Z,12.75
2019-03-28T17:26:56.683Z,12.40
2019-03-28T17:29:24.048Z,12.03
2019-03-28T17:31:52.037Z,12.18
2019-03-28T17:34:19.330Z,12.47
2019-03-28T17:37:07.960Z,11.68
2019-03-28T17:39:36.690Z,12.98
2019-03-28T17:42:06.218Z,11.93
2019-03-28T17:44:33.865Z,12.65
2019-03-28T17:47:01.370Z,11.38
2019-03-28T17:49:29.846Z,14.07
2019-03-28T17:51:57.155Z,11.80
2019-03-28T17:54:24.452Z,12.23
2019-03-28T17:56:51.793Z,12.23
2019-03-28T17:59:19.189Z,12.70
2019-03-28T18:01:46.452Z,15.80
2019-03-28T18:04:22.750Z,13.53
2019-03-28T18:06:42.803Z,15.58
2019-03-28T18:09:11.599Z,14.00
2019-03-28T18:11:38.966Z,14.13
2019-03-28T18:14:09.102Z,12.67
2019-03-28T18:16:36.315Z,12.80
2019-03-28T18:19:03.812Z,13.68
2019-03-28T18:21:32.730Z,16.20
2019-03-28T18:24:00.093Z,15.78
2019-03-28T18:26:27.407Z,13.45
2019-03-28T18:28:54.627Z,16.02
2019-03-28T18:31:21.972Z,17.00
2019-03-28T18:33:49.318Z,14.83
2019-03-28T18:36:17.795Z,15.58
2019-03-28T18:38:45.156Z,16.77
2019-03-28T18:41:13.014Z,15.90
2019-03-28T18:43:41.427Z,19.57
2019-03-28T18:46:10.296Z,14.58
2019-03-28T18:48:38.814Z,19.20
2019-03-28T18:51:06.175Z,16.25
2019-03-28T18:53:33.445Z,16.33
2019-03-28T18:56:00.795Z,14.45
2019-03-28T18:58:28.608Z,15.55
2019-03-28T19:00:55.948Z,16.95
2019-03-28T19:03:23.339Z,14.07
2019-03-28T19:05:50.857Z,16.48
2019-03-28T19:08:18.378Z,18.15
2019-03-28T19:10:45.690Z,14.87
2019-03-28T19:13:13.939Z,16.00
2019-03-28T19:15:41.433Z,15.55
2019-03-28T19:18:08.653Z,13.75
2019-03-28T19:20:36.219Z,17.85
2019-03-28T19:23:06.908Z,18.32
2019-03-28T19:25:32.760Z,17.40
2019-03-28T19:28:00.083Z,16.57
2019-03-28T19:30:31.759Z,14.38
2019-03-28T19:32:59.054Z,17.00
2019-03-28T19:35:32.929Z,16.02
2019-03-28T19:37:56.416Z,18.12
2019-03-28T19:40:24.367Z,17.57
2019-03-28T19:42:51.744Z,16.25
2019-03-28T19:45:31.797Z,17.12
2019-03-28T19:47:59.093Z,17.45
2019-03-28T19:50:29.277Z,19.32
2019-03-28T19:52:55.715Z,19.30
2019-03-28T19:55:23.283Z,18.98
2019-03-28T19:57:50.573Z,21.57
2019-03-28T20:00:20.530Z,18.50
2019-03-28T20:02:47.985Z,17.75
2019-03-28T20:05:15.258Z,19.12
2019-03-28T20:07:45.713Z,16.67
2019-03-28T20:10:24.940Z,20.62
2019-03-28T20:12:52.306Z,20.25
2019-03-28T20:15:19.587Z,19.75
2019-03-28T20:17:48.037Z,19.95
2019-03-28T20:20:16.070Z,19.03
2019-03-28T20:22:44.989Z,21.00
2019-03-28T20:25:12.500Z,19.97
2019-03-28T20:27:41.483Z,17.98
2019-03-28T20:30:09.385Z,19.35
2019-03-28T20:32:37.834Z,17.85
2019-03-28T20:35:10.943Z,17.35
2019-03-28T20:37:38.331Z,18.37
2019-03-28T20:40:06.031Z,15.38
2019-03-28T20:42:33.340Z,18.57
2019-03-28T20:45:00.618Z,15.83
2019-03-28T20:47:27.915Z,15.98
2019-03-28T20:49:55.284Z,19.50
2019-03-28T20:52:22.500Z,18.75
2019-03-28T20:54:51.018Z,19.15
2019-03-28T20:57:18.372Z,20.50
2019-03-28T20:59:46.828Z,21.42
2019-03-28T21:02:14.282Z,18.50
2019-03-28T21:04:42.529Z,18.85
2019-03-28T21:07:09.884Z,20.08
2019-03-28T21:09:37.148Z,18.27
2019-03-28T21:12:05.048Z,19.25
2019-03-28T21:14:32.490Z,18.37
2019-03-28T21:19:52.472Z,20.40
2019-03-28T21:22:20.836Z,19.10
2019-03-28T21:24:48.209Z,17.35
2019-03-28T21:27:15.380Z,18.37
2019-03-28T21:29:48.684Z,17.87
2019-03-28T21:32:11.722Z,18.98
2019-03-28T21:34:39.096Z,17.45
2019-03-28T21:37:07.896Z,17.67
2019-03-28T21:39:36.210Z,17.17
2019-03-28T21:42:07.217Z,17.85
2019-03-28T21:44:33.914Z,16.65
2019-03-28T21:47:01.154Z,17.77
2019-03-28T21:49:28.362Z,18.23
2019-03-28T21:51:55.769Z,18.32
2019-03-28T21:54:23.019Z,17.35
2019-03-28T21:56:50.277Z,18.83
2019-03-28T21:59:17.857Z,18.00
2019-03-28T22:01:46.516Z,19.73
2019-03-28T22:04:13.767Z,17.35
2019-03-28T22:06:43.172Z,18.98
2019-03-28T22:09:10.153Z,16.50
2019-03-28T22:11:37.432Z,18.27
2019-03-28T22:14:04.764Z,18.57
2019-03-28T22:16:32.059Z,18.30
2019-03-28T22:18:59.893Z,20.35
2019-03-28T22:21:27.490Z,19.40
2019-03-28T22:23:54.927Z,19.00
2019-03-28T22:26:22.146Z,17.40
2019-03-28T22:28:49.557Z,17.52
2019-03-28T22:31:16.927Z,17.50
2019-03-28T22:33:44.176Z,18.10
2019-03-28T22:36:11.444Z,18.52
2019-03-28T22:38:38.825Z,18.40
2019-03-28T22:41:06.043Z,21.65
2019-03-28T22:43:33.376Z,19.23
2019-03-28T22:46:00.660Z,21.70
2019-03-28T22:48:27.928Z,22.48
2019-03-28T22:50:55.239Z,20.27
2019-03-28T22:53:22.438Z,23.32
2019-03-28T22:55:51.589Z,22.42
2019-03-28T22:58:20.467Z,22.17
2019-03-28T23:00:49.017Z,24.45
2019-03-28T23:03:16.686Z,22.58
2019-03-28T23:05:44.011Z,24.67
2019-03-28T23:08:11.309Z,24.25
2019-03-28T23:10:38.777Z,25.25
2019-03-28T23:13:06.096Z,25.32
2019-03-28T23:15:33.422Z,25.65
2019-03-28T23:18:00.723Z,27.05
2019-03-28T23:20:29.599Z,27.07
2019-03-28T23:22:59.158Z,29.27
2019-03-28T23:25:28.636Z,30.02
2019-03-28T23:27:56.080Z,27.10
2019-03-28T23:30:23.382Z,28.10
2019-03-28T23:32:50.826Z,25.72
2019-03-28T23:35:18.124Z,26.25
2019-03-28T23:37:45.441Z,26.12
2019-03-28T23:40:12.834Z,25.10
2019-03-28T23:42:40.128Z,26.37
2019-03-28T23:45:10.374Z,26.70
2019-03-28T23:47:37.901Z,27.00
2019-03-28T23:50:07.773Z,23.98
2019-03-28T23:52:34.985Z,25.25
2019-03-28T23:55:02.193Z,26.35
2019-03-28T23:57:29.660Z,26.10
2019-03-28T23:59:57.006Z,27.65
