createdAt,value
2022-12-22T00:13:14.445Z,8.8
2022-12-22T00:23:15.432Z,8.7
2022-12-22T00:33:16.332Z,8.6
2022-12-22T00:43:17.324Z,8.7
2022-12-22T00:53:18.217Z,8.6
2022-12-22T01:13:19.336Z,8.8
2022-12-22T03:13:25.662Z,9
2022-12-22T03:43:27.463Z,9
2022-12-22T03:53:28.145Z,9
2022-12-22T04:13:29.618Z,9
2022-12-22T04:23:30.084Z,9.1
2022-12-22T04:33:30.630Z,9.1
2022-12-22T04:43:31.486Z,9.1
2022-12-22T04:53:32.432Z,9.1
2022-12-22T05:03:32.782Z,9.2
2022-12-22T05:13:33.634Z,9.2
2022-12-22T05:23:34.313Z,9.2
2022-12-22T05:33:34.789Z,9.2
2022-12-22T05:43:35.058Z,9.2
2022-12-22T05:53:36.123Z,9.2
2022-12-22T06:03:36.925Z,9.1
2022-12-22T06:13:36.968Z,9.1
2022-12-22T06:23:37.098Z,9.1
2022-12-22T06:33:37.398Z,9.1
2022-12-22T06:43:37.450Z,9
2022-12-22T07:03:38.504Z,9
2022-12-22T07:13:38.769Z,9
2022-12-22T07:23:39.792Z,9
2022-12-22T07:33:40.423Z,9
2022-12-22T07:43:40.530Z,9.1
2022-12-22T07:53:41.395Z,9.2
2022-12-22T08:03:41.457Z,9.2
2022-12-22T08:23:41.745Z,9.3
2022-12-22T08:33:42.224Z,9.2
2022-12-22T08:43:42.871Z,9.2
2022-12-22T09:03:44.638Z,9.1
2022-12-22T09:13:45.167Z,9.1
2022-12-22T09:23:45.753Z,9.1
2022-12-22T09:33:46.152Z,9.2
2022-12-22T09:43:46.934Z,9.3
2022-12-22T09:53:47.207Z,9.4
2022-12-22T10:03:47.731Z,9.5
2022-12-22T10:23:48.841Z,9.3
2022-12-22T10:33:49.395Z,9.3
2022-12-22T10:43:50.296Z,9.1
2022-12-22T10:53:50.719Z,9
2022-12-22T11:03:51.527Z,8.8
2022-12-22T11:13:51.842Z,8.9
2022-12-22T11:23:52.631Z,9.2
2022-12-22T11:43:54.610Z,10.3
2022-12-22T11:53:55.447Z,9.6
2022-12-22T12:13:56.702Z,9.4
2022-12-22T12:23:57.284Z,9.6
2022-12-22T12:33:57.745Z,10.1
2022-12-22T12:43:58.036Z,10.4
2022-12-22T12:53:58.676Z,10.3
2022-12-22T13:04:04.472Z,9.8
2022-12-22T13:13:59.684Z,9.4
2022-12-22T13:24:24.469Z,9
2022-12-22T13:34:00.367Z,8.9
2022-12-22T13:44:00.596Z,9
2022-12-22T13:54:10.764Z,9.2
2022-12-22T14:04:02.824Z,9.2
2022-12-22T14:14:01.909Z,9.4
2022-12-22T14:24:02.693Z,9.3
2022-12-22T14:34:03.466Z,9.3
2022-12-22T14:54:04.168Z,9
2022-12-22T15:04:04.669Z,9
2022-12-22T15:14:05.262Z,9
2022-12-22T15:24:05.770Z,8.9
2022-12-22T15:34:05.865Z,8.7
2022-12-22T15:44:06.557Z,8.6
2022-12-22T15:54:06.614Z,8.5
2022-12-22T16:04:06.985Z,8.4
2022-12-22T16:14:07.137Z,8.3
2022-12-22T16:24:07.505Z,8.3
2022-12-22T16:34:07.889Z,8.4
2022-12-22T16:45:12.442Z,8.4
2022-12-22T16:54:09.451Z,8.3
2022-12-22T17:04:09.651Z,8.2
2022-12-22T17:14:15.863Z,8.1
2022-12-22T17:24:16.541Z,8.1
2022-12-22T17:34:17.582Z,8.1
2022-12-22T17:44:17.991Z,8.1
2022-12-22T17:54:18.744Z,8.1
2022-12-22T18:04:19.032Z,8.2
2022-12-22T18:14:19.605Z,8.3
2022-12-22T18:34:20.999Z,8.4
2022-12-22T18:54:22.092Z,8.5
2022-12-22T19:14:23.530Z,8.7
2022-12-22T19:34:25.304Z,8.9
2022-12-22T19:54:25.916Z,9.1
2022-12-22T20:14:27.799Z,9.3
2022-12-22T20:44:29.803Z,9.5
2022-12-22T21:14:30.484Z,9.7
2022-12-22T21:24:31.491Z,9.7
2022-12-22T21:44:33.202Z,9.6
2022-12-22T21:54:33.921Z,9.6
2022-12-22T22:14:34.276Z,9.5
2022-12-22T22:44:35.876Z,9.5
2022-12-22T23:04:36.496Z,9.5
2022-12-22T23:14:37.221Z,9.5
2022-12-22T23:24:37.862Z,9.6
2022-12-22T23:34:38.828Z,9.6
2022-12-22T23:54:40.500Z,9.7
