createdAt,value
2018-06-22T05:00:54.595Z,52.75
2018-06-22T05:05:57.999Z,53.55
2018-06-22T05:11:01.343Z,53.16
2018-06-22T05:16:04.662Z,53.25
2018-06-22T05:21:07.987Z,53.40
2018-06-22T05:26:12.088Z,53.65
2018-06-22T05:31:15.414Z,53.73
2018-06-22T05:36:18.751Z,54.45
2018-06-22T05:41:22.192Z,54.07
2018-06-22T05:46:25.512Z,53.68
2018-06-22T05:51:28.846Z,53.98
2018-06-22T05:56:32.191Z,53.79
2018-06-22T06:01:36.293Z,53.54
2018-06-22T06:06:39.733Z,53.44
2018-06-22T06:11:43.859Z,53.41
2018-06-22T06:16:47.237Z,52.98
2018-06-22T06:21:50.524Z,53.21
2018-06-22T06:26:53.866Z,52.52
2018-06-22T06:31:57.213Z,51.90
2018-06-22T06:37:01.312Z,52.55
2018-06-22T06:42:04.635Z,52.19
2018-06-22T06:47:07.971Z,52.05
2018-06-22T06:52:12.064Z,51.44
2018-06-22T06:57:15.386Z,51.31
2018-06-22T07:02:18.719Z,51.17
2018-06-22T07:07:22.038Z,51.45
2018-06-22T07:12:26.124Z,50.86
2018-06-22T07:17:29.448Z,50.55
2018-06-22T07:22:32.775Z,50.74
2018-06-22T07:27:36.116Z,50.38
2018-06-22T07:32:40.218Z,50.50
2018-06-22T07:37:43.555Z,50.45
2018-06-22T07:42:46.889Z,50.69
2018-06-22T07:47:50.218Z,50.22
2018-06-22T07:52:53.550Z,49.69
2018-06-22T07:57:56.948Z,48.01
2018-06-22T08:03:00.237Z,48.58
2018-06-22T08:08:03.569Z,49.01
2018-06-22T08:13:06.891Z,48.52
2018-06-22T08:18:10.225Z,47.43
2018-06-22T08:23:13.557Z,46.31
2018-06-22T08:28:16.879Z,47.82
2018-06-22T08:33:20.211Z,47.74
2018-06-22T08:38:23.545Z,47.54
2018-06-22T08:43:26.886Z,46.03
2018-06-22T08:48:30.215Z,45.72
2018-06-22T08:53:33.558Z,45.83
2018-06-22T08:58:36.884Z,46.38
2018-06-22T09:03:40.218Z,45.60
2018-06-22T09:08:43.555Z,46.11
2018-06-22T09:13:46.898Z,45.79
2018-06-22T09:18:51.023Z,46.39
2018-06-22T09:23:55.223Z,44.59
2018-06-22T09:28:58.691Z,44.19
2018-06-22T09:34:02.016Z,43.39
2018-06-22T09:39:05.391Z,42.63
2018-06-22T09:44:08.727Z,43.03
2018-06-22T09:49:12.058Z,42.27
2018-06-22T09:54:15.390Z,43.09
2018-06-22T09:59:19.492Z,42.99
2018-06-22T10:04:22.823Z,42.46
2018-06-22T10:09:26.171Z,41.81
2018-06-22T10:14:29.496Z,41.67
2018-06-22T10:19:33.605Z,42.09
2018-06-22T10:24:36.949Z,41.71
2018-06-22T10:29:40.294Z,40.92
2018-06-22T10:34:43.631Z,40.35
2018-06-22T10:39:46.963Z,41.37
2018-06-22T10:44:50.313Z,39.60
2018-06-22T10:49:53.636Z,40.59
2018-06-22T10:54:56.971Z,40.35
2018-06-22T11:00:01.099Z,39.93
2018-06-22T11:05:04.429Z,41.27
2018-06-22T11:10:07.758Z,41.79
2018-06-22T11:15:11.082Z,40.98
2018-06-22T11:20:15.179Z,41.00
2018-06-22T11:25:19.311Z,41.49
2018-06-22T11:30:22.632Z,41.59
2018-06-22T11:35:25.961Z,40.85
2018-06-22T11:40:29.286Z,40.99
2018-06-22T11:45:32.619Z,41.26
2018-06-22T11:50:35.964Z,41.34
2018-06-22T11:55:40.068Z,41.16
2018-06-22T12:00:43.399Z,41.16
2018-06-22T12:05:47.287Z,40.97
2018-06-22T12:10:52.098Z,41.50
2018-06-22T12:15:55.446Z,40.67
2018-06-22T12:20:59.576Z,41.05
2018-06-22T12:26:02.902Z,40.27
2018-06-22T12:31:06.230Z,40.86
2018-06-22T12:36:09.553Z,40.76
2018-06-22T12:41:12.889Z,41.00
2018-06-22T12:46:16.220Z,40.63
2018-06-22T12:51:19.547Z,41.66
2018-06-22T12:56:23.642Z,41.26
2018-06-22T13:01:27.143Z,41.51
2018-06-22T13:06:30.466Z,41.79
2018-06-22T13:11:33.812Z,42.25
2018-06-22T13:16:37.926Z,43.13
2018-06-22T13:21:41.359Z,42.37
2018-06-22T13:26:46.702Z,43.75
2018-06-22T13:31:51.536Z,43.44
2018-06-22T13:36:56.625Z,41.98
2018-06-22T13:42:01.566Z,41.77
2018-06-22T13:47:08.129Z,41.65
2018-06-22T13:52:14.776Z,42.48
2018-06-22T13:57:18.119Z,41.13
2018-06-22T14:02:21.482Z,41.96
2018-06-22T14:07:24.835Z,41.56
2018-06-22T14:12:28.167Z,41.26
2018-06-22T14:17:31.528Z,41.41
2018-06-22T14:22:34.878Z,39.94
2018-06-22T14:27:38.228Z,39.08
2018-06-22T14:32:41.570Z,39.56
2018-06-22T14:37:44.903Z,39.18
2018-06-22T14:42:48.235Z,37.63
2018-06-22T14:47:51.581Z,39.63
2018-06-22T14:52:54.904Z,38.66
2018-06-22T15:03:46.863Z,37.43
2018-06-22T15:08:50.191Z,37.96
2018-06-22T15:13:53.515Z,36.05
2018-06-22T15:18:57.604Z,37.44
2018-06-22T15:24:00.926Z,37.70
2018-06-22T15:29:04.247Z,35.99
2018-06-22T15:34:07.578Z,35.60
2018-06-22T15:44:54.505Z,34.44
2018-06-22T15:55:29.763Z,32.78
2018-06-22T16:00:33.096Z,33.02
2018-06-22T16:05:36.432Z,33.95
2018-06-22T16:10:39.768Z,33.37
2018-06-22T16:21:32.852Z,32.38
2018-06-22T16:32:07.736Z,34.47
2018-06-22T16:37:11.039Z,35.10
2018-06-22T16:42:14.380Z,34.28
2018-06-22T16:47:17.704Z,32.36
2018-06-22T16:52:21.035Z,31.58
2018-06-22T16:57:24.376Z,32.84
2018-06-22T17:02:27.706Z,33.37
2018-06-22T17:07:31.043Z,32.68
2018-06-22T17:12:39.962Z,32.52
2018-06-22T17:23:11.239Z,33.40
2018-06-22T17:28:14.563Z,34.00
2018-06-22T17:33:18.138Z,34.19
2018-06-22T17:38:22.340Z,34.04
2018-06-22T17:43:25.775Z,33.38
2018-06-22T17:48:29.213Z,33.54
2018-06-22T17:53:33.343Z,34.57
2018-06-22T17:58:37.442Z,35.28
2018-06-22T18:09:11.659Z,35.58
2018-06-22T18:14:14.987Z,34.95
2018-06-22T18:19:18.321Z,34.63
2018-06-22T18:24:21.675Z,34.02
2018-06-22T18:29:25.766Z,34.97
2018-06-22T18:34:29.107Z,34.88
2018-06-22T18:39:32.434Z,35.28
2018-06-22T18:44:35.762Z,36.00
2018-06-22T18:49:39.103Z,35.94
2018-06-22T18:54:47.899Z,36.07
2018-06-22T18:59:51.227Z,37.81
2018-06-22T19:04:54.596Z,37.63
2018-06-22T19:09:57.891Z,37.83
2018-06-22T19:15:01.219Z,38.88
2018-06-22T19:20:04.555Z,39.75
2018-06-22T19:25:08.660Z,40.15
2018-06-22T19:30:11.991Z,39.98
2018-06-22T19:35:15.323Z,39.56
2018-06-22T19:40:19.410Z,41.13
2018-06-22T19:51:10.119Z,42.33
2018-06-22T19:56:13.445Z,42.40
2018-06-22T20:01:16.791Z,42.66
2018-06-22T20:06:20.114Z,42.32
2018-06-22T20:11:23.449Z,42.77
2018-06-22T20:16:27.538Z,42.64
2018-06-22T20:21:30.855Z,42.28
2018-06-22T20:26:34.192Z,42.38
2018-06-22T20:31:37.522Z,42.91
2018-06-22T20:42:25.211Z,43.58
2018-06-22T20:47:28.540Z,43.68
2018-06-22T20:52:31.866Z,43.75
2018-06-22T20:57:35.203Z,44.12
2018-06-22T21:02:38.531Z,44.61
2018-06-22T21:07:41.858Z,44.44
2018-06-22T21:12:45.284Z,44.30
2018-06-22T21:17:48.535Z,44.57
2018-06-22T21:22:51.868Z,45.17
2018-06-22T21:27:55.196Z,45.00
2018-06-22T21:38:48.006Z,46.34
2018-06-22T21:43:52.114Z,46.57
2018-06-22T21:48:55.439Z,47.08
2018-06-22T21:53:58.774Z,47.36
2018-06-22T21:59:02.125Z,47.50
2018-06-22T22:04:05.550Z,47.55
2018-06-22T22:09:08.883Z,48.17
2018-06-22T22:14:12.218Z,48.54
2018-06-22T22:19:15.550Z,49.45
2018-06-22T22:24:19.639Z,49.98
2018-06-22T22:29:22.961Z,50.90
