createdAt,value
2022-12-09T00:00:08.980Z,99408.44
2022-12-09T00:02:59.644Z,99408.58
2022-12-09T00:05:29.468Z,99408.12
2022-12-09T00:07:58.485Z,99409.34
2022-12-09T00:10:27.642Z,99403.51
2022-12-09T00:12:56.734Z,99401.83
2022-12-09T00:15:25.424Z,99398.51
2022-12-09T00:17:54.413Z,99402.05
2022-12-09T00:20:23.374Z,99402.45
2022-12-09T00:22:51.894Z,99402.09
2022-12-09T00:25:20.457Z,99403.18
2022-12-09T00:27:49.487Z,99403.23
2022-12-09T00:30:18.895Z,99403.95
2022-12-09T00:32:48.283Z,99406.16
2022-12-09T00:35:17.670Z,99403.22
2022-12-09T00:37:46.730Z,99401.86
2022-12-09T00:40:16.369Z,99401.49
2022-12-09T00:42:45.225Z,99403.38
2022-12-09T00:45:14.160Z,99406.76
2022-12-09T00:47:43.116Z,99408.89
2022-12-09T00:50:12.281Z,99410.08
2022-12-09T00:52:41.137Z,99417.23
2022-12-09T00:55:10.660Z,99419.17
2022-12-09T00:57:41.035Z,99416.81
2022-12-09T01:00:11.107Z,99417.86
2022-12-09T01:02:41.360Z,99413.51
2022-12-09T01:05:10.349Z,99414.09
2022-12-09T01:07:39.019Z,99414.74
2022-12-09T01:10:09.717Z,99414.91
2022-12-09T01:12:39.206Z,99412.23
2022-12-09T01:15:09.506Z,99417.30
2022-12-09T01:17:39.338Z,99413.08
2022-12-09T01:20:10.970Z,99411.98
2022-12-09T01:22:40.197Z,99408.69
2022-12-09T01:25:09.831Z,99410.00
2022-12-09T01:27:38.656Z,99410.66
2022-12-09T01:30:09.417Z,99408.60
2022-12-09T01:32:38.196Z,99409.45
2022-12-09T01:35:08.136Z,99408.06
2022-12-09T01:37:39.508Z,99410.67
2022-12-09T01:40:17.325Z,99414.49
2022-12-09T01:42:47.615Z,99413.09
2022-12-09T01:45:22.879Z,99412.33
2022-12-09T01:47:58.910Z,99412.98
2022-12-09T01:50:29.549Z,99409.89
2022-12-09T01:52:58.627Z,99408.21
2022-12-09T01:55:28.416Z,99409.93
2022-12-09T01:57:57.037Z,99409.71
2022-12-09T02:00:26.282Z,99405.77
2022-12-09T02:02:57.140Z,99404.27
2022-12-09T02:05:27.627Z,99404.03
2022-12-09T02:07:59.249Z,99401.70
2022-12-09T02:10:28.685Z,99401.87
2022-12-09T02:13:45.011Z,99401.55
2022-12-09T02:16:18.263Z,99400.84
2022-12-09T02:19:31.158Z,99402.67
2022-12-09T02:22:00.751Z,99404.33
2022-12-09T02:24:36.007Z,99402.52
2022-12-09T02:27:19.094Z,99398.48
2022-12-09T02:30:16.699Z,99400.30
2022-12-09T02:32:59.357Z,99401.86
2022-12-09T02:35:32.171Z,99394.13
2022-12-09T02:38:12.388Z,99391.45
2022-12-09T02:40:51.273Z,99390.31
2022-12-09T02:43:23.510Z,99389.36
2022-12-09T02:45:54.205Z,99387.16
2022-12-09T02:48:27.701Z,99388.80
2022-12-09T02:50:57.684Z,99387.85
2022-12-09T02:53:27.156Z,99387.42
2022-12-09T02:55:57.317Z,99386.76
2022-12-09T02:58:26.647Z,99385.95
2022-12-09T03:00:57.358Z,99386.54
2022-12-09T03:03:27.391Z,99385.23
2022-12-09T03:06:08.583Z,99380.86
2022-12-09T03:08:55.969Z,99377.85
2022-12-09T03:11:25.562Z,99377.59
2022-12-09T03:14:17.914Z,99376.31
2022-12-09T03:17:09.079Z,99376.93
2022-12-09T03:19:53.367Z,99375.17
2022-12-09T03:22:25.459Z,99377.57
2022-12-09T03:25:06.393Z,99373.95
2022-12-09T03:27:40.026Z,99372.14
2022-12-09T03:30:10.155Z,99367.45
2022-12-09T03:32:39.714Z,99369.02
2022-12-09T03:35:28.559Z,99364.95
2022-12-09T03:38:00.549Z,99366.31
2022-12-09T03:40:30.612Z,99368.34
2022-12-09T03:43:00.777Z,99366.32
2022-12-09T03:45:30.859Z,99364.04
2022-12-09T03:47:59.897Z,99364.02
2022-12-09T03:50:33.319Z,99363.45
2022-12-09T03:53:13.050Z,99362.36
2022-12-09T03:56:10.964Z,99364.55
2022-12-09T03:58:41.798Z,99371.95
2022-12-09T04:01:11.396Z,99368.94
2022-12-09T04:03:40.675Z,99360.48
2022-12-09T04:06:09.519Z,99357.30
2022-12-09T04:08:38.302Z,99358.31
2022-12-09T04:11:07.236Z,99358.41
2022-12-09T04:13:36.134Z,99358.17
2022-12-09T04:16:05.527Z,99361.36
2022-12-09T04:18:35.427Z,99362.73
2022-12-09T04:21:13.171Z,99358.33
2022-12-09T04:23:44.160Z,99367.03
2022-12-09T04:26:20.038Z,99367.08
2022-12-09T04:28:48.925Z,99368.73
2022-12-09T04:31:18.959Z,99370.48
2022-12-09T04:33:48.132Z,99368.27
2022-12-09T04:36:18.974Z,99365.09
2022-12-09T04:38:48.395Z,99362.92
2022-12-09T04:41:17.571Z,99365.98
2022-12-09T04:43:46.361Z,99363.88
2022-12-09T04:46:19.503Z,99363.38
2022-12-09T04:48:48.890Z,99364.99
2022-12-09T04:51:18.265Z,99366.96
2022-12-09T04:53:47.583Z,99367.85
2022-12-09T04:56:22.258Z,99373.27
2022-12-09T04:58:51.861Z,99372.50
2022-12-09T05:01:28.508Z,99374.35
2022-12-09T05:03:59.879Z,99377.40
2022-12-09T05:06:30.416Z,99378.72
2022-12-09T05:08:59.727Z,99380.36
2022-12-09T05:11:28.986Z,99381.78
2022-12-09T05:13:58.502Z,99386.33
2022-12-09T05:16:28.092Z,99387.63
2022-12-09T05:18:57.139Z,99388.10
2022-12-09T05:21:26.381Z,99387.05
2022-12-09T05:23:55.285Z,99389.55
2022-12-09T05:26:24.449Z,99390.77
2022-12-09T05:28:53.723Z,99387.04
2022-12-09T05:31:24.013Z,99389.30
2022-12-09T05:33:54.046Z,99386.31
2022-12-09T05:36:25.538Z,99391.81
2022-12-09T05:38:55.896Z,99394.20
2022-12-09T05:41:26.070Z,99394.85
2022-12-09T05:43:55.516Z,99398.82
2022-12-09T05:46:24.495Z,99403.02
2022-12-09T05:48:56.159Z,99400.41
2022-12-09T05:51:27.960Z,99398.39
2022-12-09T05:54:01.113Z,99394.20
2022-12-09T05:56:31.114Z,99398.74
2022-12-09T05:59:00.867Z,99392.63
2022-12-09T06:01:31.904Z,99392.12
2022-12-09T06:04:00.946Z,99386.63
2022-12-09T06:06:33.314Z,99386.88
2022-12-09T06:09:03.013Z,99385.34
2022-12-09T06:11:34.210Z,99385.14
2022-12-09T06:14:03.550Z,99386.63
2022-12-09T06:16:32.712Z,99386.91
2022-12-09T06:19:01.591Z,99384.96
2022-12-09T06:21:31.135Z,99383.45
2022-12-09T06:23:59.973Z,99385.46
2022-12-09T06:26:30.737Z,99384.84
2022-12-09T06:29:00.016Z,99381.67
2022-12-09T06:31:30.352Z,99384.46
2022-12-09T06:33:59.996Z,99388.39
2022-12-09T06:36:30.658Z,99390.36
2022-12-09T06:39:09.728Z,99390.82
2022-12-09T06:41:43.334Z,99383.55
2022-12-09T06:44:18.393Z,99387.17
2022-12-09T06:46:52.838Z,99388.14
2022-12-09T06:49:22.271Z,99384.48
2022-12-09T06:51:52.131Z,99385.56
2022-12-09T06:54:21.239Z,99387.99
2022-12-09T06:56:50.832Z,99389.02
2022-12-09T06:59:20.611Z,99387.58
2022-12-09T07:01:49.938Z,99384.77
2022-12-09T07:04:20.551Z,99386.73
2022-12-09T07:06:49.864Z,99388.61
2022-12-09T07:09:22.013Z,99388.65
2022-12-09T07:11:52.167Z,99384.66
2022-12-09T07:14:22.173Z,99383.63
2022-12-09T07:16:51.564Z,99380.12
2022-12-09T07:19:23.032Z,99382.79
2022-12-09T07:21:52.406Z,99383.29
2022-12-09T07:24:22.036Z,99382.69
2022-12-09T07:26:51.574Z,99385.76
2022-12-09T07:29:20.862Z,99387.59
2022-12-09T07:31:50.557Z,99386.77
2022-12-09T07:34:20.264Z,99397.27
2022-12-09T07:36:49.482Z,99402.30
2022-12-09T07:39:19.885Z,99400.68
2022-12-09T07:41:57.167Z,99404.77
2022-12-09T07:44:30.451Z,99407.67
2022-12-09T07:47:00.497Z,99408.34
2022-12-09T07:49:30.789Z,99405.55
2022-12-09T07:52:00.115Z,99406.59
2022-12-09T07:54:30.198Z,99406.53
2022-12-09T07:56:59.091Z,99403.28
2022-12-09T07:59:28.433Z,99405.28
2022-12-09T08:02:05.533Z,99402.83
2022-12-09T08:04:36.531Z,99405.02
2022-12-09T08:07:06.310Z,99408.52
2022-12-09T08:09:35.817Z,99409.73
2022-12-09T08:12:05.493Z,99407.81
2022-12-09T08:14:34.797Z,99409.50
2022-12-09T08:17:03.726Z,99409.50
2022-12-09T08:19:33.856Z,99411.11
2022-12-09T08:22:03.067Z,99412.13
2022-12-09T08:24:32.657Z,99410.61
2022-12-09T08:27:01.972Z,99406.02
2022-12-09T08:29:32.058Z,99403.76
2022-12-09T08:32:01.513Z,99401.73
2022-12-09T08:34:31.066Z,99401.65
2022-12-09T08:37:02.315Z,99402.87
2022-12-09T08:39:32.361Z,99400.05
2022-12-09T08:42:01.624Z,99397.05
2022-12-09T08:44:30.642Z,99399.56
2022-12-09T08:46:59.496Z,99404.62
2022-12-09T08:49:29.926Z,99404.79
2022-12-09T08:51:59.686Z,99401.83
2022-12-09T08:54:28.807Z,99403.20
2022-12-09T08:56:57.898Z,99402.72
2022-12-09T08:59:26.983Z,99401.52
2022-12-09T09:01:55.769Z,99402.09
2022-12-09T09:04:25.221Z,99403.84
2022-12-09T09:06:55.551Z,99403.46
2022-12-09T09:09:24.684Z,99399.40
2022-12-09T09:11:54.701Z,99398.41
2022-12-09T09:14:23.601Z,99398.36
2022-12-09T09:16:52.734Z,99396.53
2022-12-09T09:19:25.708Z,99397.06
2022-12-09T09:21:56.149Z,99395.64
2022-12-09T09:24:26.772Z,99392.67
2022-12-09T09:26:56.862Z,99391.21
2022-12-09T09:29:26.326Z,99388.84
2022-12-09T09:31:56.559Z,99378.67
2022-12-09T09:34:27.037Z,99377.80
2022-12-09T09:36:57.021Z,99378.02
2022-12-09T09:39:26.950Z,99375.20
2022-12-09T09:42:08.706Z,99374.52
2022-12-09T09:44:42.586Z,99376.45
2022-12-09T09:47:30.437Z,99377.73
2022-12-09T09:50:31.960Z,99379.55
2022-12-09T09:53:06.107Z,99378.20
2022-12-09T09:56:11.171Z,99376.56
2022-12-09T09:58:56.446Z,99371.44
2022-12-09T10:01:28.720Z,99373.92
2022-12-09T10:04:16.373Z,99372.39
2022-12-09T10:07:42.384Z,99368.75
2022-12-09T10:10:40.302Z,99366.38
2022-12-09T10:13:31.992Z,99362.83
2022-12-09T10:16:26.380Z,99362.23
2022-12-09T10:19:09.882Z,99360.11
2022-12-09T10:21:46.093Z,99359.89
2022-12-09T10:24:23.134Z,99359.16
2022-12-09T10:27:27.841Z,99364.39
2022-12-09T10:30:01.846Z,99361.59
2022-12-09T10:32:33.508Z,99359.71
2022-12-09T10:35:14.494Z,99357.92
2022-12-09T10:37:43.892Z,99357.59
2022-12-09T10:40:17.639Z,99357.50
2022-12-09T10:43:08.253Z,99348.88
2022-12-09T10:46:21.446Z,99340.91
2022-12-09T10:48:51.442Z,99332.42
2022-12-09T10:51:27.904Z,99326.71
2022-12-09T10:54:05.065Z,99317.27
2022-12-09T10:57:03.656Z,99317.67
2022-12-09T10:59:35.304Z,99310.31
2022-12-09T11:02:24.741Z,99309.31
2022-12-09T11:04:54.917Z,99305.40
2022-12-09T11:07:27.893Z,99304.44
2022-12-09T11:09:57.682Z,99302.72
2022-12-09T11:12:36.650Z,99304.14
2022-12-09T11:15:38.908Z,99304.80
2022-12-09T11:18:27.430Z,99298.00
2022-12-09T11:21:00.007Z,99291.90
2022-12-09T11:23:30.144Z,99286.02
2022-12-09T11:26:07.725Z,99282.66
2022-12-09T11:28:39.664Z,99281.66
2022-12-09T11:31:35.008Z,99280.98
2022-12-09T11:34:14.419Z,99274.86
2022-12-09T11:36:51.196Z,99276.27
2022-12-09T11:39:26.254Z,99273.43
2022-12-09T11:42:19.242Z,99274.39
2022-12-09T11:45:05.498Z,99276.25
2022-12-09T11:50:33.115Z,99270.54
2022-12-09T11:53:12.604Z,99265.70
2022-12-09T11:55:53.414Z,99265.11
2022-12-09T11:58:45.198Z,99257.95
2022-12-09T12:01:20.757Z,99251.83
2022-12-09T12:03:57.028Z,99254.44
2022-12-09T12:06:31.353Z,99252.23
2022-12-09T12:09:06.337Z,99256.52
2022-12-09T12:11:59.324Z,99257.37
2022-12-09T12:14:29.874Z,99255.98
2022-12-09T12:17:15.576Z,99259.45
2022-12-09T12:19:48.374Z,99252.89
2022-12-09T12:22:23.154Z,99252.02
2022-12-09T12:25:17.178Z,99255.40
2022-12-09T12:28:22.265Z,99251.72
2022-12-09T12:31:14.175Z,99255.20
2022-12-09T12:34:27.768Z,99250.61
2022-12-09T12:37:28.571Z,99253.36
2022-12-09T12:40:26.780Z,99249.95
2022-12-09T12:43:28.333Z,99245.25
2022-12-09T12:46:18.751Z,99245.59
2022-12-09T12:49:03.065Z,99239.68
2022-12-09T12:51:34.915Z,99238.25
2022-12-09T12:54:24.395Z,99240.16
2022-12-09T12:57:09.632Z,99238.90
2022-12-09T12:59:54.833Z,99239.27
2022-12-09T13:02:29.794Z,99247.73
2022-12-09T13:05:04.188Z,99252.02
2022-12-09T13:07:50.036Z,99247.25
2022-12-09T13:10:51.946Z,99241.64
2022-12-09T13:13:37.345Z,99239.04
2022-12-09T13:16:35.216Z,99235.90
2022-12-09T13:19:21.209Z,99235.84
2022-12-09T13:21:51.214Z,99236.05
2022-12-09T13:24:49.263Z,99242.62
2022-12-09T13:27:31.633Z,99245.32
2022-12-09T13:30:03.137Z,99243.87
2022-12-09T13:32:53.436Z,99247.55
2022-12-09T13:35:30.503Z,99251.02
2022-12-09T13:38:01.246Z,99249.75
2022-12-09T13:40:39.152Z,99248.80
2022-12-09T13:46:07.777Z,99252.36
2022-12-09T13:48:41.374Z,99250.95
2022-12-09T13:51:10.231Z,99253.70
2022-12-09T13:53:47.256Z,99254.38
2022-12-09T13:56:30.556Z,99247.52
2022-12-09T13:59:18.472Z,99241.35
2022-12-09T14:02:01.408Z,99235.67
2022-12-09T14:04:36.741Z,99232.90
2022-12-09T14:07:37.575Z,99232.47
2022-12-09T14:10:07.234Z,99227.94
2022-12-09T14:12:45.300Z,99228.81
2022-12-09T14:15:38.224Z,99225.67
2022-12-09T14:18:28.328Z,99214.23
2022-12-09T14:21:19.851Z,99200.30
2022-12-09T14:24:16.812Z,99195.52
2022-12-09T14:26:48.111Z,99194.81
2022-12-09T14:29:51.425Z,99193.64
2022-12-09T14:32:38.257Z,99190.18
2022-12-09T14:35:17.618Z,99190.31
2022-12-09T14:38:09.419Z,99189.08
2022-12-09T14:40:53.981Z,99179.16
2022-12-09T14:43:32.973Z,99171.63
2022-12-09T14:46:07.660Z,99169.92
2022-12-09T14:48:40.247Z,99172.75
2022-12-09T14:51:23.950Z,99172.48
2022-12-09T14:53:57.284Z,99162.56
2022-12-09T14:56:27.998Z,99161.60
2022-12-09T14:59:01.498Z,99166.02
2022-12-09T15:01:31.195Z,99172.20
2022-12-09T15:04:00.400Z,99165.03
2022-12-09T15:06:30.514Z,99161.00
2022-12-09T15:09:00.709Z,99159.91
2022-12-09T15:11:34.936Z,99166.19
2022-12-09T15:14:27.706Z,99170.34
2022-12-09T15:16:57.419Z,99177.11
2022-12-09T15:22:24.877Z,99172.67
2022-12-09T15:24:55.318Z,99171.73
2022-12-09T15:27:26.661Z,99174.51
2022-12-09T15:29:56.075Z,99173.16
2022-12-09T15:32:28.373Z,99177.58
2022-12-09T15:35:16.771Z,99173.74
2022-12-09T15:37:48.725Z,99166.02
2022-12-09T15:40:22.932Z,99158.31
2022-12-09T15:42:55.535Z,99152.58
2022-12-09T15:45:33.244Z,99155.30
2022-12-09T15:48:13.501Z,99164.33
2022-12-09T15:50:50.359Z,99166.48
2022-12-09T15:53:55.289Z,99163.66
2022-12-09T15:56:27.016Z,99159.28
2022-12-09T15:58:59.706Z,99160.18
2022-12-09T16:01:35.618Z,99155.30
2022-12-09T16:04:07.005Z,99153.75
2022-12-09T16:06:38.285Z,99154.80
2022-12-09T16:09:17.005Z,99155.77
2022-12-09T16:11:49.399Z,99148.30
2022-12-09T16:14:20.528Z,99147.27
2022-12-09T16:16:52.411Z,99150.20
2022-12-09T16:19:37.529Z,99152.39
2022-12-09T16:22:33.137Z,99146.81
2022-12-09T16:25:24.398Z,99153.92
2022-12-09T16:28:01.514Z,99150.90
2022-12-09T16:30:34.451Z,99144.80
2022-12-09T16:35:47.126Z,99143.27
2022-12-09T16:38:20.966Z,99148.16
2022-12-09T16:40:53.934Z,99146.45
2022-12-09T16:43:26.466Z,99144.90
2022-12-09T16:46:20.579Z,99144.17
2022-12-09T16:48:58.223Z,99143.95
2022-12-09T16:51:40.885Z,99139.45
2022-12-09T16:54:20.609Z,99138.94
2022-12-09T16:56:52.868Z,99131.57
2022-12-09T16:59:25.157Z,99120.98
2022-12-09T17:01:59.963Z,99118.87
2022-12-09T17:04:32.009Z,99122.48
2022-12-09T17:07:02.925Z,99120.27
2022-12-09T17:09:35.469Z,99120.00
2022-12-09T17:12:07.641Z,99118.20
2022-12-09T17:14:38.464Z,99120.48
2022-12-09T17:17:10.513Z,99119.07
2022-12-09T17:19:48.785Z,99118.23
2022-12-09T17:22:24.872Z,99127.53
2022-12-09T17:24:55.597Z,99127.52
2022-12-09T17:27:26.652Z,99131.66
2022-12-09T17:29:59.155Z,99133.34
2022-12-09T17:32:30.414Z,99128.19
2022-12-09T17:35:01.524Z,99121.95
2022-12-09T17:37:32.091Z,99111.06
2022-12-09T17:40:04.439Z,99117.38
2022-12-09T17:42:35.274Z,99122.05
2022-12-09T17:45:06.536Z,99123.04
2022-12-09T17:47:38.086Z,99125.34
2022-12-09T17:50:11.728Z,99127.23
2022-12-09T17:52:43.194Z,99130.48
2022-12-09T17:55:13.839Z,99126.73
2022-12-09T17:57:46.076Z,99127.57
2022-12-09T18:00:21.018Z,99122.29
2022-12-09T18:02:50.645Z,99117.09
2022-12-09T18:05:24.373Z,99115.14
2022-12-09T18:07:54.960Z,99121.30
2022-12-09T18:10:25.494Z,99119.52
2022-12-09T18:12:55.835Z,99125.10
2022-12-09T18:15:28.014Z,99123.89
2022-12-09T18:18:00.073Z,99120.71
2022-12-09T18:20:31.229Z,99120.45
2022-12-09T18:23:02.415Z,99122.71
2022-12-09T18:25:33.854Z,99122.77
2022-12-09T18:28:03.706Z,99119.16
2022-12-09T18:30:34.200Z,99120.20
2022-12-09T18:33:03.824Z,99118.63
2022-12-09T18:35:33.356Z,99120.92
2022-12-09T18:38:10.910Z,99117.70
2022-12-09T18:41:06.675Z,99118.70
2022-12-09T18:43:43.386Z,99121.15
2022-12-09T18:46:25.129Z,99122.67
2022-12-09T18:49:04.455Z,99119.24
2022-12-09T18:51:35.637Z,99119.30
2022-12-09T18:54:07.418Z,99118.50
2022-12-09T18:56:39.307Z,99124.36
2022-12-09T18:59:11.346Z,99121.61
2022-12-09T19:01:46.296Z,99122.48
2022-12-09T19:04:23.380Z,99124.04
2022-12-09T19:06:57.029Z,99122.83
2022-12-09T19:09:35.947Z,99131.16
2022-12-09T19:12:44.735Z,99134.80
2022-12-09T19:15:01.577Z,99135.59
2022-12-09T19:17:35.809Z,99133.11
2022-12-09T19:20:07.507Z,99131.38
2022-12-09T19:22:39.373Z,99130.00
2022-12-09T19:25:10.523Z,99126.95
2022-12-09T19:27:42.870Z,99125.96
2022-12-09T19:30:14.984Z,99122.52
2022-12-09T19:32:53.734Z,99127.84
2022-12-09T19:35:28.266Z,99125.25
2022-12-09T19:38:02.551Z,99117.81
2022-12-09T19:40:33.495Z,99117.11
2022-12-09T19:43:16.870Z,99117.66
2022-12-09T19:45:53.379Z,99117.23
2022-12-09T19:48:29.782Z,99114.59
2022-12-09T19:51:10.809Z,99116.84
2022-12-09T19:53:43.289Z,99114.86
2022-12-09T19:56:17.401Z,99114.66
2022-12-09T19:58:48.562Z,99120.63
2022-12-09T20:01:20.130Z,99121.45
2022-12-09T20:03:53.203Z,99124.08
2022-12-09T20:06:23.577Z,99128.69
2022-12-09T20:08:57.535Z,99126.20
2022-12-09T20:11:28.943Z,99128.20
2022-12-09T20:14:00.495Z,99123.15
2022-12-09T20:16:34.907Z,99120.86
2022-12-09T20:19:06.464Z,99119.80
2022-12-09T20:21:39.138Z,99121.11
2022-12-09T20:24:12.021Z,99121.27
2022-12-09T20:26:45.734Z,99120.21
2022-12-09T20:29:17.547Z,99121.77
2022-12-09T20:31:48.399Z,99119.92
2022-12-09T20:34:19.176Z,99118.38
2022-12-09T20:36:50.792Z,99111.48
2022-12-09T20:39:22.512Z,99111.83
2022-12-09T20:41:53.138Z,99116.29
2022-12-09T20:44:25.248Z,99122.12
2022-12-09T20:47:01.395Z,99126.61
2022-12-09T20:49:37.046Z,99128.05
2022-12-09T20:52:09.139Z,99126.19
2022-12-09T20:54:41.286Z,99124.86
2022-12-09T20:57:13.040Z,99128.21
2022-12-09T20:59:44.138Z,99130.58
2022-12-09T21:02:20.545Z,99135.21
2022-12-09T21:04:52.160Z,99133.66
2022-12-09T21:07:24.554Z,99132.34
2022-12-09T21:09:55.882Z,99133.91
2022-12-09T21:12:30.340Z,99128.27
2022-12-09T21:15:03.432Z,99132.35
2022-12-09T21:17:34.929Z,99135.74
2022-12-09T21:20:08.162Z,99128.36
2022-12-09T21:22:40.894Z,99126.02
2022-12-09T21:25:16.110Z,99124.73
2022-12-09T21:27:49.420Z,99129.11
2022-12-09T21:30:21.460Z,99132.98
2022-12-09T21:32:53.048Z,99134.25
2022-12-09T21:35:25.731Z,99132.23
2022-12-09T21:37:59.157Z,99130.98
2022-12-09T21:40:29.789Z,99134.38
2022-12-09T21:43:00.126Z,99141.48
2022-12-09T21:45:31.340Z,99142.48
2022-12-09T21:48:05.721Z,99143.75
2022-12-09T21:50:35.734Z,99138.58
2022-12-09T21:53:05.417Z,99139.38
2022-12-09T21:55:36.345Z,99138.90
2022-12-09T21:58:05.736Z,99136.31
2022-12-09T22:00:38.413Z,99139.00
2022-12-09T22:03:07.632Z,99140.48
2022-12-09T22:05:37.683Z,99140.48
2022-12-09T22:08:06.962Z,99140.49
2022-12-09T22:10:39.004Z,99139.89
2022-12-09T22:13:08.099Z,99141.05
2022-12-09T22:15:38.307Z,99138.68
2022-12-09T22:18:06.900Z,99136.56
2022-12-09T22:23:26.583Z,99134.80
2022-12-09T22:25:56.015Z,99130.38
2022-12-09T22:28:25.634Z,99131.80
2022-12-09T22:30:55.418Z,99130.61
2022-12-09T22:33:24.634Z,99128.50
2022-12-09T22:35:54.857Z,99126.98
2022-12-09T22:38:24.874Z,99128.34
2022-12-09T22:40:53.747Z,99130.77
2022-12-09T22:43:23.594Z,99127.65
2022-12-09T22:45:52.919Z,99129.24
2022-12-09T22:48:21.855Z,99128.34
2022-12-09T22:50:51.155Z,99123.96
2022-12-09T22:53:20.483Z,99130.25
2022-12-09T22:55:51.202Z,99133.06
2022-12-09T22:58:20.394Z,99130.50
2022-12-09T23:00:50.015Z,99131.63
2022-12-09T23:03:20.039Z,99133.41
2022-12-09T23:05:49.318Z,99135.85
2022-12-09T23:08:18.866Z,99136.42
2022-12-09T23:10:48.114Z,99133.37
2022-12-09T23:13:16.913Z,99138.92
2022-12-09T23:15:46.343Z,99140.15
2022-12-09T23:18:16.134Z,99141.86
2022-12-09T23:20:45.209Z,99140.02
2022-12-09T23:23:14.416Z,99143.66
2022-12-09T23:25:43.214Z,99140.91
2022-12-09T23:28:13.933Z,99143.23
2022-12-09T23:30:43.065Z,99146.19
2022-12-09T23:33:11.719Z,99142.60
2022-12-09T23:35:40.715Z,99141.02
2022-12-09T23:38:09.283Z,99145.55
2022-12-09T23:40:37.976Z,99148.88
2022-12-09T23:43:06.964Z,99152.00
2022-12-09T23:45:36.077Z,99154.91
2022-12-09T23:48:05.860Z,99151.37
2022-12-09T23:50:34.974Z,99153.99
2022-12-09T23:53:04.176Z,99158.00
2022-12-09T23:55:34.285Z,99158.79
2022-12-09T23:58:03.499Z,99159.11
