createdAt,value
2022-08-19T00:01:53.784Z,3.95
2022-08-19T00:04:25.287Z,4.20
2022-08-19T00:06:52.939Z,4.10
2022-08-19T00:09:22.487Z,3.33
2022-08-19T00:11:49.108Z,3.78
2022-08-19T00:14:18.011Z,3.80
2022-08-19T00:16:46.637Z,3.88
2022-08-19T00:19:13.440Z,3.83
2022-08-19T00:21:40.497Z,3.77
2022-08-19T00:24:12.057Z,3.47
2022-08-19T00:26:39.737Z,3.65
2022-08-19T00:29:08.503Z,3.25
2022-08-19T00:31:35.090Z,4.25
2022-08-19T00:34:01.551Z,3.37
2022-08-19T00:36:29.523Z,4.18
2022-08-19T00:38:56.488Z,3.65
2022-08-19T00:41:24.651Z,3.90
2022-08-19T00:44:06.090Z,4.05
2022-08-19T00:46:34.369Z,3.43
2022-08-19T00:49:03.479Z,3.60
2022-08-19T00:51:33.389Z,3.47
2022-08-19T00:54:01.809Z,3.55
2022-08-19T00:56:28.746Z,3.95
2022-08-19T00:58:58.576Z,3.90
2022-08-19T01:01:25.157Z,3.90
2022-08-19T01:03:57.233Z,3.33
2022-08-19T01:06:26.631Z,3.33
2022-08-19T01:08:54.593Z,3.25
2022-08-19T01:11:21.303Z,3.40
2022-08-19T01:13:49.752Z,3.80
2022-08-19T01:16:18.438Z,3.47
2022-08-19T01:18:44.908Z,3.20
2022-08-19T01:21:33.461Z,3.05
2022-08-19T01:24:00.128Z,3.07
2022-08-19T01:26:27.569Z,3.47
2022-08-19T01:28:59.611Z,3.30
2022-08-19T01:31:32.711Z,3.30
2022-08-19T01:34:01.092Z,2.92
2022-08-19T01:36:31.788Z,3.40
2022-08-19T01:39:00.359Z,3.10
2022-08-19T01:41:26.897Z,3.40
2022-08-19T01:44:13.505Z,3.38
2022-08-19T01:46:41.479Z,3.45
2022-08-19T01:49:09.088Z,3.10
2022-08-19T01:51:39.718Z,3.70
2022-08-19T01:54:11.132Z,3.47
2022-08-19T01:56:37.593Z,3.42
2022-08-19T01:59:09.250Z,3.83
2022-08-19T02:01:35.839Z,3.67
2022-08-19T02:04:02.693Z,3.50
2022-08-19T02:06:29.907Z,3.55
2022-08-19T02:08:57.582Z,3.67
2022-08-19T02:11:35.086Z,3.85
2022-08-19T02:14:04.249Z,3.33
2022-08-19T02:16:31.516Z,3.28
2022-08-19T02:19:01.638Z,3.22
2022-08-19T02:21:29.090Z,3.42
2022-08-19T02:23:56.331Z,3.78
2022-08-19T02:26:23.181Z,3.40
2022-08-19T02:28:49.843Z,3.90
2022-08-19T02:31:19.842Z,3.22
2022-08-19T02:33:46.574Z,3.50
2022-08-19T02:36:15.538Z,3.25
2022-08-19T02:38:42.854Z,3.47
2022-08-19T02:41:19.834Z,3.00
2022-08-19T02:44:28.839Z,3.33
2022-08-19T02:46:34.563Z,3.22
2022-08-19T02:49:04.627Z,3.10
2022-08-19T02:51:34.451Z,3.67
2022-08-19T02:54:01.567Z,4.20
2022-08-19T02:56:28.365Z,3.53
2022-08-19T02:58:56.471Z,4.22
2022-08-19T03:01:29.655Z,3.97
2022-08-19T03:03:57.485Z,3.70
2022-08-19T03:06:24.774Z,3.90
2022-08-19T03:08:51.796Z,3.72
2022-08-19T03:11:30.398Z,3.67
2022-08-19T03:13:58.290Z,4.15
2022-08-19T03:16:27.408Z,3.80
2022-08-19T03:18:55.023Z,3.90
2022-08-19T03:21:25.506Z,4.10
2022-08-19T03:23:55.365Z,4.28
2022-08-19T03:26:21.839Z,4.22
2022-08-19T03:28:51.545Z,4.50
2022-08-19T03:31:44.462Z,4.35
2022-08-19T03:34:18.542Z,4.15
2022-08-19T03:36:45.685Z,4.72
2022-08-19T03:39:12.231Z,5.28
2022-08-19T03:41:45.422Z,4.53
2022-08-19T03:44:19.576Z,4.68
2022-08-19T03:46:56.038Z,5.80
2022-08-19T03:49:27.208Z,5.70
2022-08-19T03:51:57.395Z,6.10
2022-08-19T03:54:25.714Z,5.90
2022-08-19T03:56:54.559Z,6.07
2022-08-19T03:59:33.579Z,7.03
2022-08-19T04:02:02.760Z,7.13
2022-08-19T04:04:29.843Z,7.45
2022-08-19T04:06:58.389Z,7.87
2022-08-19T04:09:24.799Z,7.07
2022-08-19T04:11:57.119Z,7.80
2022-08-19T04:14:26.818Z,7.15
2022-08-19T04:16:53.616Z,7.72
2022-08-19T04:19:20.753Z,7.17
2022-08-19T04:21:49.316Z,6.80
2022-08-19T04:24:16.671Z,6.88
2022-08-19T04:26:43.819Z,6.90
2022-08-19T04:29:16.710Z,6.85
2022-08-19T04:31:45.286Z,6.60
2022-08-19T04:34:15.188Z,6.00
2022-08-19T04:36:45.460Z,7.10
2022-08-19T04:39:17.623Z,7.13
2022-08-19T04:42:04.203Z,8.00
2022-08-19T04:44:35.632Z,7.70
2022-08-19T04:47:10.786Z,7.47
2022-08-19T04:49:38.185Z,6.45
2022-08-19T04:52:04.610Z,5.88
2022-08-19T04:54:38.175Z,6.97
2022-08-19T04:57:09.571Z,5.90
2022-08-19T04:59:37.558Z,6.68
2022-08-19T05:02:05.236Z,6.47
2022-08-19T05:04:33.360Z,6.57
2022-08-19T05:07:01.957Z,6.80
2022-08-19T05:09:42.162Z,6.67
2022-08-19T05:12:16.696Z,6.22
2022-08-19T05:14:43.560Z,7.10
2022-08-19T05:20:19.750Z,6.25
2022-08-19T05:22:48.013Z,5.50
2022-08-19T05:25:20.169Z,4.97
2022-08-19T05:27:47.969Z,5.85
2022-08-19T05:30:15.314Z,5.85
2022-08-19T05:32:42.204Z,5.55
2022-08-19T05:35:10.369Z,6.47
2022-08-19T05:37:36.827Z,5.93
2022-08-19T05:40:04.944Z,6.43
2022-08-19T05:42:31.589Z,6.07
2022-08-19T05:44:58.170Z,6.68
2022-08-19T05:47:24.635Z,7.83
2022-08-19T05:49:51.753Z,8.13
2022-08-19T05:52:19.563Z,9.75
2022-08-19T05:54:55.505Z,9.80
2022-08-19T05:57:22.237Z,10.48
2022-08-19T05:59:57.610Z,10.90
2022-08-19T06:02:26.886Z,11.95
2022-08-19T06:04:53.427Z,12.68
2022-08-19T06:07:20.400Z,13.75
2022-08-19T06:09:59.023Z,13.00
2022-08-19T06:12:32.660Z,12.33
2022-08-19T06:15:01.685Z,14.23
2022-08-19T06:17:31.311Z,13.25
2022-08-19T06:19:59.216Z,12.57
2022-08-19T06:22:25.642Z,13.05
2022-08-19T06:24:53.636Z,12.30
2022-08-19T06:27:21.161Z,14.98
2022-08-19T06:29:48.062Z,15.38
2022-08-19T06:32:17.321Z,15.85
2022-08-19T06:34:43.942Z,16.58
2022-08-19T06:37:10.367Z,16.97
2022-08-19T06:39:39.973Z,17.02
2022-08-19T06:42:10.955Z,19.40
2022-08-19T06:44:42.658Z,19.35
2022-08-19T06:47:14.833Z,19.10
2022-08-19T06:49:42.585Z,19.37
2022-08-19T06:52:13.678Z,19.20
2022-08-19T06:54:45.926Z,19.15
2022-08-19T06:57:24.055Z,19.23
2022-08-19T06:59:50.636Z,20.95
2022-08-19T07:04:48.490Z,21.55
2022-08-19T07:07:21.818Z,22.55
2022-08-19T07:09:57.292Z,21.98
2022-08-19T07:12:30.418Z,21.60
2022-08-19T07:14:58.638Z,21.80
2022-08-19T07:17:25.357Z,21.27
2022-08-19T07:19:54.359Z,20.83
2022-08-19T07:22:24.246Z,24.15
2022-08-19T07:24:51.979Z,23.52
2022-08-19T07:27:24.199Z,24.43
2022-08-19T07:29:55.701Z,24.52
2022-08-19T07:32:23.031Z,24.10
2022-08-19T07:34:49.450Z,26.40
2022-08-19T07:37:17.103Z,25.02
2022-08-19T07:39:43.755Z,24.57
2022-08-19T07:42:11.434Z,24.80
2022-08-19T07:47:48.758Z,24.75
2022-08-19T07:50:08.033Z,24.65
2022-08-19T07:52:35.174Z,23.30
2022-08-19T07:55:04.599Z,24.50
2022-08-19T07:57:31.129Z,24.15
2022-08-19T07:59:57.682Z,24.67
2022-08-19T08:02:24.140Z,23.95
2022-08-19T08:05:09.845Z,24.57
2022-08-19T08:07:54.643Z,21.58
2022-08-19T08:10:21.630Z,21.20
2022-08-19T08:13:09.155Z,22.45
2022-08-19T08:15:42.123Z,21.98
2022-08-19T08:18:09.782Z,21.00
2022-08-19T08:20:36.243Z,20.75
2022-08-19T08:23:21.659Z,21.02
2022-08-19T08:25:49.417Z,19.25
2022-08-19T08:28:17.706Z,21.65
2022-08-19T08:30:46.800Z,21.17
2022-08-19T08:35:46.586Z,18.05
2022-08-19T08:38:13.754Z,19.05
2022-08-19T08:40:54.351Z,19.00
2022-08-19T08:43:33.073Z,17.80
2022-08-19T08:46:08.552Z,18.58
2022-08-19T08:48:47.488Z,17.08
2022-08-19T08:51:24.934Z,16.58
2022-08-19T08:53:57.770Z,16.23
2022-08-19T08:56:24.281Z,17.23
2022-08-19T08:59:09.336Z,15.60
2022-08-19T09:01:37.014Z,15.05
2022-08-19T09:04:06.411Z,13.15
2022-08-19T09:07:00.088Z,14.05
2022-08-19T09:09:42.080Z,13.37
2022-08-19T09:12:16.174Z,12.75
2022-08-19T09:14:57.855Z,14.07
2022-08-19T09:17:36.405Z,12.30
2022-08-19T09:20:20.240Z,13.55
2022-08-19T09:22:47.547Z,12.07
2022-08-19T09:25:16.999Z,12.77
2022-08-19T09:27:55.174Z,12.93
2022-08-19T09:30:31.731Z,13.35
2022-08-19T09:32:58.657Z,12.88
2022-08-19T09:35:29.668Z,12.73
2022-08-19T09:37:59.590Z,13.05
2022-08-19T09:40:28.178Z,12.90
2022-08-19T09:42:58.122Z,12.55
2022-08-19T09:45:24.892Z,12.13
2022-08-19T09:47:54.169Z,10.97
2022-08-19T09:50:22.974Z,11.55
2022-08-19T09:52:53.975Z,10.32
2022-08-19T09:55:23.398Z,10.73
2022-08-19T09:57:50.606Z,10.93
2022-08-19T10:00:17.311Z,10.73
2022-08-19T10:02:44.767Z,9.65
2022-08-19T10:05:31.255Z,10.43
2022-08-19T10:07:58.345Z,9.55
2022-08-19T10:10:25.132Z,11.38
2022-08-19T10:12:51.619Z,10.77
2022-08-19T10:15:28.981Z,10.20
2022-08-19T10:17:56.377Z,9.32
2022-08-19T10:20:23.701Z,9.52
2022-08-19T10:22:51.924Z,10.30
2022-08-19T10:25:19.849Z,10.97
2022-08-19T10:27:51.144Z,12.13
2022-08-19T10:30:18.891Z,11.52
2022-08-19T10:32:47.058Z,11.45
2022-08-19T10:35:21.158Z,11.82
2022-08-19T10:37:56.741Z,11.53
2022-08-19T10:40:24.246Z,12.52
2022-08-19T10:42:50.718Z,12.32
2022-08-19T10:45:17.880Z,12.35
2022-08-19T10:47:44.310Z,15.00
2022-08-19T10:50:30.146Z,11.90
2022-08-19T10:52:56.711Z,12.80
2022-08-19T10:55:43.902Z,11.73
2022-08-19T10:58:13.083Z,11.90
2022-08-19T11:00:41.108Z,12.48
2022-08-19T11:03:07.535Z,13.00
2022-08-19T11:05:39.999Z,12.68
2022-08-19T11:08:23.115Z,13.95
2022-08-19T11:10:54.530Z,12.48
2022-08-19T11:13:21.143Z,14.32
2022-08-19T11:15:48.368Z,13.90
2022-08-19T11:18:14.896Z,14.88
2022-08-19T11:20:41.311Z,14.80
2022-08-19T11:23:08.024Z,13.20
2022-08-19T11:25:35.420Z,13.70
2022-08-19T11:28:01.815Z,14.23
2022-08-19T11:30:28.860Z,14.07
2022-08-19T11:32:55.302Z,14.23
2022-08-19T11:35:22.061Z,14.45
2022-08-19T11:37:48.604Z,13.85
2022-08-19T11:40:15.190Z,15.30
2022-08-19T11:42:57.065Z,14.23
2022-08-19T11:45:29.007Z,12.95
2022-08-19T11:47:56.481Z,14.27
2022-08-19T11:50:24.511Z,14.55
2022-08-19T11:52:52.206Z,15.10
2022-08-19T11:55:19.010Z,14.55
2022-08-19T11:57:45.462Z,15.50
2022-08-19T12:00:14.041Z,14.90
2022-08-19T12:02:41.441Z,14.25
2022-08-19T12:05:12.225Z,14.10
2022-08-19T12:07:40.584Z,14.85
2022-08-19T12:10:07.810Z,14.63
2022-08-19T12:12:34.889Z,16.27
2022-08-19T12:15:01.521Z,13.65
2022-08-19T12:17:28.049Z,13.27
2022-08-19T12:19:55.209Z,14.60
2022-08-19T12:22:22.370Z,16.02
2022-08-19T12:24:53.294Z,14.98
2022-08-19T12:27:32.056Z,16.05
2022-08-19T12:30:09.795Z,16.53
2022-08-19T12:32:36.333Z,14.90
2022-08-19T12:35:05.730Z,16.95
2022-08-19T12:37:33.234Z,15.85
2022-08-19T12:40:00.463Z,17.35
2022-08-19T12:42:27.369Z,16.83
2022-08-19T12:44:53.852Z,15.85
2022-08-19T12:47:21.370Z,16.00
2022-08-19T12:49:53.123Z,14.93
2022-08-19T12:52:23.293Z,13.77
2022-08-19T12:54:54.631Z,12.23
2022-08-19T12:57:23.214Z,13.00
2022-08-19T12:59:59.296Z,11.52
2022-08-19T13:02:25.702Z,12.35
2022-08-19T13:04:52.090Z,10.63
2022-08-19T13:07:18.604Z,11.10
2022-08-19T13:09:45.722Z,12.70
2022-08-19T13:12:14.013Z,13.68
2022-08-19T13:14:42.011Z,12.40
2022-08-19T13:17:09.567Z,10.32
2022-08-19T13:19:37.787Z,11.43
2022-08-19T13:22:04.326Z,9.43
2022-08-19T13:24:37.879Z,10.88
2022-08-19T13:27:04.667Z,10.95
2022-08-19T13:29:49.788Z,11.70
2022-08-19T13:32:34.695Z,14.60
2022-08-19T13:35:03.964Z,15.32
2022-08-19T13:37:42.454Z,15.82
2022-08-19T13:40:35.203Z,16.20
2022-08-19T13:43:17.570Z,17.23
2022-08-19T13:45:52.872Z,16.43
2022-08-19T13:48:19.729Z,16.48
2022-08-19T13:50:48.308Z,15.95
2022-08-19T13:53:15.944Z,15.82
2022-08-19T13:55:44.059Z,15.35
2022-08-19T13:58:11.680Z,15.90
2022-08-19T14:00:43.557Z,15.32
2022-08-19T14:03:10.477Z,14.98
2022-08-19T14:05:37.550Z,16.33
2022-08-19T14:08:04.206Z,15.07
2022-08-19T14:10:32.487Z,14.40
2022-08-19T14:13:03.045Z,14.35
2022-08-19T14:15:31.050Z,14.15
2022-08-19T14:17:57.567Z,13.32
2022-08-19T14:20:25.870Z,12.60
2022-08-19T14:22:54.035Z,13.43
2022-08-19T14:25:25.463Z,13.55
2022-08-19T14:27:52.111Z,13.60
2022-08-19T14:30:22.089Z,11.75
2022-08-19T14:32:48.573Z,12.32
2022-08-19T14:35:16.456Z,11.73
2022-08-19T14:37:46.116Z,12.02
2022-08-19T14:40:15.340Z,10.98
2022-08-19T14:42:42.831Z,10.48
2022-08-19T14:45:10.310Z,10.13
2022-08-19T14:47:37.243Z,9.50
2022-08-19T14:50:10.542Z,9.07
2022-08-19T14:52:44.602Z,9.32
2022-08-19T14:55:11.043Z,8.75
2022-08-19T14:57:37.611Z,9.00
2022-08-19T15:00:08.724Z,8.20
2022-08-19T15:02:35.586Z,7.82
2022-08-19T15:05:05.117Z,7.93
2022-08-19T15:07:32.170Z,7.72
2022-08-19T15:09:58.720Z,7.32
2022-08-19T15:12:25.626Z,6.80
2022-08-19T15:14:55.952Z,7.30
2022-08-19T15:17:43.389Z,6.55
2022-08-19T15:20:13.543Z,6.45
2022-08-19T15:22:40.900Z,6.47
2022-08-19T15:25:11.736Z,5.47
2022-08-19T15:27:39.672Z,5.72
2022-08-19T15:30:09.210Z,5.07
2022-08-19T15:32:39.646Z,4.88
2022-08-19T15:35:07.466Z,4.65
2022-08-19T15:37:37.161Z,4.63
2022-08-19T15:40:09.491Z,4.75
2022-08-19T15:42:37.573Z,4.50
2022-08-19T15:45:06.294Z,4.70
2022-08-19T15:47:34.541Z,4.50
2022-08-19T15:50:13.494Z,4.50
2022-08-19T15:52:52.431Z,5.28
2022-08-19T15:55:32.433Z,4.50
2022-08-19T15:58:28.469Z,3.80
2022-08-19T16:01:20.584Z,4.43
2022-08-19T16:04:14.213Z,3.60
2022-08-19T16:06:51.054Z,4.07
2022-08-19T16:09:24.942Z,3.55
2022-08-19T16:11:56.895Z,3.33
2022-08-19T16:14:24.346Z,3.95
2022-08-19T16:16:51.415Z,5.30
2022-08-19T16:19:21.346Z,4.22
2022-08-19T16:21:52.388Z,4.32
2022-08-19T16:24:21.298Z,4.57
2022-08-19T16:26:48.251Z,4.05
2022-08-19T16:29:33.440Z,4.67
2022-08-19T16:32:02.866Z,4.03
2022-08-19T16:34:29.947Z,5.00
2022-08-19T16:36:56.379Z,4.55
2022-08-19T16:39:23.748Z,4.63
2022-08-19T16:41:51.489Z,3.90
2022-08-19T16:44:20.766Z,4.70
2022-08-19T16:46:55.713Z,4.30
2022-08-19T16:49:52.990Z,4.55
2022-08-19T16:52:21.286Z,4.60
2022-08-19T16:54:48.526Z,3.97
2022-08-19T16:57:15.113Z,3.83
2022-08-19T16:59:43.760Z,4.45
2022-08-19T17:02:15.580Z,4.68
2022-08-19T17:04:42.070Z,4.13
2022-08-19T17:07:10.048Z,5.30
2022-08-19T17:09:36.839Z,4.63
2022-08-19T17:12:07.756Z,6.22
2022-08-19T17:14:37.048Z,6.28
2022-08-19T17:17:03.592Z,7.15
2022-08-19T17:19:30.123Z,6.40
2022-08-19T17:21:57.777Z,6.40
2022-08-19T17:24:26.835Z,5.90
2022-08-19T17:26:53.369Z,6.38
2022-08-19T17:29:27.479Z,6.47
2022-08-19T17:31:53.948Z,5.90
2022-08-19T17:34:31.810Z,5.55
2022-08-19T17:36:58.353Z,5.25
2022-08-19T17:39:29.924Z,4.68
2022-08-19T17:42:47.633Z,5.05
2022-08-19T17:45:14.541Z,4.40
2022-08-19T17:47:52.784Z,5.03
2022-08-19T17:50:20.143Z,4.57
2022-08-19T17:53:06.197Z,5.15
2022-08-19T17:55:41.667Z,4.00
2022-08-19T17:58:08.596Z,4.90
2022-08-19T18:00:53.817Z,4.53
2022-08-19T18:04:12.665Z,4.22
2022-08-19T18:06:46.908Z,4.30
2022-08-19T18:09:20.803Z,5.00
2022-08-19T18:11:54.896Z,4.90
2022-08-19T18:14:34.124Z,3.97
2022-08-19T18:17:15.285Z,4.55
2022-08-19T18:19:52.629Z,4.72
2022-08-19T18:22:38.053Z,3.97
2022-08-19T18:25:16.607Z,3.50
2022-08-19T18:27:43.346Z,3.20
2022-08-19T18:30:10.591Z,3.45
2022-08-19T18:32:42.294Z,2.60
2022-08-19T18:35:14.254Z,2.90
2022-08-19T18:37:41.905Z,2.60
2022-08-19T18:40:31.021Z,2.47
2022-08-19T18:43:03.600Z,2.60
2022-08-19T18:45:49.779Z,1.90
2022-08-19T18:48:35.002Z,1.80
2022-08-19T18:51:02.170Z,2.10
2022-08-19T18:53:32.265Z,2.17
2022-08-19T18:55:59.546Z,1.98
2022-08-19T18:58:35.215Z,2.05
2022-08-19T19:01:11.179Z,2.10
2022-08-19T19:03:42.661Z,1.77
2022-08-19T19:06:13.904Z,1.50
2022-08-19T19:08:40.757Z,1.40
2022-08-19T19:11:09.377Z,1.42
2022-08-19T19:13:39.754Z,1.80
2022-08-19T19:16:13.082Z,1.60
2022-08-19T19:18:39.609Z,1.70
2022-08-19T19:21:07.943Z,1.95
2022-08-19T19:23:34.768Z,1.60
2022-08-19T19:26:01.695Z,2.10
2022-08-19T19:28:29.316Z,1.50
2022-08-19T19:31:00.148Z,1.80
2022-08-19T19:33:27.920Z,1.75
2022-08-19T19:35:54.834Z,1.70
2022-08-19T19:38:21.403Z,1.63
2022-08-19T19:40:48.003Z,1.77
2022-08-19T19:43:17.248Z,1.60
2022-08-19T19:45:44.387Z,1.77
2022-08-19T19:48:16.248Z,2.05
2022-08-19T19:50:44.634Z,2.17
2022-08-19T19:53:11.308Z,2.00
2022-08-19T19:55:37.798Z,2.30
2022-08-19T19:58:06.939Z,1.95
2022-08-19T20:00:34.040Z,2.92
2022-08-19T20:03:00.648Z,3.08
2022-08-19T20:05:27.157Z,2.77
2022-08-19T20:08:13.246Z,2.50
2022-08-19T20:10:42.775Z,2.30
2022-08-19T20:13:10.689Z,2.03
2022-08-19T20:15:42.376Z,2.17
2022-08-19T20:18:11.925Z,2.17
2022-08-19T20:20:38.645Z,2.50
2022-08-19T20:23:05.287Z,2.50
2022-08-19T20:25:32.201Z,2.25
2022-08-19T20:28:01.124Z,2.50
2022-08-19T20:30:28.674Z,2.60
2022-08-19T20:32:58.827Z,2.95
2022-08-19T20:35:26.413Z,3.00
2022-08-19T20:37:58.013Z,2.50
2022-08-19T20:40:25.138Z,2.80
2022-08-19T20:42:54.441Z,2.77
2022-08-19T20:45:32.731Z,3.30
2022-08-19T20:48:02.656Z,3.00
2022-08-19T20:50:30.595Z,3.47
2022-08-19T20:52:57.598Z,3.42
2022-08-19T20:55:24.292Z,3.53
2022-08-19T20:57:51.627Z,3.70
2022-08-19T21:00:19.038Z,3.83
2022-08-19T21:02:46.868Z,4.00
2022-08-19T21:05:13.830Z,4.13
2022-08-19T21:07:40.413Z,3.80
2022-08-19T21:10:07.547Z,3.75
2022-08-19T21:12:34.149Z,4.15
2022-08-19T21:15:03.238Z,4.18
2022-08-19T21:17:43.674Z,4.13
2022-08-19T21:20:10.453Z,3.87
2022-08-19T21:22:37.105Z,3.67
2022-08-19T21:25:06.253Z,4.13
2022-08-19T21:27:32.929Z,4.32
2022-08-19T21:29:59.466Z,4.88
2022-08-19T21:32:26.038Z,4.60
2022-08-19T21:34:52.839Z,4.93
2022-08-19T21:37:24.854Z,4.65
2022-08-19T21:39:52.563Z,4.80
2022-08-19T21:42:19.041Z,4.93
2022-08-19T21:44:45.970Z,4.63
2022-08-19T21:47:12.961Z,5.45
2022-08-19T21:49:39.602Z,5.15
2022-08-19T21:52:06.602Z,5.07
2022-08-19T21:54:38.136Z,4.68
2022-08-19T21:57:10.242Z,4.77
2022-08-19T21:59:41.148Z,5.47
2022-08-19T22:02:19.915Z,4.65
2022-08-19T22:04:47.994Z,5.05
2022-08-19T22:07:14.847Z,5.85
2022-08-19T22:09:42.494Z,4.50
2022-08-19T22:12:20.950Z,5.32
2022-08-19T22:14:47.401Z,5.88
2022-08-19T22:17:14.633Z,5.00
2022-08-19T22:19:41.373Z,5.70
2022-08-19T22:22:08.080Z,4.57
2022-08-19T22:24:34.534Z,5.97
2022-08-19T22:27:02.387Z,5.50
2022-08-19T22:29:33.795Z,5.68
2022-08-19T22:32:01.560Z,5.68
2022-08-19T22:34:48.020Z,5.57
2022-08-19T22:37:14.574Z,5.93
2022-08-19T22:39:41.110Z,6.13
2022-08-19T22:42:07.611Z,6.00
2022-08-19T22:44:34.036Z,5.63
2022-08-19T22:47:00.494Z,6.10
2022-08-19T22:49:26.962Z,6.05
2022-08-19T22:52:12.183Z,6.55
2022-08-19T22:54:38.713Z,6.90
2022-08-19T22:57:05.307Z,5.65
2022-08-19T22:59:31.792Z,6.83
2022-08-19T23:01:58.242Z,6.07
2022-08-19T23:04:24.821Z,6.25
2022-08-19T23:06:52.545Z,5.93
2022-08-19T23:09:19.679Z,5.32
2022-08-19T23:11:49.979Z,6.23
2022-08-19T23:14:18.560Z,5.35
2022-08-19T23:16:50.443Z,5.93
2022-08-19T23:19:27.155Z,6.13
2022-08-19T23:21:53.687Z,5.97
2022-08-19T23:24:20.206Z,6.40
2022-08-19T23:27:05.381Z,6.75
2022-08-19T23:29:50.708Z,5.93
2022-08-19T23:32:21.500Z,6.43
2022-08-19T23:34:48.596Z,6.22
2022-08-19T23:37:15.618Z,6.10
2022-08-19T23:39:42.208Z,6.07
2022-08-19T23:42:13.782Z,5.68
2022-08-19T23:44:51.960Z,5.55
2022-08-19T23:47:20.061Z,5.57
2022-08-19T23:49:47.521Z,6.47
2022-08-19T23:52:14.038Z,6.32
2022-08-19T23:54:43.127Z,6.10
2022-08-19T23:57:13.779Z,6.03
2022-08-19T23:59:42.416Z,6.18
