createdAt,value
2019-04-27T00:00:50.913Z,19.68
2019-04-27T00:01:49.938Z,19.68
2019-04-27T00:02:49.890Z,19.66
2019-04-27T00:03:49.883Z,19.68
2019-04-27T00:04:52.805Z,19.68
2019-04-27T00:05:50.861Z,19.66
2019-04-27T00:06:49.889Z,19.66
2019-04-27T00:07:51.429Z,19.68
2019-04-27T00:08:50.859Z,19.66
2019-04-27T00:09:51.248Z,19.66
2019-04-27T00:10:49.844Z,19.68
2019-04-27T00:11:49.800Z,19.66
2019-04-27T00:12:49.905Z,19.65
2019-04-27T00:13:49.781Z,19.68
2019-04-27T00:14:54.405Z,19.66
2019-04-27T00:15:50.755Z,19.68
2019-04-27T00:16:50.871Z,19.66
2019-04-27T00:17:49.771Z,19.66
2019-04-27T00:18:56.420Z,19.68
2019-04-27T00:19:50.717Z,19.66
2019-04-27T00:20:49.705Z,19.66
2019-04-27T00:21:49.693Z,19.66
2019-04-27T00:22:49.719Z,19.66
2019-04-27T00:23:49.703Z,19.66
2019-04-27T00:24:49.665Z,19.65
2019-04-27T00:25:49.648Z,19.66
2019-04-27T00:26:49.657Z,19.66
2019-04-27T00:27:49.663Z,19.66
2019-04-27T00:28:49.618Z,19.66
2019-04-27T00:29:49.609Z,19.65
2019-04-27T00:30:49.633Z,19.66
2019-04-27T00:31:49.591Z,19.66
2019-04-27T00:32:49.578Z,19.65
2019-04-27T00:33:49.568Z,19.66
2019-04-27T00:34:49.588Z,19.66
2019-04-27T00:35:49.541Z,19.65
2019-04-27T00:36:49.532Z,19.66
2019-04-27T00:37:49.571Z,19.65
2019-04-27T00:38:49.520Z,19.65
2019-04-27T00:39:49.503Z,19.65
2019-04-27T00:40:49.494Z,19.63
2019-04-27T00:41:49.480Z,19.65
2019-04-27T00:42:49.501Z,19.63
2019-04-27T00:43:49.456Z,19.65
2019-04-27T00:44:49.452Z,19.65
2019-04-27T00:45:49.468Z,19.65
2019-04-27T00:46:49.426Z,19.65
2019-04-27T00:47:59.055Z,19.63
2019-04-27T00:48:50.442Z,19.63
2019-04-27T00:49:49.393Z,19.65
2019-04-27T00:50:49.402Z,19.63
2019-04-27T00:51:49.378Z,19.63
2019-04-27T00:52:49.365Z,19.63
2019-04-27T00:53:49.364Z,19.63
2019-04-27T00:54:49.374Z,19.63
2019-04-27T00:55:49.331Z,19.63
2019-04-27T00:56:49.319Z,19.63
2019-04-27T00:57:49.309Z,19.63
2019-04-27T00:58:49.301Z,19.63
2019-04-27T00:59:49.325Z,19.63
2019-04-27T01:00:49.277Z,19.65
2019-04-27T01:01:49.272Z,19.65
2019-04-27T01:02:49.255Z,19.63
2019-04-27T01:03:49.253Z,19.62
2019-04-27T01:04:49.271Z,19.63
2019-04-27T01:05:49.229Z,19.63
2019-04-27T01:06:49.210Z,19.63
2019-04-27T01:07:49.205Z,19.62
2019-04-27T01:08:49.228Z,19.63
2019-04-27T01:09:49.191Z,19.63
2019-04-27T01:10:49.170Z,19.62
2019-04-27T01:11:49.159Z,19.65
2019-04-27T01:12:49.153Z,19.63
2019-04-27T01:13:49.174Z,19.63
2019-04-27T01:14:49.130Z,19.63
2019-04-27T01:15:49.151Z,19.63
2019-04-27T01:16:49.239Z,19.63
2019-04-27T01:17:49.138Z,19.62
2019-04-27T01:18:49.087Z,19.62
2019-04-27T01:19:49.414Z,19.62
2019-04-27T01:20:49.061Z,19.62
2019-04-27T01:21:49.704Z,19.62
2019-04-27T01:22:49.303Z,19.63
2019-04-27T01:23:49.033Z,19.62
2019-04-27T01:24:49.263Z,19.62
2019-04-27T01:25:51.015Z,19.62
2019-04-27T01:26:49.962Z,19.62
2019-04-27T01:27:49.441Z,19.62
2019-04-27T01:28:49.059Z,19.62
2019-04-27T01:29:50.013Z,19.63
2019-04-27T01:30:49.063Z,19.62
2019-04-27T01:31:48.945Z,19.63
2019-04-27T01:32:49.392Z,19.62
2019-04-27T01:33:48.973Z,19.63
2019-04-27T01:34:49.398Z,19.62
2019-04-27T01:35:49.203Z,19.61
2019-04-27T01:36:49.349Z,19.62
2019-04-27T01:37:48.916Z,19.62
2019-04-27T01:38:49.675Z,19.62
2019-04-27T01:39:50.350Z,19.63
2019-04-27T01:40:49.825Z,19.62
2019-04-27T01:41:49.196Z,19.63
2019-04-27T01:42:48.834Z,19.63
2019-04-27T01:43:49.130Z,19.62
2019-04-27T01:44:50.827Z,19.62
2019-04-27T01:45:48.892Z,19.62
2019-04-27T01:46:48.831Z,19.62
2019-04-27T01:47:49.271Z,19.62
2019-04-27T01:48:49.099Z,19.62
2019-04-27T01:49:49.539Z,19.62
2019-04-27T01:50:49.235Z,19.62
2019-04-27T01:51:49.249Z,19.63
2019-04-27T01:52:48.747Z,19.62
2019-04-27T01:53:49.177Z,19.62
2019-04-27T01:54:49.567Z,19.63
2019-04-27T01:55:49.251Z,19.61
2019-04-27T01:56:49.247Z,19.63
2019-04-27T01:57:48.829Z,19.62
2019-04-27T01:58:49.390Z,19.62
2019-04-27T01:59:49.015Z,19.62
2019-04-27T02:00:49.420Z,19.62
2019-04-27T02:01:48.982Z,19.62
2019-04-27T02:02:49.459Z,19.62
2019-04-27T02:03:48.945Z,19.61
2019-04-27T02:04:49.404Z,19.62
2019-04-27T02:05:49.294Z,19.62
2019-04-27T02:06:48.786Z,19.61
2019-04-27T02:07:49.146Z,19.62
2019-04-27T02:08:49.330Z,19.61
2019-04-27T02:09:48.730Z,19.62
2019-04-27T02:10:49.594Z,19.61
2019-04-27T02:11:48.957Z,19.62
2019-04-27T02:12:48.770Z,19.61
2019-04-27T02:13:48.822Z,19.61
2019-04-27T02:14:49.067Z,19.61
2019-04-27T02:15:48.741Z,19.61
2019-04-27T02:16:49.294Z,19.61
2019-04-27T02:17:50.695Z,19.61
2019-04-27T02:18:48.891Z,19.62
2019-04-27T02:19:49.412Z,19.62
2019-04-27T02:20:49.214Z,19.62
2019-04-27T02:21:51.101Z,19.61
2019-04-27T02:22:48.482Z,19.61
2019-04-27T02:23:49.643Z,19.61
2019-04-27T02:24:49.283Z,19.61
2019-04-27T02:25:49.643Z,19.59
2019-04-27T02:26:49.720Z,19.61
2019-04-27T02:27:49.078Z,19.61
2019-04-27T02:28:49.543Z,19.59
2019-04-27T02:29:48.793Z,19.59
2019-04-27T02:30:49.842Z,19.61
2019-04-27T02:31:50.079Z,19.61
2019-04-27T02:32:49.835Z,19.61
2019-04-27T02:33:50.070Z,19.59
2019-04-27T02:34:50.468Z,19.59
2019-04-27T02:35:50.546Z,19.59
2019-04-27T02:36:50.179Z,19.59
2019-04-27T02:37:50.187Z,19.59
2019-04-27T02:38:49.218Z,19.61
2019-04-27T02:39:50.018Z,19.59
2019-04-27T02:40:49.622Z,19.59
2019-04-27T02:41:51.516Z,19.61
2019-04-27T02:42:50.013Z,19.59
2019-04-27T02:43:49.744Z,19.59
2019-04-27T02:44:49.429Z,19.59
2019-04-27T02:45:50.336Z,19.59
2019-04-27T02:46:50.246Z,19.58
2019-04-27T02:47:49.050Z,19.61
2019-04-27T02:48:59.029Z,19.59
2019-04-27T02:49:50.830Z,19.59
2019-04-27T02:50:49.976Z,19.58
2019-04-27T02:51:49.562Z,19.59
2019-04-27T02:52:50.055Z,19.59
2019-04-27T02:53:49.819Z,19.59
2019-04-27T02:54:50.287Z,19.59
2019-04-27T02:55:49.941Z,19.58
2019-04-27T02:56:50.003Z,19.59
2019-04-27T02:57:50.046Z,19.59
2019-04-27T02:58:49.573Z,19.58
2019-04-27T02:59:50.362Z,19.59
2019-04-27T03:00:50.193Z,19.58
2019-04-27T03:01:52.959Z,19.58
2019-04-27T03:02:51.094Z,19.58
2019-04-27T03:03:50.098Z,19.59
2019-04-27T03:04:49.908Z,19.58
2019-04-27T03:05:50.396Z,19.58
2019-04-27T03:06:49.931Z,19.59
2019-04-27T03:07:50.248Z,19.58
2019-04-27T03:08:52.898Z,19.59
2019-04-27T03:09:51.020Z,19.58
2019-04-27T03:10:50.131Z,19.58
2019-04-27T03:11:49.986Z,19.59
2019-04-27T03:12:49.381Z,19.61
2019-04-27T03:13:51.702Z,19.59
2019-04-27T03:14:50.357Z,19.58
2019-04-27T03:15:49.749Z,19.58
2019-04-27T03:16:49.633Z,19.59
2019-04-27T03:17:49.431Z,19.59
2019-04-27T03:18:50.594Z,19.58
2019-04-27T03:19:49.466Z,19.59
2019-04-27T03:20:50.178Z,19.59
2019-04-27T03:21:49.557Z,19.59
2019-04-27T03:22:49.766Z,19.58
2019-04-27T03:23:49.968Z,19.56
2019-04-27T03:24:49.791Z,19.59
2019-04-27T03:25:50.355Z,19.58
2019-04-27T03:26:50.063Z,19.58
2019-04-27T03:27:50.090Z,19.59
2019-04-27T03:28:50.202Z,19.58
2019-04-27T03:29:49.855Z,19.58
2019-04-27T03:30:51.621Z,19.58
2019-04-27T03:31:53.429Z,19.58
2019-04-27T03:32:55.059Z,19.58
2019-04-27T03:33:54.795Z,19.58
2019-04-27T03:34:52.317Z,19.58
2019-04-27T03:35:51.620Z,19.59
2019-04-27T03:36:49.344Z,19.59
2019-04-27T03:37:50.035Z,19.56
2019-04-27T03:38:49.805Z,19.58
2019-04-27T03:39:49.880Z,19.58
2019-04-27T03:40:50.597Z,19.56
2019-04-27T03:41:52.369Z,19.58
2019-04-27T03:42:49.911Z,19.56
2019-04-27T03:43:49.928Z,19.58
2019-04-27T03:44:50.000Z,19.58
2019-04-27T03:45:51.744Z,19.58
2019-04-27T03:46:49.590Z,19.58
2019-04-27T03:47:50.088Z,19.58
2019-04-27T03:48:49.767Z,19.56
2019-04-27T03:49:50.258Z,19.56
2019-04-27T03:50:47.459Z,19.55
2019-04-27T03:51:49.815Z,19.56
2019-04-27T03:52:49.782Z,19.56
2019-04-27T03:53:49.579Z,19.56
2019-04-27T03:54:50.151Z,19.56
2019-04-27T03:55:49.978Z,19.56
2019-04-27T03:56:47.431Z,19.55
2019-04-27T03:57:49.675Z,19.56
2019-04-27T03:58:49.365Z,19.55
2019-04-27T03:59:47.366Z,19.56
2019-04-27T04:00:49.556Z,19.55
2019-04-27T04:01:47.374Z,19.54
2019-04-27T04:02:47.364Z,19.55
2019-04-27T04:03:49.704Z,19.56
2019-04-27T04:04:47.317Z,19.56
2019-04-27T04:05:49.518Z,19.55
2019-04-27T04:06:49.264Z,19.55
2019-04-27T04:07:47.319Z,19.56
2019-04-27T04:08:49.871Z,19.55
2019-04-27T04:09:47.257Z,19.54
2019-04-27T04:10:49.523Z,19.55
2019-04-27T04:11:49.128Z,19.55
2019-04-27T04:12:47.226Z,19.55
2019-04-27T04:13:49.378Z,19.55
2019-04-27T04:14:49.318Z,19.56
2019-04-27T04:15:49.539Z,19.55
2019-04-27T04:16:49.566Z,19.56
2019-04-27T04:17:49.520Z,19.55
2019-04-27T04:18:47.165Z,19.55
2019-04-27T04:19:54.492Z,19.55
2019-04-27T04:20:50.381Z,19.54
2019-04-27T04:21:47.133Z,19.56
2019-04-27T04:22:47.119Z,19.55
2019-04-27T04:23:49.335Z,19.55
2019-04-27T04:24:47.137Z,19.55
2019-04-27T04:25:49.674Z,19.55
2019-04-27T04:26:47.082Z,19.55
2019-04-27T04:27:47.064Z,19.55
2019-04-27T04:28:47.060Z,19.55
2019-04-27T04:29:49.267Z,19.55
2019-04-27T04:30:47.039Z,19.55
2019-04-27T04:31:47.025Z,19.54
2019-04-27T04:32:51.580Z,19.56
2019-04-27T04:33:49.137Z,19.55
2019-04-27T04:34:46.999Z,19.55
2019-04-27T04:35:49.066Z,19.55
2019-04-27T04:36:46.975Z,19.56
2019-04-27T04:37:52.129Z,19.55
2019-04-27T04:38:50.166Z,19.54
2019-04-27T04:39:52.688Z,19.56
2019-04-27T04:40:50.180Z,19.54
2019-04-27T04:41:46.920Z,19.55
2019-04-27T04:42:46.915Z,19.55
2019-04-27T04:43:46.901Z,19.55
2019-04-27T04:44:46.888Z,19.55
2019-04-27T04:45:49.752Z,19.55
2019-04-27T04:46:46.902Z,19.55
2019-04-27T04:47:49.571Z,19.55
2019-04-27T04:48:46.848Z,19.55
2019-04-27T04:49:46.866Z,19.56
2019-04-27T04:50:46.827Z,19.55
2019-04-27T04:51:46.847Z,19.55
2019-04-27T04:52:46.806Z,19.55
2019-04-27T04:53:48.782Z,19.55
2019-04-27T04:54:46.788Z,19.55
2019-04-27T04:55:48.790Z,19.55
2019-04-27T04:56:46.758Z,19.55
2019-04-27T04:57:49.185Z,19.56
2019-04-27T04:58:46.740Z,19.55
2019-04-27T04:59:46.736Z,19.54
2019-04-27T05:00:46.755Z,19.55
2019-04-27T05:01:46.711Z,19.56
2019-04-27T05:02:46.693Z,19.55
2019-04-27T05:03:46.687Z,19.55
2019-04-27T05:04:46.707Z,19.56
2019-04-27T05:05:46.669Z,19.56
2019-04-27T05:06:46.684Z,19.55
2019-04-27T05:07:48.506Z,19.55
2019-04-27T05:08:46.635Z,19.58
2019-04-27T05:09:48.519Z,19.56
2019-04-27T05:10:46.615Z,19.56
2019-04-27T05:11:48.470Z,19.55
2019-04-27T05:12:46.592Z,19.56
2019-04-27T05:13:46.575Z,19.55
2019-04-27T05:14:46.592Z,19.55
2019-04-27T05:15:46.554Z,19.55
2019-04-27T05:16:46.594Z,19.55
2019-04-27T05:17:46.539Z,19.54
2019-04-27T05:18:46.523Z,19.56
2019-04-27T05:19:46.518Z,19.55
2019-04-27T05:20:46.511Z,19.55
2019-04-27T05:21:46.535Z,19.55
2019-04-27T05:22:46.527Z,19.55
2019-04-27T05:23:46.471Z,19.55
2019-04-27T05:24:46.464Z,19.55
2019-04-27T05:25:46.453Z,19.54
2019-04-27T05:26:46.443Z,19.55
2019-04-27T05:27:46.463Z,19.55
2019-04-27T05:28:46.418Z,19.55
2019-04-27T05:29:46.418Z,19.54
2019-04-27T05:30:46.402Z,19.56
2019-04-27T05:31:46.384Z,19.56
2019-04-27T05:32:46.412Z,19.54
2019-04-27T05:33:46.367Z,19.55
2019-04-27T05:34:46.359Z,19.55
2019-04-27T05:35:46.345Z,19.54
2019-04-27T05:36:48.711Z,19.56
2019-04-27T05:37:49.071Z,19.55
2019-04-27T05:38:46.869Z,19.55
2019-04-27T05:39:46.304Z,19.55
2019-04-27T05:40:46.334Z,19.55
2019-04-27T05:41:46.285Z,19.55
2019-04-27T05:42:48.809Z,19.54
2019-04-27T05:43:49.028Z,19.56
2019-04-27T05:44:46.668Z,19.55
2019-04-27T05:45:46.284Z,19.55
2019-04-27T05:46:46.227Z,19.55
2019-04-27T05:47:48.412Z,19.54
2019-04-27T05:48:48.780Z,19.56
2019-04-27T05:49:46.199Z,19.55
2019-04-27T05:50:46.217Z,19.55
2019-04-27T05:51:48.030Z,19.55
2019-04-27T05:52:46.163Z,19.55
2019-04-27T05:53:46.151Z,19.55
2019-04-27T05:54:46.144Z,19.55
2019-04-27T05:55:46.130Z,19.55
2019-04-27T05:56:46.259Z,19.54
2019-04-27T05:57:46.110Z,19.55
2019-04-27T05:58:46.108Z,19.54
2019-04-27T05:59:46.086Z,19.55
2019-04-27T06:00:46.077Z,19.55
2019-04-27T06:01:46.114Z,19.55
2019-04-27T06:02:46.061Z,19.55
2019-04-27T06:03:46.048Z,19.56
2019-04-27T06:04:46.033Z,19.55
2019-04-27T06:05:46.023Z,19.54
2019-04-27T06:06:46.047Z,19.56
2019-04-27T06:07:46.002Z,19.56
2019-04-27T06:08:45.989Z,19.55
2019-04-27T06:09:46.027Z,19.55
2019-04-27T06:10:45.979Z,19.54
2019-04-27T06:11:45.962Z,19.54
2019-04-27T06:12:45.950Z,19.55
2019-04-27T06:13:45.943Z,19.55
2019-04-27T06:14:45.970Z,19.55
2019-04-27T06:15:45.948Z,19.55
2019-04-27T06:16:45.904Z,19.54
2019-04-27T06:17:45.931Z,19.55
2019-04-27T06:18:45.884Z,19.55
2019-04-27T06:19:45.874Z,19.55
2019-04-27T06:20:53.399Z,19.54
2019-04-27T06:21:46.853Z,19.54
2019-04-27T06:22:45.839Z,19.54
2019-04-27T06:23:45.834Z,19.55
2019-04-27T06:24:45.866Z,19.56
2019-04-27T06:25:45.811Z,19.54
2019-04-27T06:26:45.806Z,19.55
2019-04-27T06:27:45.786Z,19.55
2019-04-27T06:28:45.781Z,19.56
2019-04-27T06:29:45.811Z,19.55
2019-04-27T06:30:45.757Z,19.55
2019-04-27T06:31:45.746Z,19.54
2019-04-27T06:32:45.735Z,19.55
2019-04-27T06:33:45.730Z,19.55
2019-04-27T06:34:45.749Z,19.54
2019-04-27T06:35:45.703Z,19.54
2019-04-27T06:36:45.737Z,19.54
2019-04-27T06:37:45.682Z,19.54
2019-04-27T06:38:45.672Z,19.54
2019-04-27T06:39:45.659Z,19.51
2019-04-27T06:40:45.652Z,19.55
2019-04-27T06:41:45.679Z,19.54
2019-04-27T06:42:45.632Z,19.54
2019-04-27T06:43:45.653Z,19.51
2019-04-27T06:44:45.610Z,19.54
2019-04-27T06:45:45.599Z,19.54
2019-04-27T06:46:45.593Z,19.54
2019-04-27T06:47:45.628Z,19.51
2019-04-27T06:48:45.603Z,19.54
2019-04-27T06:49:45.560Z,19.54
2019-04-27T06:50:45.550Z,19.54
2019-04-27T06:51:45.537Z,19.54
2019-04-27T06:52:45.522Z,19.51
2019-04-27T06:53:45.548Z,19.54
2019-04-27T06:54:45.504Z,19.50
2019-04-27T06:55:45.496Z,19.51
2019-04-27T06:56:45.481Z,19.51
2019-04-27T06:57:45.472Z,19.51
2019-04-27T06:58:45.499Z,19.51
2019-04-27T06:59:45.452Z,19.51
2019-04-27T07:00:45.442Z,19.51
2019-04-27T07:01:45.429Z,19.51
2019-04-27T07:02:45.415Z,19.51
2019-04-27T07:03:45.443Z,19.54
2019-04-27T07:04:45.400Z,19.50
2019-04-27T07:05:45.385Z,19.51
2019-04-27T07:06:53.981Z,19.51
2019-04-27T07:07:46.365Z,19.51
2019-04-27T07:08:45.358Z,19.50
2019-04-27T07:09:45.349Z,19.51
2019-04-27T07:10:45.377Z,19.54
2019-04-27T07:11:45.322Z,19.51
2019-04-27T07:12:45.311Z,19.50
2019-04-27T07:13:45.302Z,19.51
2019-04-27T07:14:54.454Z,19.51
2019-04-27T07:15:46.322Z,19.50
2019-04-27T07:16:45.274Z,19.50
2019-04-27T07:17:45.258Z,19.51
2019-04-27T07:18:45.251Z,19.51
2019-04-27T07:19:45.282Z,19.51
2019-04-27T07:20:45.228Z,19.50
2019-04-27T07:21:45.215Z,19.51
2019-04-27T07:22:45.206Z,19.50
2019-04-27T07:23:45.192Z,19.51
2019-04-27T07:24:45.223Z,19.50
2019-04-27T07:25:45.173Z,19.51
2019-04-27T07:26:45.201Z,19.51
2019-04-27T07:27:45.152Z,19.51
2019-04-27T07:28:45.145Z,19.50
2019-04-27T07:29:45.133Z,19.51
2019-04-27T07:30:45.155Z,19.51
2019-04-27T07:31:45.141Z,19.51
2019-04-27T07:32:45.102Z,19.50
2019-04-27T07:33:45.093Z,19.50
2019-04-27T07:34:45.078Z,19.51
2019-04-27T07:35:45.069Z,19.51
2019-04-27T07:36:45.098Z,19.54
2019-04-27T07:37:45.046Z,19.51
2019-04-27T07:38:45.032Z,19.51
2019-04-27T07:39:45.026Z,19.51
2019-04-27T07:40:45.012Z,19.51
2019-04-27T07:41:45.050Z,19.55
2019-04-27T07:42:46.021Z,19.51
2019-04-27T07:43:44.986Z,19.54
2019-04-27T07:44:44.973Z,19.54
2019-04-27T07:45:44.960Z,19.54
2019-04-27T07:46:44.997Z,19.54
2019-04-27T07:47:44.947Z,19.55
2019-04-27T07:48:44.931Z,19.54
2019-04-27T07:49:44.922Z,19.54
2019-04-27T07:50:44.905Z,19.54
2019-04-27T07:51:44.945Z,19.55
2019-04-27T07:52:44.884Z,19.55
2019-04-27T07:53:44.881Z,19.54
2019-04-27T07:54:44.863Z,19.55
2019-04-27T07:55:44.856Z,19.55
2019-04-27T07:56:44.878Z,19.55
2019-04-27T07:57:44.838Z,19.56
2019-04-27T07:58:44.820Z,19.56
2019-04-27T07:59:44.814Z,19.56
2019-04-27T08:00:44.799Z,19.58
2019-04-27T08:01:44.826Z,19.56
2019-04-27T08:02:44.780Z,19.58
2019-04-27T08:03:44.768Z,19.56
2019-04-27T08:04:47.742Z,19.59
2019-04-27T08:05:44.752Z,19.58
2019-04-27T08:06:44.783Z,19.59
2019-04-27T08:07:44.732Z,19.59
2019-04-27T08:08:44.717Z,19.59
2019-04-27T08:09:44.708Z,19.59
2019-04-27T08:10:47.547Z,19.61
2019-04-27T08:11:44.721Z,19.61
2019-04-27T08:12:44.672Z,19.61
2019-04-27T08:13:44.661Z,19.61
2019-04-27T08:14:44.650Z,19.61
2019-04-27T08:15:44.682Z,19.61
2019-04-27T08:16:44.628Z,19.62
2019-04-27T08:17:44.623Z,19.61
2019-04-27T08:18:44.654Z,19.61
2019-04-27T08:19:44.600Z,19.61
2019-04-27T08:20:44.587Z,19.61
2019-04-27T08:21:46.496Z,19.61
2019-04-27T08:22:44.568Z,19.61
2019-04-27T08:23:44.590Z,19.59
2019-04-27T08:24:44.549Z,19.61
2019-04-27T08:25:44.541Z,19.59
2019-04-27T08:26:44.529Z,19.61
2019-04-27T08:27:44.559Z,19.61
2019-04-27T08:28:44.507Z,19.61
2019-04-27T08:29:44.490Z,19.59
2019-04-27T08:30:44.479Z,19.62
2019-04-27T08:31:44.475Z,19.61
2019-04-27T08:32:44.503Z,19.62
2019-04-27T08:33:44.451Z,19.61
2019-04-27T08:34:44.443Z,19.61
2019-04-27T08:35:44.453Z,19.61
2019-04-27T08:36:44.456Z,19.61
2019-04-27T08:37:44.411Z,19.62
2019-04-27T08:38:44.401Z,19.61
2019-04-27T08:39:44.389Z,19.62
2019-04-27T08:40:44.418Z,19.62
2019-04-27T08:41:44.403Z,19.62
2019-04-27T08:42:44.353Z,19.62
2019-04-27T08:43:44.349Z,19.63
2019-04-27T08:44:44.333Z,19.62
2019-04-27T08:45:44.367Z,19.62
2019-04-27T08:46:44.316Z,19.62
2019-04-27T08:47:44.307Z,19.62
2019-04-27T08:48:44.293Z,19.63
2019-04-27T08:49:44.280Z,19.65
2019-04-27T08:50:44.305Z,19.63
2019-04-27T08:51:56.392Z,19.66
2019-04-27T08:52:45.281Z,19.65
2019-04-27T08:53:44.237Z,19.66
2019-04-27T08:54:44.230Z,19.68
2019-04-27T08:55:44.219Z,19.68
2019-04-27T08:56:44.209Z,19.69
2019-04-27T08:57:44.227Z,19.68
2019-04-27T08:58:44.191Z,19.71
2019-04-27T08:59:44.172Z,19.71
2019-04-27T09:00:44.164Z,19.71
2019-04-27T09:01:44.155Z,19.73
2019-04-27T09:02:47.252Z,19.73
2019-04-27T09:03:44.131Z,19.73
2019-04-27T09:04:44.128Z,19.73
2019-04-27T09:05:44.110Z,19.71
2019-04-27T09:06:44.101Z,19.73
2019-04-27T09:07:44.124Z,19.71
2019-04-27T09:08:44.110Z,19.73
2019-04-27T09:09:44.079Z,19.73
2019-04-27T09:10:44.064Z,19.74
2019-04-27T09:11:44.046Z,19.73
2019-04-27T09:12:44.071Z,19.73
2019-04-27T09:13:44.030Z,19.74
2019-04-27T09:14:44.014Z,19.74
2019-04-27T09:15:44.003Z,19.73
2019-04-27T09:16:57.206Z,19.74
2019-04-27T09:17:45.023Z,19.76
2019-04-27T09:18:43.978Z,19.76
2019-04-27T09:19:43.959Z,19.76
2019-04-27T09:20:43.952Z,19.74
2019-04-27T09:21:43.975Z,19.77
2019-04-27T09:22:43.936Z,19.77
2019-04-27T09:23:43.952Z,19.77
2019-04-27T09:24:43.908Z,19.78
2019-04-27T09:25:43.896Z,19.77
2019-04-27T09:26:43.890Z,19.78
2019-04-27T09:27:43.874Z,19.78
2019-04-27T09:28:43.908Z,19.80
2019-04-27T09:29:43.856Z,19.80
2019-04-27T09:30:43.845Z,19.81
2019-04-27T09:31:43.872Z,19.80
2019-04-27T09:32:43.827Z,19.83
2019-04-27T09:33:43.815Z,19.81
2019-04-27T09:34:43.808Z,19.83
2019-04-27T09:35:43.842Z,19.83
2019-04-27T09:36:43.781Z,19.81
2019-04-27T09:37:43.770Z,19.81
2019-04-27T09:38:43.758Z,19.81
2019-04-27T09:39:43.757Z,19.81
2019-04-27T09:40:43.787Z,19.83
2019-04-27T09:41:43.726Z,19.83
2019-04-27T09:42:43.718Z,19.83
2019-04-27T09:43:43.709Z,19.81
2019-04-27T09:44:43.700Z,19.83
2019-04-27T09:45:43.730Z,19.84
2019-04-27T09:46:43.682Z,19.83
2019-04-27T09:47:43.665Z,19.83
2019-04-27T09:48:43.651Z,19.84
2019-04-27T09:49:43.646Z,19.86
2019-04-27T09:50:43.670Z,19.84
2019-04-27T09:51:43.625Z,19.83
2019-04-27T09:52:43.641Z,19.84
2019-04-27T09:53:43.603Z,19.84
2019-04-27T09:54:43.593Z,19.86
2019-04-27T09:55:43.580Z,19.86
2019-04-27T09:56:43.567Z,19.84
2019-04-27T09:57:43.588Z,19.84
2019-04-27T09:58:43.546Z,19.86
2019-04-27T09:59:43.533Z,19.86
2019-04-27T10:00:43.527Z,19.86
2019-04-27T10:01:43.513Z,19.86
2019-04-27T10:02:43.536Z,19.86
2019-04-27T10:03:43.496Z,19.87
2019-04-27T10:04:43.482Z,19.86
2019-04-27T10:05:43.469Z,19.87
2019-04-27T10:06:43.509Z,19.87
2019-04-27T10:07:43.453Z,19.86
2019-04-27T10:08:43.442Z,19.87
2019-04-27T10:09:43.431Z,19.87
2019-04-27T10:10:43.432Z,19.87
2019-04-27T10:11:43.446Z,19.86
2019-04-27T10:12:43.405Z,19.87
2019-04-27T10:13:43.389Z,19.87
2019-04-27T10:14:43.377Z,19.86
2019-04-27T10:15:43.369Z,19.87
2019-04-27T10:16:43.398Z,19.87
2019-04-27T10:17:43.344Z,19.87
2019-04-27T10:18:43.374Z,19.87
2019-04-27T10:19:43.329Z,19.88
2019-04-27T10:20:56.290Z,19.88
2019-04-27T10:21:44.301Z,19.87
2019-04-27T10:22:43.823Z,19.86
2019-04-27T10:23:43.330Z,19.87
2019-04-27T10:24:43.270Z,19.91
2019-04-27T10:25:43.266Z,19.88
2019-04-27T10:26:43.899Z,19.88
2019-04-27T10:27:43.279Z,19.87
2019-04-27T10:28:43.226Z,19.86
2019-04-27T10:29:43.251Z,19.87
2019-04-27T10:30:43.210Z,19.88
2019-04-27T10:31:43.199Z,19.87
2019-04-27T10:32:43.189Z,19.87
2019-04-27T10:33:43.208Z,19.87
2019-04-27T10:34:43.173Z,19.87
2019-04-27T10:35:43.155Z,19.86
2019-04-27T10:36:43.149Z,19.84
2019-04-27T10:37:43.164Z,19.84
2019-04-27T10:38:43.123Z,19.83
2019-04-27T10:39:43.111Z,19.86
2019-04-27T10:40:43.103Z,19.86
2019-04-27T10:41:43.105Z,19.84
2019-04-27T10:42:43.114Z,19.86
2019-04-27T10:43:43.066Z,19.87
2019-04-27T10:44:43.057Z,19.86
2019-04-27T10:45:43.052Z,19.86
2019-04-27T10:46:43.076Z,19.86
2019-04-27T10:47:43.069Z,19.86
2019-04-27T10:48:43.016Z,19.86
2019-04-27T10:49:43.005Z,19.86
2019-04-27T10:50:43.017Z,19.87
2019-04-27T10:51:43.014Z,19.86
2019-04-27T10:52:52.806Z,19.86
2019-04-27T10:53:45.593Z,19.87
2019-04-27T10:54:42.950Z,19.87
2019-04-27T10:55:42.940Z,19.87
2019-04-27T10:56:42.933Z,19.87
2019-04-27T10:57:42.957Z,19.88
2019-04-27T10:58:42.906Z,19.87
2019-04-27T10:59:42.895Z,19.88
2019-04-27T11:00:42.916Z,19.87
2019-04-27T11:01:42.878Z,19.88
2019-04-27T11:02:42.869Z,19.88
2019-04-27T11:03:42.894Z,19.88
2019-04-27T11:04:42.847Z,19.87
2019-04-27T11:05:42.837Z,19.87
2019-04-27T11:06:42.822Z,19.88
2019-04-27T11:07:42.811Z,19.88
2019-04-27T11:08:42.849Z,19.88
2019-04-27T11:09:42.791Z,19.87
2019-04-27T11:10:42.777Z,19.87
2019-04-27T11:11:42.776Z,19.87
2019-04-27T11:12:42.761Z,19.87
2019-04-27T11:13:42.819Z,19.86
2019-04-27T11:14:42.738Z,19.87
2019-04-27T11:15:42.731Z,19.86
2019-04-27T11:16:42.717Z,19.86
2019-04-27T11:17:42.703Z,19.84
2019-04-27T11:18:42.734Z,19.84
2019-04-27T11:19:42.690Z,19.86
2019-04-27T11:20:42.679Z,19.84
2019-04-27T11:21:42.700Z,19.86
2019-04-27T11:22:42.656Z,19.84
2019-04-27T11:23:42.639Z,19.84
2019-04-27T11:24:42.636Z,19.83
2019-04-27T11:25:42.622Z,19.84
2019-04-27T11:26:42.655Z,19.84
2019-04-27T11:27:42.608Z,19.84
2019-04-27T11:28:42.838Z,19.83
2019-04-27T11:29:42.578Z,19.84
2019-04-27T11:30:42.572Z,19.84
2019-04-27T11:31:42.600Z,19.86
2019-04-27T11:32:42.546Z,19.83
2019-04-27T11:33:42.538Z,19.83
2019-04-27T11:34:42.523Z,19.84
2019-04-27T11:35:42.512Z,19.83
2019-04-27T11:36:42.534Z,19.83
2019-04-27T11:37:42.494Z,19.83
2019-04-27T11:38:42.481Z,19.83
2019-04-27T11:39:42.472Z,19.84
2019-04-27T11:40:42.493Z,19.83
2019-04-27T11:41:42.454Z,19.83
2019-04-27T11:42:42.442Z,19.83
2019-04-27T11:43:42.428Z,19.83
2019-04-27T11:44:42.419Z,19.83
2019-04-27T11:45:42.548Z,19.84
2019-04-27T11:46:42.402Z,19.84
2019-04-27T11:47:42.391Z,19.84
2019-04-27T11:48:42.376Z,19.83
2019-04-27T11:49:42.365Z,19.84
2019-04-27T11:50:42.380Z,19.84
2019-04-27T11:51:42.340Z,19.84
2019-04-27T11:52:42.355Z,19.86
2019-04-27T11:53:42.355Z,19.84
2019-04-27T11:54:42.310Z,19.84
2019-04-27T11:55:42.306Z,19.83
2019-04-27T11:56:42.292Z,19.84
2019-04-27T11:57:42.281Z,19.84
2019-04-27T11:58:42.302Z,19.86
2019-04-27T11:59:42.262Z,19.84
2019-04-27T12:00:42.250Z,19.86
2019-04-27T12:01:42.255Z,19.87
2019-04-27T12:02:42.226Z,19.88
2019-04-27T12:03:42.253Z,19.87
2019-04-27T12:04:42.209Z,19.88
2019-04-27T12:05:42.197Z,19.88
2019-04-27T12:06:42.190Z,19.91
2019-04-27T12:07:42.171Z,19.88
2019-04-27T12:08:42.202Z,19.91
2019-04-27T12:09:42.193Z,19.88
2019-04-27T12:10:42.146Z,19.91
2019-04-27T12:11:42.137Z,19.91
2019-04-27T12:12:42.121Z,19.92
2019-04-27T12:13:42.151Z,19.92
2019-04-27T12:14:42.106Z,19.91
2019-04-27T12:15:42.093Z,19.91
2019-04-27T12:16:42.081Z,19.91
2019-04-27T12:17:42.070Z,19.91
2019-04-27T12:18:42.093Z,19.86
2019-04-27T12:19:42.049Z,19.86
2019-04-27T12:20:42.071Z,19.86
2019-04-27T12:21:42.024Z,19.84
2019-04-27T12:22:42.027Z,19.83
2019-04-27T12:23:42.004Z,19.84
2019-04-27T12:24:42.037Z,19.83
2019-04-27T12:25:41.982Z,19.83
2019-04-27T12:26:42.003Z,19.83
2019-04-27T12:27:41.964Z,19.83
2019-04-27T12:28:41.956Z,19.84
2019-04-27T12:29:41.979Z,19.84
2019-04-27T12:30:41.932Z,19.84
2019-04-27T12:31:44.784Z,19.84
2019-04-27T12:32:41.943Z,19.84
2019-04-27T12:33:41.900Z,19.83
2019-04-27T12:34:41.888Z,19.83
2019-04-27T12:35:41.884Z,19.83
2019-04-27T12:36:41.909Z,19.83
2019-04-27T12:37:41.854Z,19.83
2019-04-27T12:38:41.849Z,19.81
2019-04-27T12:39:41.836Z,19.84
2019-04-27T12:40:41.831Z,19.83
2019-04-27T12:41:41.851Z,19.84
2019-04-27T12:42:41.805Z,19.84
2019-04-27T12:43:41.797Z,19.83
2019-04-27T12:44:42.475Z,19.83
2019-04-27T12:45:43.606Z,19.84
2019-04-27T12:46:41.767Z,19.84
2019-04-27T12:47:41.785Z,19.83
2019-04-27T12:48:41.744Z,19.84
2019-04-27T12:49:41.735Z,19.84
2019-04-27T12:50:41.757Z,19.84
2019-04-27T12:51:41.709Z,19.86
2019-04-27T12:52:41.698Z,19.86