createdAt,value
2018-12-11T00:00:51.595Z,96441.00
2018-12-11T00:05:57.592Z,96425.00
2018-12-11T00:11:06.486Z,96423.00
2018-12-11T00:16:15.974Z,96420.00
2018-12-11T00:21:24.665Z,96415.00
2018-12-11T00:26:27.576Z,96430.00
2018-12-11T00:31:36.551Z,96433.00
2018-12-11T00:36:46.199Z,96428.00
2018-12-11T01:00:38.182Z,96452.00
2018-12-11T01:05:47.034Z,96443.00
2018-12-11T01:10:49.843Z,96455.00
2018-12-11T01:15:58.716Z,96460.00
2018-12-11T01:21:07.587Z,96462.00
2018-12-11T01:26:16.461Z,96461.00
2018-12-11T01:31:19.356Z,96468.00
2018-12-11T01:36:28.430Z,96467.00
2018-12-11T01:41:37.344Z,96469.00
2018-12-11T01:46:46.254Z,96454.00
2018-12-11T01:51:49.240Z,96436.00
2018-12-11T01:56:59.155Z,96445.00
2018-12-11T02:02:08.007Z,96439.00
2018-12-11T02:07:17.054Z,96450.00
2018-12-11T02:12:20.038Z,96445.00
2018-12-11T02:17:30.358Z,96435.00
2018-12-11T02:22:39.149Z,96443.00
2018-12-11T02:27:48.107Z,96439.00
2018-12-11T02:32:50.987Z,96440.00
2018-12-11T02:38:00.000Z,96431.00
2018-12-11T02:43:03.834Z,96444.00
2018-12-11T02:48:06.772Z,96440.00
2018-12-11T02:53:10.514Z,96456.00
2018-12-11T02:58:19.315Z,96456.00
2018-12-11T03:03:25.261Z,96445.00
2018-12-11T03:08:30.139Z,96450.00
2018-12-11T03:13:34.520Z,96469.00
2018-12-11T03:18:37.599Z,96460.00
2018-12-11T03:23:43.566Z,96456.00
2018-12-11T03:28:47.138Z,96463.00
2018-12-11T03:33:50.134Z,96466.00
2018-12-11T03:38:54.062Z,96468.00
2018-12-11T03:44:02.878Z,96462.00
2018-12-11T03:49:11.771Z,96463.00
2018-12-11T03:54:20.457Z,96476.00
2018-12-11T03:59:23.324Z,96461.00
2018-12-11T04:04:32.215Z,96472.00
2018-12-11T04:09:40.920Z,96464.00
2018-12-11T04:14:50.082Z,96465.00
2018-12-11T04:19:53.070Z,96469.00
2018-12-11T04:25:04.640Z,96453.00
2018-12-11T04:36:36.897Z,96463.00
2018-12-11T04:41:39.951Z,96476.00
2018-12-11T04:46:46.676Z,96479.00
2018-12-11T04:51:50.186Z,96487.00
2018-12-11T04:56:53.310Z,96472.00
2018-12-11T05:01:57.199Z,96485.00
2018-12-11T05:07:00.726Z,96483.00
2018-12-11T05:12:03.829Z,96487.00
2018-12-11T05:17:06.866Z,96483.00
2018-12-11T05:22:10.759Z,96474.00
2018-12-11T05:27:13.786Z,96467.00
2018-12-11T05:32:17.821Z,96473.00
2018-12-11T05:37:23.103Z,96474.00
2018-12-11T05:42:26.110Z,96475.00
2018-12-11T05:47:29.064Z,96461.00
2018-12-11T05:52:32.099Z,96479.00
2018-12-11T05:57:35.151Z,96468.00
2018-12-11T06:02:38.795Z,96468.00
2018-12-11T06:07:43.698Z,96463.00
2018-12-11T06:12:47.291Z,96462.00
2018-12-11T06:17:52.131Z,96447.00
2018-12-11T06:22:55.655Z,96458.00
2018-12-11T06:28:01.662Z,96442.00
2018-12-11T06:33:05.178Z,96451.00
2018-12-11T06:38:11.785Z,96474.00
2018-12-11T06:43:15.743Z,96475.00
2018-12-11T06:48:19.322Z,96468.00
2018-12-11T06:53:23.206Z,96477.00
2018-12-11T06:58:26.293Z,96477.00
2018-12-11T07:03:31.167Z,96474.00
2018-12-11T07:08:35.753Z,96496.00
2018-12-11T07:13:38.706Z,96491.00
2018-12-11T07:18:43.329Z,96480.00
2018-12-11T07:23:52.428Z,96493.00
2018-12-11T07:28:57.210Z,96503.00
2018-12-11T07:34:03.305Z,96508.00
2018-12-11T07:39:07.239Z,96504.00
2018-12-11T07:44:13.217Z,96504.00
2018-12-11T07:49:22.046Z,96505.00
2018-12-11T07:54:30.880Z,96506.00
2018-12-11T07:59:36.847Z,96484.00
2018-12-11T08:04:45.846Z,96514.00
2018-12-11T08:09:54.679Z,96508.00
2018-12-11T08:15:00.626Z,96522.00
2018-12-11T08:20:04.531Z,96521.00
2018-12-11T08:25:13.588Z,96526.00
2018-12-11T08:30:22.389Z,96536.00
2018-12-11T08:35:28.432Z,96532.00
2018-12-11T08:40:31.419Z,96553.00
2018-12-11T08:45:37.451Z,96554.00
2018-12-11T08:50:41.268Z,96554.00
2018-12-11T08:55:44.722Z,96559.00
2018-12-11T09:00:48.266Z,96560.00
2018-12-11T09:05:57.212Z,96563.00
2018-12-11T09:11:00.275Z,96568.00
2018-12-11T09:16:04.074Z,96567.00
2018-12-11T09:21:10.000Z,96568.00
2018-12-11T09:26:12.958Z,96577.00
2018-12-11T09:31:18.966Z,96581.00
2018-12-11T09:36:22.027Z,96584.00
2018-12-11T09:41:28.782Z,96569.00
2018-12-11T09:46:32.250Z,96568.00
2018-12-11T09:51:35.758Z,96510.00
2018-12-11T09:56:39.342Z,96561.00
2018-12-11T10:01:44.214Z,96560.00
2018-12-11T10:06:47.820Z,96563.00
2018-12-11T10:11:50.864Z,96191.00
2018-12-11T10:17:00.058Z,96561.00
2018-12-11T10:22:07.958Z,96569.00
2018-12-11T10:27:11.235Z,96541.00
2018-12-11T10:32:17.687Z,96531.00
2018-12-11T10:37:21.405Z,96545.00
2018-12-11T10:42:26.326Z,96543.00
2018-12-11T10:47:29.375Z,96558.00
2018-12-11T10:52:34.455Z,96538.00
2018-12-11T10:57:40.642Z,96524.00
2018-12-11T11:02:49.378Z,96542.00
2018-12-11T11:07:55.741Z,96534.00
2018-12-11T11:13:04.741Z,96435.00
2018-12-11T11:18:07.887Z,96520.00
2018-12-11T11:23:10.902Z,96502.00
2018-12-11T11:28:14.874Z,96526.00
2018-12-11T11:33:18.403Z,96533.00
2018-12-11T11:38:22.414Z,96522.00
2018-12-11T11:43:31.464Z,96544.00
2018-12-11T11:48:34.877Z,96538.00
2018-12-11T11:53:37.920Z,96544.00
2018-12-11T11:58:40.967Z,96557.00
2018-12-11T12:03:44.858Z,96536.00
2018-12-11T12:08:50.930Z,96537.00
2018-12-11T12:13:54.946Z,96529.00
2018-12-11T12:18:57.952Z,96523.00
2018-12-11T12:24:02.005Z,96522.00
2018-12-11T12:29:05.089Z,96533.00
2018-12-11T12:34:11.130Z,96530.00
2018-12-11T12:39:17.910Z,96534.00
2018-12-11T12:44:21.426Z,96527.00
2018-12-11T12:49:25.359Z,96518.00
2018-12-11T12:54:28.929Z,96534.00
2018-12-11T12:59:32.116Z,96531.00
2018-12-11T13:04:41.079Z,96531.00
2018-12-11T13:09:47.047Z,96542.00
2018-12-11T13:14:50.316Z,96540.00
2018-12-11T13:19:53.342Z,96537.00
2018-12-11T13:24:56.364Z,96544.00
2018-12-11T13:29:59.462Z,96485.00
2018-12-11T13:35:02.603Z,96542.00
2018-12-11T13:40:12.114Z,96528.00
2018-12-11T13:45:15.278Z,96536.00
2018-12-11T13:50:18.272Z,96545.00
2018-12-11T13:55:21.957Z,96545.00
2018-12-11T14:00:24.951Z,96557.00
2018-12-11T14:05:27.998Z,96560.00
2018-12-11T14:10:32.939Z,96563.00
2018-12-11T14:15:41.889Z,96568.00
2018-12-11T14:20:46.110Z,96551.00
2018-12-11T14:25:55.145Z,96570.00
2018-12-11T14:30:59.127Z,96563.00
2018-12-11T14:36:02.186Z,96560.00
2018-12-11T14:41:05.238Z,96553.00
2018-12-11T14:46:08.854Z,96561.00
2018-12-11T14:51:12.410Z,96563.00
2018-12-11T14:56:16.772Z,96554.00
2018-12-11T15:01:19.863Z,96560.00
2018-12-11T15:06:22.842Z,96560.00
2018-12-11T15:11:25.874Z,96570.00
2018-12-11T15:16:28.953Z,96561.00
2018-12-11T15:21:32.812Z,96570.00
2018-12-11T15:26:43.390Z,96564.00
2018-12-11T15:31:48.311Z,96565.00
2018-12-11T15:36:54.974Z,96571.00
2018-12-11T15:41:59.756Z,96568.00
2018-12-11T15:47:03.137Z,96560.00
2018-12-11T15:52:06.326Z,96563.00
2018-12-11T15:57:09.290Z,96569.00
2018-12-11T16:02:12.249Z,96577.00
2018-12-11T16:07:16.028Z,96569.00
2018-12-11T16:12:18.943Z,96575.00
2018-12-11T16:17:22.461Z,96574.00
2018-12-11T16:22:26.247Z,96563.00
2018-12-11T16:27:31.226Z,96570.00
2018-12-11T16:32:34.235Z,96562.00
2018-12-11T16:37:37.399Z,96561.00
2018-12-11T16:42:43.315Z,96561.00
2018-12-11T16:47:47.982Z,96560.00
2018-12-11T16:52:51.480Z,96558.00
2018-12-11T16:57:54.563Z,96563.00
2018-12-11T17:02:58.520Z,96560.00
2018-12-11T17:08:04.399Z,96561.00
2018-12-11T17:13:08.177Z,96564.00
2018-12-11T17:18:14.071Z,96565.00
2018-12-11T17:23:17.709Z,96574.00
2018-12-11T17:28:20.989Z,96584.00
2018-12-11T17:33:24.132Z,96591.00
2018-12-11T17:38:28.163Z,96596.00
2018-12-11T17:43:37.229Z,96603.00
2018-12-11T17:48:41.695Z,96608.00
2018-12-11T17:53:45.655Z,96604.00
2018-12-11T17:58:48.605Z,96606.00
2018-12-11T18:03:54.763Z,96609.00
2018-12-11T18:08:58.866Z,96618.00
2018-12-11T18:14:01.747Z,96619.00
2018-12-11T18:19:08.133Z,96617.00
2018-12-11T18:24:11.091Z,96629.00
2018-12-11T18:29:18.655Z,96635.00
2018-12-11T18:34:22.951Z,96637.00
2018-12-11T18:39:30.593Z,96629.00
2018-12-11T18:44:35.244Z,96636.00
2018-12-11T18:49:39.611Z,96662.00
2018-12-11T18:54:43.447Z,96643.00
2018-12-11T18:59:47.352Z,96640.00
2018-12-11T19:04:50.775Z,96636.00
2018-12-11T19:09:55.953Z,96632.00
2018-12-11T19:15:04.628Z,96632.00
2018-12-11T19:20:07.735Z,96636.00
2018-12-11T19:25:17.748Z,96628.00
2018-12-11T19:30:23.758Z,96631.00
2018-12-11T19:35:32.978Z,96619.00
2018-12-11T19:40:41.244Z,96625.00
2018-12-11T19:45:52.250Z,96616.00
2018-12-11T19:51:02.015Z,96624.00
2018-12-11T19:56:11.308Z,96611.00
2018-12-11T20:01:16.569Z,96609.00
2018-12-11T20:06:27.941Z,96603.00
2018-12-11T20:11:37.587Z,96608.00
2018-12-11T20:16:47.071Z,96602.00
2018-12-11T20:21:50.769Z,96600.00
2018-12-11T20:27:00.304Z,96604.00
2018-12-11T20:32:09.735Z,96591.00
2018-12-11T20:37:19.664Z,96609.00
2018-12-11T20:42:26.750Z,96601.00
2018-12-11T20:47:30.716Z,96596.00
2018-12-11T20:52:35.637Z,96605.00
2018-12-11T20:57:40.063Z,96608.00
2018-12-11T21:02:43.769Z,96608.00
2018-12-11T21:07:46.806Z,96609.00
2018-12-11T21:12:49.760Z,96609.00
2018-12-11T21:17:53.605Z,96598.00
2018-12-11T21:22:56.775Z,96612.00
2018-12-11T21:27:59.799Z,96618.00
2018-12-11T21:33:09.805Z,96594.00
2018-12-11T21:38:14.636Z,96605.00
2018-12-11T21:43:17.621Z,96612.00
2018-12-11T21:48:20.594Z,96611.00
2018-12-11T21:53:24.331Z,96601.00
2018-12-11T21:58:29.455Z,96607.00
2018-12-11T22:03:32.699Z,96615.00
2018-12-11T22:08:36.658Z,96616.00
2018-12-11T22:13:39.606Z,96611.00
2018-12-11T22:18:46.461Z,96604.00
2018-12-11T22:23:49.486Z,96619.00
2018-12-11T22:28:53.077Z,96624.00
2018-12-11T22:33:56.630Z,96628.00
2018-12-11T22:39:07.310Z,96633.00
2018-12-11T22:44:12.145Z,96632.00
2018-12-11T22:49:18.024Z,96629.00
2018-12-11T22:54:24.102Z,96620.00
2018-12-11T22:59:28.710Z,96628.00
2018-12-11T23:04:31.707Z,96622.00
2018-12-11T23:09:34.750Z,96627.00
2018-12-11T23:14:43.466Z,96627.00
2018-12-11T23:19:48.126Z,96627.00
2018-12-11T23:24:53.571Z,96616.00
2018-12-11T23:29:56.583Z,96618.00
2018-12-11T23:35:00.447Z,96609.00
2018-12-11T23:40:06.511Z,96607.00
2018-12-11T23:45:10.205Z,96599.00
2018-12-11T23:50:13.302Z,96592.00
2018-12-11T23:55:19.338Z,96599.00
