createdAt,value
2023-03-04T00:00:34.717Z,37.50
2023-03-04T00:01:34.725Z,39.70
2023-03-04T00:02:34.696Z,40.30
2023-03-04T00:03:34.707Z,43.80
2023-03-04T00:04:34.680Z,36.70
2023-03-04T00:05:34.673Z,41.10
2023-03-04T00:06:34.660Z,40.20
2023-03-04T00:07:34.660Z,41.60
2023-03-04T00:08:34.665Z,41.50
2023-03-04T00:09:34.636Z,41.90
2023-03-04T00:10:34.616Z,39.90
2023-03-04T00:11:34.612Z,37.90
2023-03-04T00:12:34.594Z,40.30
2023-03-04T00:13:34.602Z,38.10
2023-03-04T00:14:34.573Z,40.50
2023-03-04T00:15:34.573Z,44.60
2023-03-04T00:16:34.619Z,44.40
2023-03-04T00:17:34.551Z,38.60
2023-03-04T00:18:34.564Z,39.80
2023-03-04T00:19:34.530Z,42.30
2023-03-04T00:20:34.520Z,49.80
2023-03-04T00:21:34.516Z,45.70
2023-03-04T00:22:34.515Z,42.20
2023-03-04T00:23:34.509Z,39.80
2023-03-04T00:24:34.479Z,43.10
2023-03-04T00:25:34.478Z,44.00
2023-03-04T00:26:34.463Z,41.40
2023-03-04T00:27:34.453Z,40.90
2023-03-04T00:28:34.465Z,42.80
2023-03-04T00:29:34.447Z,44.50
2023-03-04T00:30:34.476Z,48.30
2023-03-04T00:31:34.479Z,48.40
2023-03-04T00:32:34.518Z,44.90
2023-03-04T00:33:34.447Z,45.70
2023-03-04T00:34:34.446Z,45.80
2023-03-04T00:35:34.375Z,44.10
2023-03-04T00:36:34.362Z,43.90
2023-03-04T00:37:34.345Z,44.80
2023-03-04T00:38:34.354Z,45.20
2023-03-04T00:39:34.323Z,45.70
2023-03-04T00:40:34.319Z,41.20
2023-03-04T00:41:34.302Z,43.30
2023-03-04T00:42:34.298Z,40.30
2023-03-04T00:43:34.295Z,41.70
2023-03-04T00:44:34.277Z,42.50
2023-03-04T00:45:34.352Z,39.60
2023-03-04T00:46:34.257Z,42.00
2023-03-04T00:47:34.248Z,43.10
2023-03-04T00:48:34.258Z,41.00
2023-03-04T00:49:34.223Z,43.70
2023-03-04T00:50:34.232Z,39.40
2023-03-04T00:51:34.201Z,42.90
2023-03-04T00:52:34.202Z,44.40
2023-03-04T00:53:34.238Z,40.40
2023-03-04T00:54:34.176Z,38.60
2023-03-04T00:55:34.167Z,40.00
2023-03-04T00:56:34.167Z,45.70
2023-03-04T00:57:34.143Z,44.00
2023-03-04T00:58:34.149Z,38.90
2023-03-04T00:59:34.124Z,41.30
2023-03-04T01:00:34.116Z,41.70
2023-03-04T01:01:34.196Z,41.90
2023-03-04T01:02:34.152Z,41.50
2023-03-04T01:03:34.099Z,43.00
2023-03-04T01:04:34.084Z,43.70
2023-03-04T01:05:34.068Z,41.50
2023-03-04T01:06:34.056Z,42.60
2023-03-04T01:07:34.211Z,42.10
2023-03-04T01:08:34.062Z,39.90
2023-03-04T01:09:34.023Z,47.70
2023-03-04T01:10:34.034Z,41.40
2023-03-04T01:11:34.002Z,41.40
2023-03-04T01:12:33.996Z,39.40
2023-03-04T01:13:33.996Z,38.90
2023-03-04T01:14:33.978Z,40.50
2023-03-04T01:15:33.966Z,37.80
2023-03-04T01:16:34.010Z,39.40
2023-03-04T01:17:33.991Z,39.70
2023-03-04T01:18:33.945Z,42.80
2023-03-04T01:19:33.923Z,36.60
2023-03-04T01:20:33.916Z,37.70
2023-03-04T01:21:33.907Z,37.60
2023-03-04T01:22:33.902Z,36.30
2023-03-04T01:23:33.898Z,35.60
2023-03-04T01:24:33.882Z,39.40
2023-03-04T01:25:33.866Z,37.60
2023-03-04T01:26:33.857Z,35.80
2023-03-04T01:27:33.845Z,34.00
2023-03-04T01:28:33.863Z,36.80
2023-03-04T01:29:33.826Z,34.10
2023-03-04T01:30:33.843Z,35.60
2023-03-04T01:31:33.809Z,37.70
2023-03-04T01:32:33.824Z,28.30
2023-03-04T01:33:33.841Z,30.30
2023-03-04T01:34:33.783Z,31.50
2023-03-04T01:35:33.803Z,31.90
2023-03-04T01:36:33.771Z,32.60
2023-03-04T01:37:33.755Z,33.30
2023-03-04T01:38:33.756Z,31.20
2023-03-04T01:39:33.727Z,30.10
2023-03-04T01:40:33.721Z,30.60
2023-03-04T01:41:33.729Z,24.90
2023-03-04T01:42:33.706Z,31.40
2023-03-04T01:43:33.717Z,25.50
2023-03-04T01:44:33.683Z,30.30
2023-03-04T01:45:33.668Z,29.50
2023-03-04T01:46:33.728Z,28.40
2023-03-04T01:47:33.649Z,29.50
2023-03-04T01:48:33.653Z,26.00
2023-03-04T01:49:33.659Z,24.90
2023-03-04T01:50:33.635Z,30.00
2023-03-04T01:51:33.609Z,29.70
2023-03-04T01:52:33.604Z,28.20
2023-03-04T01:53:33.757Z,25.60
2023-03-04T01:54:33.604Z,29.60
2023-03-04T01:55:33.570Z,26.10
2023-03-04T01:56:33.566Z,25.90
2023-03-04T01:57:33.552Z,28.70
2023-03-04T01:58:33.548Z,26.10
2023-03-04T01:59:33.571Z,31.60
2023-03-04T02:00:33.524Z,26.40
2023-03-04T02:01:33.514Z,27.90
2023-03-04T02:02:33.510Z,26.10
2023-03-04T02:03:33.489Z,28.60
2023-03-04T02:04:33.532Z,25.80
2023-03-04T02:05:33.472Z,29.60
2023-03-04T02:06:33.468Z,29.80
2023-03-04T02:07:33.459Z,34.40
2023-03-04T02:08:33.451Z,28.60
2023-03-04T02:09:33.456Z,31.60
2023-03-04T02:10:33.435Z,25.00
2023-03-04T02:11:33.420Z,30.80
2023-03-04T02:12:33.410Z,27.70
2023-03-04T02:13:33.395Z,26.20
2023-03-04T02:14:33.406Z,29.10
2023-03-04T02:15:33.379Z,25.70
2023-03-04T02:16:33.373Z,28.20
2023-03-04T02:17:33.360Z,27.40
2023-03-04T02:18:33.350Z,25.90
2023-03-04T02:19:33.367Z,29.40
2023-03-04T02:20:33.328Z,28.00
2023-03-04T02:21:33.324Z,33.50
2023-03-04T02:22:33.313Z,26.50
2023-03-04T02:23:33.300Z,33.20
2023-03-04T02:24:33.302Z,27.90
2023-03-04T02:25:33.276Z,25.50
2023-03-04T02:26:33.276Z,25.30
2023-03-04T02:27:33.264Z,27.10
2023-03-04T02:28:33.249Z,25.30
2023-03-04T02:29:33.256Z,27.80
2023-03-04T02:30:33.232Z,28.30
2023-03-04T02:31:33.274Z,31.20
2023-03-04T02:32:33.237Z,26.20
2023-03-04T02:33:33.218Z,29.60
2023-03-04T02:34:33.210Z,27.40
2023-03-04T02:35:33.184Z,25.60
2023-03-04T02:36:33.177Z,28.00
2023-03-04T02:37:33.157Z,27.60
2023-03-04T02:38:33.151Z,29.80
2023-03-04T02:39:33.154Z,28.20
2023-03-04T02:40:33.136Z,27.50
2023-03-04T02:41:33.121Z,30.60
2023-03-04T02:42:33.112Z,31.80
2023-03-04T02:43:33.102Z,24.70
2023-03-04T02:44:33.107Z,26.00
2023-03-04T02:45:33.081Z,28.60
2023-03-04T02:46:33.140Z,27.10
2023-03-04T02:47:33.066Z,28.50
2023-03-04T02:48:33.055Z,30.30
2023-03-04T02:49:33.052Z,28.20
2023-03-04T02:50:33.039Z,27.90
2023-03-04T02:51:33.021Z,27.70
2023-03-04T02:52:33.011Z,24.80
2023-03-04T02:53:32.999Z,25.60
2023-03-04T02:54:33.011Z,23.60
2023-03-04T02:55:39.004Z,24.40
2023-03-04T02:56:37.337Z,23.20
2023-03-04T02:57:32.980Z,27.60
2023-03-04T02:58:32.968Z,24.30
2023-03-04T02:59:32.972Z,24.80
2023-03-04T03:00:32.947Z,28.50
2023-03-04T03:01:32.964Z,23.20
2023-03-04T03:02:32.943Z,22.60
2023-03-04T03:03:32.915Z,27.30
2023-03-04T03:04:32.919Z,24.50
2023-03-04T03:05:32.889Z,25.50
2023-03-04T03:06:32.885Z,33.30
2023-03-04T03:07:32.866Z,24.30
2023-03-04T03:08:32.892Z,24.10
2023-03-04T03:09:32.847Z,23.90
2023-03-04T03:10:32.840Z,25.50
2023-03-04T03:11:32.825Z,22.50
2023-03-04T03:12:32.828Z,24.10
2023-03-04T03:13:32.812Z,20.50
2023-03-04T03:14:32.819Z,24.40
2023-03-04T03:15:32.792Z,25.50
2023-03-04T03:16:32.850Z,26.20
2023-03-04T03:17:32.765Z,24.20
2023-03-04T03:18:32.764Z,29.40
2023-03-04T03:19:32.779Z,23.40
2023-03-04T03:20:32.738Z,27.60
2023-03-04T03:21:32.727Z,22.10
2023-03-04T03:22:32.716Z,25.00
2023-03-04T03:23:32.705Z,27.80
2023-03-04T03:24:32.730Z,24.50
2023-03-04T03:25:32.684Z,22.40
2023-03-04T03:26:32.676Z,24.90
2023-03-04T03:27:32.675Z,27.10
2023-03-04T03:28:32.662Z,27.10
2023-03-04T03:29:32.682Z,24.30
2023-03-04T03:30:32.636Z,24.60
2023-03-04T03:31:32.639Z,29.60
2023-03-04T03:32:32.692Z,21.10
2023-03-04T03:33:32.600Z,28.80
2023-03-04T03:34:32.611Z,24.80
2023-03-04T03:35:32.634Z,25.60
2023-03-04T03:36:32.617Z,27.50
2023-03-04T03:37:32.610Z,23.20
2023-03-04T03:38:32.557Z,25.50
2023-03-04T03:39:32.563Z,23.10
2023-03-04T03:40:32.535Z,23.50
2023-03-04T03:41:32.530Z,24.20
2023-03-04T03:42:32.513Z,22.50
2023-03-04T03:43:32.500Z,26.20
2023-03-04T03:44:32.511Z,25.10
2023-03-04T03:45:32.505Z,25.40
2023-03-04T03:46:32.472Z,25.40
2023-03-04T03:47:32.461Z,24.80
2023-03-04T03:48:32.465Z,22.90
2023-03-04T03:49:32.454Z,24.20
2023-03-04T03:50:32.436Z,24.00
2023-03-04T03:51:32.421Z,23.20
2023-03-04T03:52:32.422Z,22.90
2023-03-04T03:53:32.406Z,26.60
2023-03-04T03:54:32.410Z,23.40
2023-03-04T03:55:32.382Z,26.30
2023-03-04T03:56:32.389Z,23.60
2023-03-04T03:57:32.361Z,26.30
2023-03-04T03:58:32.354Z,23.50
2023-03-04T03:59:32.364Z,23.10
2023-03-04T04:00:32.337Z,21.30
2023-03-04T04:01:32.324Z,27.20
2023-03-04T04:02:32.402Z,27.40
2023-03-04T04:03:32.304Z,27.40
2023-03-04T04:04:32.328Z,24.50
2023-03-04T04:05:32.282Z,24.30
2023-03-04T04:06:32.278Z,28.60
2023-03-04T04:07:32.269Z,24.80
2023-03-04T04:08:32.258Z,27.10
2023-03-04T04:09:32.258Z,22.70
2023-03-04T04:10:32.239Z,25.10
2023-03-04T04:11:32.228Z,23.50
2023-03-04T04:12:32.218Z,23.10
2023-03-04T04:13:32.209Z,24.70
2023-03-04T04:14:32.256Z,21.70
2023-03-04T04:15:32.189Z,21.30
2023-03-04T04:16:32.207Z,25.20
2023-03-04T04:17:32.171Z,27.10
2023-03-04T04:18:32.164Z,24.70
2023-03-04T04:19:32.163Z,21.90
2023-03-04T04:20:32.147Z,24.10
2023-03-04T04:21:32.128Z,21.70
2023-03-04T04:22:32.128Z,21.00
2023-03-04T04:23:32.110Z,23.00
2023-03-04T04:24:32.120Z,22.40
2023-03-04T04:25:32.093Z,24.80
2023-03-04T04:26:32.082Z,19.60
2023-03-04T04:27:32.065Z,26.80
2023-03-04T04:28:32.068Z,21.00
2023-03-04T04:29:32.125Z,22.10
2023-03-04T04:30:32.134Z,24.40
2023-03-04T04:31:32.027Z,22.60
2023-03-04T04:32:32.033Z,23.70
2023-03-04T04:33:32.012Z,22.00
2023-03-04T04:34:32.000Z,20.30
2023-03-04T04:35:32.060Z,22.10
2023-03-04T04:36:31.981Z,20.00
2023-03-04T04:37:31.963Z,22.10
2023-03-04T04:38:31.961Z,23.60
2023-03-04T04:39:31.949Z,21.60
2023-03-04T04:40:31.958Z,21.10
2023-03-04T04:41:31.931Z,21.20
2023-03-04T04:42:31.916Z,19.50
2023-03-04T04:43:31.915Z,19.60
2023-03-04T04:44:31.923Z,21.20
2023-03-04T04:45:31.906Z,19.70
2023-03-04T04:46:31.871Z,20.20
2023-03-04T04:47:31.866Z,26.60
2023-03-04T04:48:31.854Z,19.10
2023-03-04T04:49:31.857Z,22.10
2023-03-04T04:50:33.028Z,25.30
2023-03-04T04:51:31.883Z,23.30
2023-03-04T04:52:31.811Z,22.20
2023-03-04T04:53:31.804Z,21.90
2023-03-04T04:54:31.792Z,20.40
2023-03-04T04:55:31.802Z,22.00
2023-03-04T04:56:31.772Z,21.70
2023-03-04T04:57:31.765Z,18.90
2023-03-04T04:58:31.754Z,22.20
2023-03-04T04:59:31.746Z,21.70
2023-03-04T05:00:31.766Z,21.70
2023-03-04T05:01:31.741Z,21.90
2023-03-04T05:02:31.714Z,22.50
2023-03-04T05:03:31.783Z,21.30
2023-03-04T05:04:31.694Z,18.00
2023-03-04T05:05:31.704Z,23.20
2023-03-04T05:06:31.676Z,23.00
2023-03-04T05:07:31.674Z,21.90
2023-03-04T05:08:31.667Z,19.60
2023-03-04T05:09:31.654Z,22.50
2023-03-04T05:10:31.654Z,16.60
2023-03-04T05:11:31.632Z,19.70
2023-03-04T05:12:31.619Z,20.00
2023-03-04T05:13:31.625Z,20.90
2023-03-04T05:14:31.611Z,18.40
2023-03-04T05:15:31.700Z,25.10
2023-03-04T05:16:31.587Z,17.40
2023-03-04T05:17:31.587Z,20.20
2023-03-04T05:18:31.555Z,23.50
2023-03-04T05:19:31.552Z,20.10
2023-03-04T05:20:31.558Z,21.40
2023-03-04T05:21:31.534Z,20.40
2023-03-04T05:22:31.524Z,21.30
2023-03-04T05:23:31.518Z,19.80
2023-03-04T05:24:31.504Z,22.60
2023-03-04T05:25:31.516Z,19.30
2023-03-04T05:26:31.497Z,21.10
2023-03-04T05:27:31.471Z,20.40
2023-03-04T05:28:31.461Z,21.90
2023-03-04T05:29:31.452Z,22.10
2023-03-04T05:30:31.396Z,20.90
2023-03-04T05:31:31.476Z,20.90
2023-03-04T05:32:31.482Z,23.50
2023-03-04T05:33:31.369Z,19.90
2023-03-04T05:34:31.344Z,18.20
2023-03-04T05:35:31.401Z,21.50
2023-03-04T05:36:31.324Z,20.40
2023-03-04T05:37:31.374Z,22.30
2023-03-04T05:38:31.361Z,18.10
2023-03-04T05:39:31.314Z,21.90
2023-03-04T05:40:31.300Z,18.10
2023-03-04T05:41:31.297Z,20.20
2023-03-04T05:42:31.266Z,21.10
2023-03-04T05:43:31.268Z,20.40
2023-03-04T05:44:31.258Z,23.00
2023-03-04T05:45:31.272Z,21.30
2023-03-04T05:46:33.520Z,19.10
2023-03-04T05:47:31.225Z,22.50
2023-03-04T05:48:31.211Z,24.00
2023-03-04T05:49:31.211Z,22.00
2023-03-04T05:50:31.208Z,18.10
2023-03-04T05:51:31.182Z,18.50
2023-03-04T05:52:31.169Z,18.00
2023-03-04T05:53:31.172Z,23.10
2023-03-04T05:54:31.152Z,21.50
2023-03-04T05:55:31.160Z,19.20
2023-03-04T05:56:31.134Z,23.70
2023-03-04T05:57:32.501Z,21.80
2023-03-04T05:58:31.113Z,21.10
2023-03-04T05:59:31.103Z,22.60
2023-03-04T06:00:31.110Z,22.90
2023-03-04T06:01:31.085Z,17.00
2023-03-04T06:02:31.090Z,22.70
2023-03-04T06:03:31.089Z,18.80
2023-03-04T06:04:31.047Z,21.90
2023-03-04T06:05:31.057Z,24.30
2023-03-04T06:06:31.036Z,20.90
2023-03-04T06:07:31.024Z,19.60
2023-03-04T06:08:31.016Z,18.70
2023-03-04T06:09:31.009Z,22.80
2023-03-04T06:10:31.003Z,21.10
2023-03-04T06:11:30.986Z,24.60
2023-03-04T06:12:30.972Z,23.10
2023-03-04T06:13:30.967Z,20.50
2023-03-04T06:14:30.953Z,20.00
2023-03-04T06:15:30.958Z,20.50
2023-03-04T06:16:30.937Z,22.30
2023-03-04T06:17:30.930Z,22.60
2023-03-04T06:18:30.915Z,20.50
2023-03-04T06:19:30.907Z,26.00
2023-03-04T06:20:30.919Z,23.40
2023-03-04T06:21:30.889Z,30.80
2023-03-04T06:22:30.884Z,20.80
2023-03-04T06:23:30.873Z,27.90
2023-03-04T06:24:30.855Z,20.40
2023-03-04T06:25:31.145Z,21.80
2023-03-04T06:26:30.836Z,22.60
2023-03-04T06:27:30.826Z,21.50
2023-03-04T06:28:30.814Z,22.60
2023-03-04T06:29:30.812Z,23.60
2023-03-04T06:30:30.800Z,24.80
2023-03-04T06:31:30.834Z,23.20
2023-03-04T06:32:30.821Z,20.40
2023-03-04T06:33:30.768Z,25.00
2023-03-04T06:34:30.754Z,25.30
2023-03-04T06:35:30.776Z,19.10
2023-03-04T06:36:30.730Z,24.30
2023-03-04T06:37:30.728Z,19.80
2023-03-04T06:38:30.718Z,23.40
2023-03-04T06:39:30.709Z,21.50
2023-03-04T06:40:30.723Z,22.90
2023-03-04T06:41:30.683Z,18.50
2023-03-04T06:42:30.673Z,21.80
2023-03-04T06:43:30.669Z,21.20
2023-03-04T06:44:30.653Z,19.70
2023-03-04T06:45:30.692Z,20.10
2023-03-04T06:46:30.745Z,20.90
2023-03-04T06:47:30.628Z,20.50
2023-03-04T06:48:30.613Z,20.30
2023-03-04T06:49:30.610Z,22.10
2023-03-04T06:50:30.609Z,22.40
2023-03-04T06:51:30.585Z,17.20
2023-03-04T06:52:30.630Z,18.50
2023-03-04T06:53:30.561Z,20.50
2023-03-04T06:54:30.550Z,15.70
2023-03-04T06:55:30.552Z,19.80
2023-03-04T06:56:30.530Z,18.00
2023-03-04T06:57:30.531Z,21.80
2023-03-04T06:58:30.506Z,19.90
2023-03-04T06:59:30.502Z,22.50
2023-03-04T07:00:30.566Z,17.50
2023-03-04T07:01:30.490Z,19.60
2023-03-04T07:02:30.470Z,19.10
2023-03-04T07:03:30.477Z,16.60
2023-03-04T07:04:30.457Z,18.50
2023-03-04T07:05:30.456Z,17.50
2023-03-04T07:06:30.438Z,19.50
2023-03-04T07:07:30.419Z,16.60
2023-03-04T07:08:30.407Z,22.20
2023-03-04T07:09:30.404Z,17.80
2023-03-04T07:10:30.520Z,20.20
2023-03-04T07:11:30.392Z,19.10
2023-03-04T07:12:30.368Z,18.30
2023-03-04T07:13:30.357Z,21.30
2023-03-04T07:14:30.346Z,17.70
2023-03-04T07:15:30.372Z,16.90
2023-03-04T07:16:30.373Z,20.70
2023-03-04T07:17:30.324Z,15.80
2023-03-04T07:18:30.311Z,16.30
2023-03-04T07:19:30.306Z,22.50
2023-03-04T07:20:31.805Z,19.40
2023-03-04T07:21:30.286Z,19.80
2023-03-04T07:22:30.269Z,16.70
2023-03-04T07:23:30.263Z,16.50
2023-03-04T07:24:30.247Z,18.90
2023-03-04T07:25:30.256Z,19.70
2023-03-04T07:26:30.228Z,17.70
2023-03-04T07:27:30.227Z,15.60
2023-03-04T07:28:30.209Z,18.90
2023-03-04T07:29:30.206Z,19.50
2023-03-04T07:30:30.223Z,22.40
2023-03-04T07:31:30.345Z,21.30
2023-03-04T07:32:30.255Z,18.40
2023-03-04T07:33:30.163Z,20.80
2023-03-04T07:34:30.152Z,17.30
2023-03-04T07:35:30.176Z,18.40
2023-03-04T07:36:30.159Z,20.40
2023-03-04T07:37:30.126Z,18.50
2023-03-04T07:38:30.113Z,19.80
2023-03-04T07:39:30.104Z,19.00
2023-03-04T07:40:30.151Z,19.00
2023-03-04T07:41:30.130Z,18.70
2023-03-04T07:42:30.068Z,16.60
2023-03-04T07:43:30.065Z,18.70
2023-03-04T07:44:30.053Z,17.00
2023-03-04T07:45:30.116Z,19.10
2023-03-04T07:46:30.043Z,18.50
2023-03-04T07:47:30.028Z,17.40
2023-03-04T07:48:30.014Z,18.00
2023-03-04T07:49:30.031Z,17.40
2023-03-04T07:50:29.987Z,16.70
2023-03-04T07:51:30.016Z,20.70
2023-03-04T07:52:30.020Z,19.40
2023-03-04T07:53:29.995Z,20.50
2023-03-04T07:54:29.964Z,18.80
2023-03-04T07:55:29.946Z,23.90
2023-03-04T07:56:29.955Z,23.50
2023-03-04T07:57:29.920Z,19.70
2023-03-04T07:58:29.906Z,17.60
2023-03-04T07:59:29.902Z,15.90
2023-03-04T08:00:29.886Z,20.30
2023-03-04T08:01:29.908Z,20.40
2023-03-04T08:02:30.053Z,17.90
2023-03-04T08:03:29.866Z,18.50
2023-03-04T08:04:29.882Z,16.10
2023-03-04T08:05:29.842Z,17.70
2023-03-04T08:06:29.844Z,15.70
2023-03-04T08:07:29.824Z,16.40
2023-03-04T08:08:29.804Z,16.20
2023-03-04T08:09:29.797Z,17.50
2023-03-04T08:10:29.786Z,17.50
2023-03-04T08:11:29.795Z,19.90
2023-03-04T08:12:29.764Z,15.80
2023-03-04T08:13:29.760Z,18.90
2023-03-04T08:14:29.749Z,19.20
2023-03-04T08:15:29.736Z,17.70
2023-03-04T08:16:29.805Z,14.40
2023-03-04T08:17:29.766Z,14.80
2023-03-04T08:18:29.708Z,17.70
2023-03-04T08:19:29.696Z,17.00
2023-03-04T08:20:29.675Z,16.90
2023-03-04T08:21:29.685Z,14.80
2023-03-04T08:22:29.656Z,14.80
2023-03-04T08:23:29.696Z,18.40
2023-03-04T08:24:29.640Z,17.30
2023-03-04T08:25:29.640Z,20.80
2023-03-04T08:26:29.665Z,16.00
2023-03-04T08:27:29.615Z,16.40
2023-03-04T08:28:29.597Z,15.50
2023-03-04T08:29:29.588Z,15.30
2023-03-04T08:30:29.576Z,16.60
2023-03-04T08:31:29.731Z,17.20
2023-03-04T08:32:29.699Z,18.40
2023-03-04T08:33:29.549Z,14.40
2023-03-04T08:34:29.548Z,16.40
2023-03-04T08:35:29.590Z,17.60
2023-03-04T08:36:29.549Z,17.40
2023-03-04T08:37:29.509Z,14.90
2023-03-04T08:38:29.497Z,17.80
2023-03-04T08:39:29.492Z,18.60
2023-03-04T08:40:29.476Z,15.30
2023-03-04T08:41:29.485Z,16.00
2023-03-04T08:42:29.462Z,15.80
2023-03-04T08:43:29.448Z,16.80
2023-03-04T08:44:29.435Z,16.60
2023-03-04T08:45:29.430Z,17.30
2023-03-04T08:46:29.520Z,18.90
2023-03-04T08:47:29.407Z,17.10
2023-03-04T08:48:29.395Z,17.70
2023-03-04T08:49:29.387Z,16.40
2023-03-04T08:50:29.377Z,16.00
2023-03-04T08:51:29.399Z,18.00
2023-03-04T08:52:29.351Z,16.40
2023-03-04T08:53:29.346Z,16.60
2023-03-04T08:54:29.330Z,21.70
2023-03-04T08:55:29.347Z,19.40
2023-03-04T08:56:29.368Z,17.80
2023-03-04T08:57:29.307Z,20.20
2023-03-04T08:58:29.299Z,16.10
2023-03-04T08:59:29.282Z,15.80
2023-03-04T09:00:29.276Z,15.90
2023-03-04T09:01:29.319Z,16.60
2023-03-04T09:02:29.252Z,13.60
2023-03-04T09:03:29.393Z,16.40
2023-03-04T09:04:29.240Z,17.30
2023-03-04T09:05:29.220Z,14.40
2023-03-04T09:06:29.281Z,14.40
2023-03-04T09:07:29.211Z,17.20
2023-03-04T09:08:29.192Z,15.70
2023-03-04T09:09:29.180Z,15.90
2023-03-04T09:10:29.369Z,15.60
2023-03-04T09:11:29.174Z,14.10
2023-03-04T09:12:29.155Z,15.00
2023-03-04T09:13:29.137Z,16.70
2023-03-04T09:14:29.129Z,15.90
2023-03-04T09:15:29.126Z,16.60
2023-03-04T09:16:29.175Z,16.30
2023-03-04T09:17:29.094Z,19.10
2023-03-04T09:18:29.100Z,15.20
2023-03-04T09:19:29.072Z,16.70
2023-03-04T09:20:29.068Z,18.00
2023-03-04T09:21:29.063Z,14.80
2023-03-04T09:22:29.115Z,17.10
2023-03-04T09:23:29.084Z,15.10
2023-03-04T09:24:29.021Z,17.90
2023-03-04T09:25:29.009Z,15.70
2023-03-04T09:26:29.028Z,14.80
2023-03-04T09:27:28.995Z,13.50
2023-03-04T09:28:28.982Z,17.10
2023-03-04T09:29:28.965Z,12.10
2023-03-04T09:30:29.154Z,14.70
2023-03-04T09:31:29.013Z,13.70
2023-03-04T09:32:28.982Z,15.80
2023-03-04T09:33:28.928Z,12.90
2023-03-04T09:34:28.920Z,14.50
2023-03-04T09:35:28.922Z,14.20
2023-03-04T09:36:28.951Z,13.80
2023-03-04T09:37:28.888Z,16.50
2023-03-04T09:38:28.877Z,15.00
2023-03-04T09:39:28.864Z,12.40
2023-03-04T09:40:28.855Z,14.40
2023-03-04T09:41:28.870Z,14.00
2023-03-04T09:42:28.951Z,14.90
2023-03-04T09:43:28.820Z,16.00
2023-03-04T09:44:28.820Z,16.50
2023-03-04T09:45:28.816Z,16.90
2023-03-04T09:46:28.850Z,14.40
2023-03-04T09:47:28.781Z,14.80
2023-03-04T09:48:28.789Z,15.10
2023-03-04T09:49:28.764Z,13.40
2023-03-04T09:50:28.755Z,15.60
2023-03-04T09:51:28.751Z,13.50
2023-03-04T09:52:28.735Z,14.50
2023-03-04T09:53:28.722Z,14.20
2023-03-04T09:54:28.715Z,15.10
2023-03-04T09:55:28.698Z,15.10
2023-03-04T09:56:28.714Z,15.60
2023-03-04T09:57:28.702Z,14.70
2023-03-04T09:58:28.672Z,13.90
2023-03-04T09:59:28.659Z,15.90
2023-03-04T10:00:28.702Z,14.80
2023-03-04T10:01:28.656Z,14.30
2023-03-04T10:02:28.633Z,14.30
2023-03-04T10:03:28.656Z,15.40
2023-03-04T10:04:28.638Z,15.60
2023-03-04T10:05:28.600Z,16.10
2023-03-04T10:06:28.613Z,14.50
2023-03-04T10:07:28.582Z,15.30
2023-03-04T10:08:28.648Z,15.70
2023-03-04T10:09:28.576Z,15.30
2023-03-04T10:10:28.562Z,13.60
2023-03-04T10:11:28.568Z,13.70
2023-03-04T10:12:28.535Z,15.00
2023-03-04T10:13:28.521Z,12.40
2023-03-04T10:14:28.551Z,14.30
2023-03-04T10:15:28.509Z,13.50
2023-03-04T10:16:28.553Z,12.20
2023-03-04T10:17:28.495Z,13.30
2023-03-04T10:18:28.474Z,11.40
2023-03-04T10:19:28.461Z,14.10
2023-03-04T10:20:28.460Z,12.50
2023-03-04T10:21:28.446Z,13.30
2023-03-04T10:22:28.446Z,10.00
2023-03-04T10:23:28.428Z,10.50
2023-03-04T10:24:28.430Z,14.80
2023-03-04T10:25:28.409Z,12.10
2023-03-04T10:26:28.400Z,11.70
2023-03-04T10:27:28.398Z,11.10
2023-03-04T10:28:28.376Z,10.30
2023-03-04T10:29:28.359Z,10.40
2023-03-04T10:30:28.351Z,10.30
2023-03-04T10:31:28.366Z,11.50
2023-03-04T10:32:28.445Z,10.10
2023-03-04T10:33:28.321Z,12.50
2023-03-04T10:34:28.302Z,10.60
2023-03-04T10:35:28.312Z,10.30
2023-03-04T10:36:28.284Z,12.00
2023-03-04T10:37:28.281Z,10.00
2023-03-04T10:38:28.262Z,9.90
2023-03-04T10:39:28.246Z,11.00
2023-03-04T10:40:28.240Z,9.80
2023-03-04T10:41:28.226Z,11.40
2023-03-04T10:42:28.301Z,10.60
2023-03-04T10:43:28.865Z,12.30
2023-03-04T10:44:28.196Z,10.10
2023-03-04T10:45:28.196Z,9.50
2023-03-04T10:46:28.174Z,10.40
2023-03-04T10:47:28.185Z,9.30
2023-03-04T10:48:28.161Z,9.10
2023-03-04T10:49:28.150Z,10.10
2023-03-04T10:50:28.146Z,9.90
2023-03-04T10:51:28.122Z,10.00
2023-03-04T10:52:28.167Z,8.60
2023-03-04T10:53:28.101Z,7.90
2023-03-04T10:54:28.105Z,8.30
2023-03-04T10:55:28.097Z,7.80
2023-03-04T10:56:28.070Z,7.80
2023-03-04T10:57:28.063Z,8.70
2023-03-04T10:58:28.043Z,7.40
2023-03-04T10:59:28.038Z,8.80
2023-03-04T11:00:28.024Z,6.80
2023-03-04T11:01:28.033Z,7.00
2023-03-04T11:02:28.029Z,7.80
2023-03-04T11:03:29.635Z,7.70
2023-03-04T11:04:27.990Z,7.80
2023-03-04T11:05:27.963Z,6.80
2023-03-04T11:06:27.969Z,7.00
2023-03-04T11:07:27.960Z,5.90
2023-03-04T11:08:27.942Z,7.20
2023-03-04T11:09:27.928Z,9.60
2023-03-04T11:10:27.919Z,7.80
2023-03-04T11:11:27.903Z,7.00
2023-03-04T11:12:27.915Z,8.10
2023-03-04T11:13:27.882Z,8.00
2023-03-04T11:14:27.877Z,8.00
2023-03-04T11:15:27.860Z,7.60
2023-03-04T11:16:27.923Z,6.10
2023-03-04T11:17:27.855Z,8.40
2023-03-04T11:18:27.837Z,8.30
2023-03-04T11:19:27.822Z,7.40
2023-03-04T11:20:27.816Z,7.90
2023-03-04T11:21:27.800Z,8.20
2023-03-04T11:22:27.811Z,9.70
2023-03-04T11:23:27.779Z,11.10
2023-03-04T11:24:29.523Z,7.20
2023-03-04T11:25:27.942Z,8.90
2023-03-04T11:26:27.765Z,9.10
2023-03-04T11:27:27.765Z,8.80
2023-03-04T11:28:27.737Z,9.10
2023-03-04T11:29:27.715Z,8.60
2023-03-04T11:30:27.802Z,9.50
2023-03-04T11:31:27.704Z,9.70
2023-03-04T11:32:27.734Z,10.30
2023-03-04T11:33:27.675Z,10.10
2023-03-04T11:34:27.676Z,9.60
2023-03-04T11:35:27.732Z,8.80
2023-03-04T11:36:27.660Z,10.20
2023-03-04T11:37:27.677Z,9.80
2023-03-04T11:38:27.645Z,9.40
2023-03-04T11:39:27.634Z,9.50
2023-03-04T11:40:27.628Z,9.70
2023-03-04T11:41:27.635Z,11.00
2023-03-04T11:42:27.634Z,9.90
2023-03-04T11:43:27.609Z,9.50
2023-03-04T11:44:27.596Z,11.40
2023-03-04T11:45:29.684Z,9.40
2023-03-04T11:46:27.625Z,11.40
2023-03-04T11:47:27.589Z,11.50
2023-03-04T11:48:27.561Z,10.90
2023-03-04T11:49:27.543Z,11.10
2023-03-04T11:50:27.549Z,11.00
2023-03-04T11:51:27.526Z,11.00
2023-03-04T11:52:27.534Z,13.00
2023-03-04T11:53:27.508Z,12.00
2023-03-04T11:54:27.501Z,12.90
2023-03-04T11:55:27.514Z,14.20
2023-03-04T11:56:27.476Z,12.80
2023-03-04T11:57:27.486Z,14.30
2023-03-04T11:58:27.506Z,14.80
2023-03-04T11:59:27.445Z,14.70
2023-03-04T12:00:27.444Z,12.70
2023-03-04T12:01:27.444Z,13.20
2023-03-04T12:02:27.414Z,15.20
2023-03-04T12:03:27.450Z,17.40
2023-03-04T12:04:27.674Z,14.30
2023-03-04T12:05:27.387Z,13.60
2023-03-04T12:06:27.372Z,14.60
2023-03-04T12:07:27.375Z,15.10
2023-03-04T12:08:27.353Z,14.30
2023-03-04T12:09:27.345Z,15.60
2023-03-04T12:10:27.367Z,15.60
2023-03-04T12:11:27.396Z,15.00
2023-03-04T12:12:27.327Z,14.50
2023-03-04T12:13:27.299Z,17.80
2023-03-04T12:14:27.295Z,14.60
2023-03-04T12:15:27.292Z,14.80
2023-03-04T12:16:27.281Z,15.40
2023-03-04T12:17:27.281Z,14.30
2023-03-04T12:18:27.253Z,17.40
2023-03-04T12:19:27.240Z,13.60
2023-03-04T12:20:27.233Z,14.90
2023-03-04T12:21:27.225Z,15.20
2023-03-04T12:22:27.225Z,14.00
2023-03-04T12:23:27.210Z,14.90
2023-03-04T12:24:27.214Z,13.50
2023-03-04T12:25:27.179Z,17.30
2023-03-04T12:26:27.168Z,19.10
2023-03-04T12:27:27.173Z,15.00
2023-03-04T12:28:27.148Z,15.20
2023-03-04T12:29:27.154Z,15.40
2023-03-04T12:30:27.124Z,16.30
2023-03-04T12:31:27.142Z,15.10
2023-03-04T12:32:27.261Z,15.00
2023-03-04T12:33:27.176Z,16.70
2023-03-04T12:34:27.090Z,14.00
2023-03-04T12:35:27.093Z,15.80
2023-03-04T12:36:27.066Z,16.10
2023-03-04T12:37:27.064Z,17.00
2023-03-04T12:38:27.044Z,17.40
2023-03-04T12:39:27.049Z,16.50
2023-03-04T12:40:27.033Z,13.60
2023-03-04T12:41:27.030Z,16.30
2023-03-04T12:42:27.015Z,14.50
2023-03-04T12:43:27.056Z,16.20
2023-03-04T12:44:26.981Z,17.10
2023-03-04T12:45:26.964Z,15.40
2023-03-04T12:46:27.039Z,14.10
2023-03-04T12:47:26.966Z,16.10
2023-03-04T12:48:26.957Z,15.90
2023-03-04T12:49:26.931Z,14.30
2023-03-04T12:50:26.935Z,14.90
2023-03-04T12:51:26.925Z,15.30
2023-03-04T12:52:26.911Z,14.80
2023-03-04T12:53:26.909Z,14.10
2023-03-04T12:54:26.877Z,13.30