createdAt,value
2022-10-31T00:01:20.873Z,18.03
2022-10-31T00:03:48.511Z,18.83
2022-10-31T00:06:15.938Z,21.50
2022-10-31T00:08:42.581Z,8.20
2022-10-31T00:11:12.314Z,8.73
2022-10-31T00:13:39.140Z,6.13
2022-10-31T00:16:06.231Z,7.30
2022-10-31T00:18:32.934Z,8.17
2022-10-31T00:21:04.140Z,7.73
2022-10-31T00:23:30.857Z,8.43
2022-10-31T00:26:05.177Z,10.13
2022-10-31T00:28:33.072Z,16.23
2022-10-31T00:31:05.380Z,12.13
2022-10-31T00:33:34.389Z,48.63
2022-10-31T00:36:01.390Z,7.13
2022-10-31T00:38:28.027Z,46.17
2022-10-31T00:40:54.692Z,4.50
2022-10-31T00:43:21.359Z,6.67
2022-10-31T00:45:48.013Z,5.40
2022-10-31T00:48:14.663Z,5.60
2022-10-31T00:50:41.497Z,11.93
2022-10-31T00:53:08.336Z,13.73
2022-10-31T00:55:35.082Z,14.47
2022-10-31T00:58:02.294Z,4.97
2022-10-31T01:00:29.286Z,6.80
2022-10-31T01:02:56.184Z,9.07
2022-10-31T01:05:23.042Z,17.57
2022-10-31T01:07:49.705Z,26.43
2022-10-31T01:10:16.865Z,4.20
2022-10-31T01:12:46.333Z,6.00
2022-10-31T01:15:14.970Z,26.73
2022-10-31T01:17:41.785Z,7.30
2022-10-31T01:20:09.971Z,11.17
2022-10-31T01:22:36.700Z,5.80
2022-10-31T01:25:03.909Z,8.90
2022-10-31T01:27:31.596Z,11.33
2022-10-31T01:29:58.277Z,15.40
2022-10-31T01:32:25.408Z,12.93
2022-10-31T01:34:52.121Z,6.57
2022-10-31T01:37:18.764Z,11.87
2022-10-31T01:39:45.395Z,21.43
2022-10-31T01:42:20.060Z,31.27
2022-10-31T01:44:53.865Z,6.40
2022-10-31T01:47:27.787Z,6.00
2022-10-31T01:49:58.492Z,4.50
2022-10-31T01:52:39.694Z,15.33
2022-10-31T01:55:11.588Z,13.63
2022-10-31T01:57:41.925Z,10.87
2022-10-31T02:00:10.502Z,7.97
2022-10-31T02:02:37.603Z,40.67
2022-10-31T02:05:10.208Z,13.70
2022-10-31T02:08:13.515Z,144.67
2022-10-31T02:10:43.367Z,7.20
2022-10-31T02:13:10.933Z,15.83
2022-10-31T02:15:39.051Z,20.67
2022-10-31T02:22:12.638Z,3.60
2022-10-31T02:24:48.176Z,19.67
2022-10-31T02:27:38.147Z,20.10
2022-10-31T02:30:19.437Z,13.50
2022-10-31T02:32:58.246Z,11.50
2022-10-31T02:35:38.300Z,5.33
2022-10-31T02:38:30.755Z,8.37
2022-10-31T02:41:35.039Z,3.80
2022-10-31T02:44:12.300Z,15.03
2022-10-31T02:46:53.793Z,3.57
2022-10-31T02:49:43.421Z,5.57
2022-10-31T02:52:25.666Z,7.50
2022-10-31T02:54:52.977Z,5.40
2022-10-31T02:57:39.543Z,9.10
2022-10-31T03:00:09.109Z,14.03
2022-10-31T03:02:58.004Z,13.53
2022-10-31T03:05:46.755Z,4.77
2022-10-31T03:08:27.581Z,3.03
2022-10-31T03:11:00.711Z,3.30
2022-10-31T03:13:47.514Z,17.27
2022-10-31T03:16:38.360Z,12.70
2022-10-31T03:19:10.348Z,2.70
2022-10-31T03:21:55.030Z,4.90
2022-10-31T03:24:24.941Z,26.97
2022-10-31T03:26:55.686Z,4.80
2022-10-31T03:29:26.450Z,3.00
2022-10-31T03:31:58.243Z,6.60
2022-10-31T03:34:25.381Z,5.97
2022-10-31T03:36:56.028Z,2.80
2022-10-31T03:39:24.350Z,7.43
2022-10-31T03:41:58.339Z,3.43
2022-10-31T03:44:27.493Z,3.60
2022-10-31T03:46:54.374Z,8.73
2022-10-31T03:49:21.217Z,20.33
2022-10-31T03:52:28.988Z,19.13
2022-10-31T03:55:06.718Z,2.83
2022-10-31T03:57:39.517Z,11.27
2022-10-31T04:00:10.463Z,7.43
2022-10-31T04:02:43.688Z,6.63
2022-10-31T04:05:11.556Z,6.17
2022-10-31T04:07:42.877Z,18.50
2022-10-31T04:10:13.540Z,2.93
2022-10-31T04:12:41.223Z,2.77
2022-10-31T04:15:10.643Z,3.20
2022-10-31T04:17:41.824Z,3.93
2022-10-31T04:20:09.113Z,4.50
2022-10-31T04:22:35.915Z,11.67
2022-10-31T04:25:02.588Z,4.50
2022-10-31T04:27:29.231Z,2.90
2022-10-31T04:29:55.906Z,20.17
2022-10-31T04:32:22.576Z,2.87
2022-10-31T04:34:49.254Z,8.30
2022-10-31T04:37:15.920Z,14.23
2022-10-31T04:39:42.577Z,3.07
2022-10-31T04:42:09.258Z,2.80
2022-10-31T04:44:36.068Z,6.07
2022-10-31T04:47:02.705Z,3.67
2022-10-31T04:49:29.375Z,3.63
2022-10-31T04:51:56.089Z,2.80
2022-10-31T04:54:22.802Z,3.13
2022-10-31T04:56:49.441Z,19.17
2022-10-31T04:59:16.093Z,7.13
2022-10-31T05:01:42.865Z,4.73
2022-10-31T05:04:09.637Z,3.00
2022-10-31T05:06:36.294Z,6.00
2022-10-31T05:09:03.109Z,3.50
2022-10-31T05:11:29.769Z,23.33
2022-10-31T05:13:56.426Z,47.00
2022-10-31T05:16:23.161Z,13.30
2022-10-31T05:18:49.812Z,2.80
2022-10-31T05:21:16.479Z,5.17
2022-10-31T05:23:47.455Z,6.83
2022-10-31T05:26:15.260Z,30.07
2022-10-31T05:28:41.932Z,2.87
2022-10-31T05:31:08.587Z,13.23
2022-10-31T05:33:35.255Z,5.07
2022-10-31T05:36:01.910Z,3.07
2022-10-31T05:38:28.595Z,7.50
2022-10-31T05:40:58.648Z,10.13
2022-10-31T05:43:25.371Z,2.60
2022-10-31T05:45:56.548Z,5.87
2022-10-31T05:48:23.531Z,4.80
2022-10-31T05:50:50.553Z,5.27
2022-10-31T05:53:17.518Z,4.37
2022-10-31T05:55:44.597Z,3.20
2022-10-31T05:58:12.050Z,18.40
2022-10-31T06:00:38.803Z,9.33
2022-10-31T06:05:35.849Z,4.27
2022-10-31T06:08:03.283Z,26.93
2022-10-31T06:10:30.197Z,7.50
2022-10-31T06:12:56.906Z,6.13
2022-10-31T06:15:24.731Z,9.33
2022-10-31T06:18:05.898Z,15.47
2022-10-31T06:20:33.857Z,8.80
2022-10-31T06:23:01.216Z,4.10
2022-10-31T06:25:28.565Z,7.33
2022-10-31T06:27:55.913Z,5.63
2022-10-31T06:30:22.685Z,4.83
2022-10-31T06:32:50.727Z,21.27
2022-10-31T06:35:17.945Z,5.27
2022-10-31T06:37:51.309Z,9.73
2022-10-31T06:40:18.148Z,11.67
2022-10-31T06:42:44.827Z,3.47
2022-10-31T06:45:11.478Z,3.00
2022-10-31T06:47:50.955Z,4.50
2022-10-31T06:50:25.021Z,3.10
2022-10-31T06:52:55.952Z,8.50
2022-10-31T06:55:25.273Z,4.10
2022-10-31T06:57:54.737Z,6.43
2022-10-31T07:00:25.479Z,4.07
2022-10-31T07:03:11.479Z,11.03
2022-10-31T07:05:38.233Z,10.10
2022-10-31T07:08:09.536Z,3.87
2022-10-31T07:10:40.365Z,11.73
2022-10-31T07:13:11.890Z,9.03
2022-10-31T07:15:40.660Z,12.00
2022-10-31T07:18:09.349Z,26.70
2022-10-31T07:20:36.250Z,23.93
2022-10-31T07:23:03.467Z,29.27
2022-10-31T07:25:30.402Z,21.50
2022-10-31T07:27:57.580Z,8.17
2022-10-31T07:30:24.354Z,6.07
2022-10-31T07:32:51.778Z,4.47
2022-10-31T07:35:23.926Z,13.00
2022-10-31T07:37:50.685Z,7.00
2022-10-31T07:40:18.643Z,12.03
2022-10-31T07:42:47.601Z,13.03
2022-10-31T07:45:18.014Z,24.70
2022-10-31T07:47:53.020Z,4.53
2022-10-31T07:50:25.331Z,9.30
2022-10-31T07:53:09.962Z,8.40
2022-10-31T07:55:37.238Z,8.93
2022-10-31T07:58:06.356Z,3.87
2022-10-31T08:00:35.635Z,3.77
2022-10-31T08:03:07.878Z,5.10
2022-10-31T08:05:35.685Z,4.70
2022-10-31T08:08:03.396Z,16.30
2022-10-31T08:10:30.895Z,6.93
2022-10-31T08:13:15.744Z,4.90
2022-10-31T08:15:43.118Z,16.40
2022-10-31T08:18:14.807Z,9.17
2022-10-31T08:20:43.021Z,7.93
2022-10-31T08:23:11.125Z,7.70
2022-10-31T08:25:38.853Z,5.83
2022-10-31T08:28:07.024Z,4.87
2022-10-31T08:30:35.781Z,4.00
2022-10-31T08:33:20.766Z,4.17
2022-10-31T08:35:48.514Z,4.87
2022-10-31T08:38:15.377Z,8.00
2022-10-31T08:40:42.314Z,4.67
2022-10-31T08:43:13.515Z,12.47
2022-10-31T08:45:40.364Z,4.90
2022-10-31T08:48:17.347Z,7.13
2022-10-31T08:50:45.658Z,5.07
2022-10-31T08:53:13.561Z,3.97
2022-10-31T08:55:41.397Z,5.10
2022-10-31T08:58:12.541Z,4.30
2022-10-31T09:00:39.438Z,3.80
2022-10-31T09:03:10.037Z,4.07
2022-10-31T09:05:37.347Z,4.10
2022-10-31T09:08:06.033Z,4.10
2022-10-31T09:10:34.790Z,4.73
2022-10-31T09:13:07.289Z,7.07
2022-10-31T09:15:36.483Z,4.07
2022-10-31T09:18:03.954Z,4.30
2022-10-31T09:20:32.883Z,7.67
2022-10-31T09:23:05.079Z,6.67
2022-10-31T09:25:33.372Z,6.63
2022-10-31T09:28:01.845Z,20.73
2022-10-31T09:30:30.957Z,5.33
2022-10-31T09:32:58.984Z,5.53
2022-10-31T09:35:26.321Z,5.77
2022-10-31T09:38:01.161Z,5.93
2022-10-31T09:40:45.064Z,8.97
2022-10-31T09:43:34.434Z,5.27
2022-10-31T09:46:36.363Z,15.33
2022-10-31T09:49:33.922Z,5.23
2022-10-31T09:52:33.314Z,8.33
2022-10-31T09:55:19.025Z,7.57
2022-10-31T09:57:47.439Z,24.70
2022-10-31T10:00:23.200Z,5.30
2022-10-31T10:02:59.540Z,9.37
2022-10-31T10:05:38.045Z,7.07
2022-10-31T10:08:17.487Z,6.90
2022-10-31T10:11:06.060Z,10.00
2022-10-31T10:13:51.433Z,12.50
2022-10-31T10:16:21.124Z,11.87
2022-10-31T10:19:15.513Z,12.80
2022-10-31T10:21:54.671Z,9.30
2022-10-31T10:24:49.432Z,10.93
2022-10-31T10:27:54.992Z,16.47
2022-10-31T10:30:25.378Z,11.40
2022-10-31T10:33:01.321Z,15.50
2022-10-31T10:35:54.334Z,14.10
2022-10-31T10:38:49.585Z,11.53
2022-10-31T10:41:19.875Z,13.53
2022-10-31T10:46:52.084Z,18.30
2022-10-31T10:49:27.763Z,14.23
2022-10-31T10:52:39.657Z,15.00
2022-10-31T10:54:54.655Z,14.83
2022-10-31T10:57:39.909Z,14.60
2022-10-31T11:00:22.001Z,15.90
2022-10-31T11:02:49.419Z,11.90
2022-10-31T11:05:35.214Z,17.20
2022-10-31T11:08:02.066Z,10.73
2022-10-31T11:10:29.369Z,12.33
2022-10-31T11:13:13.517Z,15.13
2022-10-31T11:15:57.769Z,14.13
2022-10-31T11:18:27.429Z,14.13
2022-10-31T11:20:58.038Z,13.87
2022-10-31T11:23:26.619Z,12.60
2022-10-31T11:26:02.757Z,14.37
2022-10-31T11:28:31.409Z,13.83
2022-10-31T11:31:00.599Z,12.00
2022-10-31T11:33:34.403Z,20.37
2022-10-31T11:36:03.369Z,15.27
2022-10-31T11:38:41.089Z,13.20
2022-10-31T11:41:40.400Z,15.73
2022-10-31T11:44:19.517Z,15.10
2022-10-31T11:47:02.549Z,12.27
2022-10-31T11:49:32.267Z,14.80
2022-10-31T11:52:02.975Z,17.23
2022-10-31T11:54:34.377Z,13.87
2022-10-31T11:57:01.140Z,13.30
2022-10-31T11:59:30.558Z,15.47
2022-10-31T12:01:59.569Z,17.47
2022-10-31T12:04:32.152Z,18.37
2022-10-31T12:06:59.213Z,15.63
2022-10-31T12:09:30.291Z,18.73
2022-10-31T12:12:24.491Z,16.27
2022-10-31T12:15:25.038Z,17.30
2022-10-31T12:18:16.006Z,18.70
2022-10-31T12:21:10.614Z,16.30
2022-10-31T12:23:58.536Z,18.40
2022-10-31T12:26:43.223Z,19.10
2022-10-31T12:29:13.126Z,27.83
2022-10-31T12:32:07.292Z,24.90
2022-10-31T12:34:49.103Z,20.03
2022-10-31T12:37:29.487Z,23.53
2022-10-31T12:40:28.752Z,19.07
2022-10-31T12:43:01.983Z,21.40
2022-10-31T12:45:55.926Z,18.70
2022-10-31T12:48:36.592Z,23.60
2022-10-31T12:51:25.122Z,21.73
2022-10-31T12:53:57.453Z,20.87
2022-10-31T12:56:59.523Z,30.27
2022-10-31T12:59:36.362Z,18.50
2022-10-31T13:02:28.229Z,25.90
2022-10-31T13:05:14.693Z,24.50
2022-10-31T13:08:02.774Z,23.23
2022-10-31T13:10:47.446Z,27.87
2022-10-31T13:13:45.274Z,20.83
2022-10-31T13:16:19.992Z,22.20
2022-10-31T13:18:55.774Z,26.83
2022-10-31T13:21:53.683Z,22.37
2022-10-31T13:24:28.878Z,21.70
2022-10-31T13:26:58.682Z,22.83
2022-10-31T13:29:34.292Z,20.23
2022-10-31T13:32:05.122Z,19.87
2022-10-31T13:34:43.182Z,19.60
2022-10-31T13:37:28.077Z,14.17
2022-10-31T13:40:03.710Z,26.53
2022-10-31T13:43:01.113Z,18.73
2022-10-31T13:45:28.165Z,27.73
2022-10-31T13:48:02.251Z,27.33
2022-10-31T13:50:33.977Z,19.63
2022-10-31T13:53:19.052Z,20.30
2022-10-31T13:55:51.367Z,21.70
2022-10-31T13:58:32.439Z,26.50
2022-10-31T14:01:11.527Z,21.10
2022-10-31T14:07:07.370Z,24.17
2022-10-31T14:09:38.812Z,23.90
2022-10-31T14:12:15.801Z,28.63
2022-10-31T14:14:55.439Z,23.80
2022-10-31T14:17:28.515Z,20.37
2022-10-31T14:20:02.260Z,19.80
2022-10-31T14:22:37.420Z,21.33
2022-10-31T14:25:27.957Z,16.70
2022-10-31T14:27:55.148Z,21.47
2022-10-31T14:30:25.376Z,17.63
2022-10-31T14:32:55.307Z,18.30
2022-10-31T14:35:27.483Z,21.70
2022-10-31T14:38:05.898Z,21.63
2022-10-31T14:41:03.707Z,20.40
2022-10-31T14:44:03.118Z,29.20
2022-10-31T14:47:06.205Z,22.83
2022-10-31T14:49:57.356Z,18.40
2022-10-31T14:52:24.059Z,18.83
2022-10-31T14:54:55.494Z,16.30
2022-10-31T14:57:30.029Z,27.10
2022-10-31T15:00:06.068Z,22.10
2022-10-31T15:02:51.748Z,22.30
2022-10-31T15:05:19.102Z,23.90
2022-10-31T15:08:03.905Z,28.53
2022-10-31T15:10:34.000Z,27.77
2022-10-31T15:13:22.429Z,31.87
2022-10-31T15:15:52.534Z,28.73
2022-10-31T15:18:24.393Z,31.40
2022-10-31T15:20:52.368Z,32.33
2022-10-31T15:23:28.275Z,31.90
2022-10-31T15:26:03.827Z,33.83
2022-10-31T15:28:34.818Z,31.93
2022-10-31T15:31:03.235Z,27.70
2022-10-31T15:33:38.655Z,29.57
2022-10-31T15:36:07.245Z,30.73
2022-10-31T15:38:40.073Z,30.93
2022-10-31T15:41:53.131Z,29.17
2022-10-31T15:44:37.186Z,32.67
2022-10-31T15:47:06.285Z,31.13
2022-10-31T15:49:42.128Z,33.10
2022-10-31T15:52:15.463Z,34.20
2022-10-31T15:54:51.340Z,33.20
2022-10-31T15:57:18.357Z,34.70
2022-10-31T15:59:48.323Z,35.80
2022-10-31T16:02:18.986Z,36.57
2022-10-31T16:05:01.394Z,41.63
2022-10-31T16:07:29.992Z,31.10
2022-10-31T16:09:59.470Z,31.87
2022-10-31T16:12:36.558Z,34.30
2022-10-31T16:15:05.129Z,39.57
2022-10-31T16:17:32.748Z,39.93
2022-10-31T16:20:02.667Z,42.10
2022-10-31T16:22:32.701Z,38.80
2022-10-31T16:25:02.339Z,43.73
2022-10-31T16:27:34.725Z,42.03
2022-10-31T16:30:04.999Z,42.80
2022-10-31T16:32:33.965Z,37.77
2022-10-31T16:35:10.225Z,40.20
2022-10-31T16:37:40.827Z,43.10
2022-10-31T16:40:09.134Z,41.47
2022-10-31T16:42:35.829Z,42.90
2022-10-31T16:45:02.563Z,53.70
2022-10-31T16:47:29.445Z,58.97
2022-10-31T16:50:00.800Z,55.53
2022-10-31T16:52:27.686Z,48.60
2022-10-31T16:54:55.168Z,50.40
2022-10-31T16:57:28.228Z,46.63
2022-10-31T16:59:55.003Z,48.30
2022-10-31T17:02:22.175Z,42.73
2022-10-31T17:04:50.925Z,43.97
2022-10-31T17:07:20.734Z,45.40
2022-10-31T17:09:47.395Z,61.60
2022-10-31T17:12:19.678Z,52.77
2022-10-31T17:14:51.599Z,61.60
2022-10-31T17:17:18.554Z,42.23
2022-10-31T17:19:45.346Z,43.23
2022-10-31T17:22:13.204Z,39.40
2022-10-31T17:24:39.881Z,43.60
2022-10-31T17:27:06.962Z,48.17
2022-10-31T17:29:35.246Z,45.20
2022-10-31T17:32:03.923Z,51.80
2022-10-31T17:34:30.820Z,42.33
2022-10-31T17:36:57.645Z,46.80
2022-10-31T17:39:24.321Z,33.57
2022-10-31T17:41:52.342Z,35.03
2022-10-31T17:44:19.526Z,32.33
2022-10-31T17:46:46.253Z,32.70
2022-10-31T17:49:12.966Z,36.10
2022-10-31T17:51:39.706Z,38.00
2022-10-31T17:54:08.815Z,38.03
2022-10-31T17:56:35.492Z,42.47
2022-10-31T17:59:02.752Z,43.13
2022-10-31T18:01:29.587Z,38.40
2022-10-31T18:03:57.337Z,36.43
2022-10-31T18:06:23.974Z,44.97
2022-10-31T18:08:50.642Z,54.40
2022-10-31T18:11:19.818Z,46.67
2022-10-31T18:13:46.473Z,33.43
2022-10-31T18:16:16.087Z,26.93
2022-10-31T18:18:43.123Z,43.03
2022-10-31T18:21:10.068Z,36.53
2022-10-31T18:23:36.844Z,47.43
2022-10-31T18:26:03.727Z,34.37
2022-10-31T18:28:30.410Z,32.30
2022-10-31T18:31:00.439Z,42.53
2022-10-31T18:33:27.138Z,37.63
2022-10-31T18:35:53.954Z,37.97
2022-10-31T18:38:20.638Z,41.43
2022-10-31T18:40:47.443Z,36.17
2022-10-31T18:43:14.195Z,50.93
2022-10-31T18:45:47.159Z,37.10
2022-10-31T18:48:16.246Z,34.63
2022-10-31T18:50:43.565Z,49.60
2022-10-31T18:53:10.457Z,44.60
2022-10-31T18:55:44.133Z,58.40
2022-10-31T18:58:14.160Z,50.00
2022-10-31T19:00:40.987Z,50.17
2022-10-31T19:03:07.682Z,43.13
2022-10-31T19:05:34.636Z,41.97
2022-10-31T19:08:01.430Z,44.00
2022-10-31T19:10:28.247Z,29.27
2022-10-31T19:12:54.930Z,27.03
2022-10-31T19:15:21.880Z,32.50
2022-10-31T19:17:49.236Z,32.67
2022-10-31T19:20:16.025Z,24.57
2022-10-31T19:22:42.805Z,24.07
2022-10-31T19:25:11.022Z,24.50
2022-10-31T19:27:38.591Z,21.97
2022-10-31T19:30:07.014Z,24.83
2022-10-31T19:32:33.764Z,29.40
2022-10-31T19:35:00.440Z,29.20
2022-10-31T19:37:27.104Z,32.30
2022-10-31T19:39:53.783Z,28.67
2022-10-31T19:42:20.611Z,26.97
2022-10-31T19:44:47.335Z,63.67
2022-10-31T19:47:14.024Z,53.63
2022-10-31T19:49:40.679Z,44.97
2022-10-31T19:52:07.495Z,30.67
2022-10-31T19:54:34.329Z,24.47
2022-10-31T19:57:00.987Z,46.97
2022-10-31T19:59:27.716Z,35.67
2022-10-31T20:01:54.443Z,79.93
2022-10-31T20:04:21.242Z,149.13
2022-10-31T20:06:48.231Z,47.93
2022-10-31T20:09:15.465Z,37.83
2022-10-31T20:11:44.150Z,54.83
2022-10-31T20:14:16.009Z,38.70
2022-10-31T20:16:44.559Z,104.47
2022-10-31T20:19:11.377Z,82.53
2022-10-31T20:21:40.583Z,55.00
2022-10-31T20:24:09.182Z,43.40
2022-10-31T20:26:39.033Z,49.90
2022-10-31T20:29:05.820Z,59.43
2022-10-31T20:31:36.129Z,91.30
2022-10-31T20:34:03.393Z,126.93
2022-10-31T20:36:30.998Z,34.53
2022-10-31T20:38:58.809Z,33.60
2022-10-31T20:41:26.109Z,38.20
2022-10-31T20:43:52.983Z,62.70
2022-10-31T20:46:24.619Z,147.07
2022-10-31T20:48:51.907Z,53.90
2022-10-31T20:51:25.045Z,53.47
2022-10-31T20:53:53.118Z,23.80
2022-10-31T20:56:22.591Z,30.53
2022-10-31T20:58:50.293Z,60.37
2022-10-31T21:01:25.696Z,70.50
2022-10-31T21:03:52.791Z,23.33
2022-10-31T21:06:22.997Z,40.53
2022-10-31T21:08:50.810Z,27.77
2022-10-31T21:11:20.159Z,113.73
2022-10-31T21:13:47.795Z,42.23
2022-10-31T21:16:22.805Z,54.93
2022-10-31T21:18:50.442Z,37.97
2022-10-31T21:21:19.969Z,89.80
2022-10-31T21:23:47.640Z,69.00
2022-10-31T21:26:21.123Z,25.53
2022-10-31T21:28:49.421Z,31.27
2022-10-31T21:31:18.226Z,31.00
2022-10-31T21:33:46.176Z,62.50
2022-10-31T21:36:13.788Z,79.53
2022-10-31T21:38:41.202Z,65.83
2022-10-31T21:41:10.992Z,46.63
2022-10-31T21:43:40.920Z,45.47
2022-10-31T21:46:13.130Z,60.33
2022-10-31T21:48:44.062Z,31.90
2022-10-31T21:51:14.712Z,39.90
2022-10-31T21:54:00.191Z,24.43
2022-10-31T21:56:28.298Z,27.83
2022-10-31T21:58:55.554Z,32.10
2022-10-31T22:01:23.937Z,30.57
2022-10-31T22:03:50.762Z,35.53
2022-10-31T22:06:17.838Z,61.60
2022-10-31T22:08:44.864Z,27.43
2022-10-31T22:11:14.046Z,47.03
2022-10-31T22:13:42.226Z,53.23
2022-10-31T22:16:14.922Z,65.50
2022-10-31T22:18:42.600Z,40.87
2022-10-31T22:21:16.018Z,35.37
2022-10-31T22:23:43.042Z,35.13
2022-10-31T22:26:14.310Z,35.70
2022-10-31T22:28:42.879Z,23.47
2022-10-31T22:33:39.805Z,18.27
2022-10-31T22:36:09.760Z,19.57
2022-10-31T22:38:40.818Z,23.23
2022-10-31T22:41:19.652Z,72.57
2022-10-31T22:43:47.180Z,45.20
2022-10-31T22:46:16.490Z,20.40
2022-10-31T22:48:45.993Z,18.53
2022-10-31T22:51:18.671Z,34.93
2022-10-31T22:53:46.421Z,25.63
2022-10-31T22:56:16.906Z,21.37
2022-10-31T22:58:43.943Z,56.83
2022-10-31T23:01:13.197Z,19.30
2022-10-31T23:03:39.995Z,15.23
2022-10-31T23:06:08.032Z,20.53
2022-10-31T23:08:36.555Z,15.20
2022-10-31T23:11:23.858Z,21.50
2022-10-31T23:14:09.172Z,28.13
2022-10-31T23:16:55.809Z,14.70
2022-10-31T23:19:29.952Z,13.30
2022-10-31T23:22:00.170Z,13.77
2022-10-31T23:24:37.738Z,15.27
2022-10-31T23:27:14.465Z,12.30
2022-10-31T23:29:52.922Z,11.73
2022-10-31T23:32:20.821Z,13.33
2022-10-31T23:34:49.291Z,11.47
2022-10-31T23:37:18.006Z,13.10
2022-10-31T23:39:44.691Z,14.50
2022-10-31T23:42:11.806Z,19.20
2022-10-31T23:44:38.491Z,12.60
2022-10-31T23:47:05.783Z,12.20
2022-10-31T23:49:32.471Z,31.53
2022-10-31T23:51:59.392Z,21.53
2022-10-31T23:54:27.081Z,14.00
2022-10-31T23:56:54.144Z,13.50
2022-10-31T23:59:22.798Z,15.73
