createdAt,value
2023-04-22T00:02:17.013Z,1.55
2023-04-22T00:04:47.556Z,1.67
2023-04-22T00:07:15.600Z,1.60
2023-04-22T00:09:43.227Z,1.67
2023-04-22T00:12:11.673Z,2.08
2023-04-22T00:14:38.806Z,2.10
2023-04-22T00:17:07.155Z,1.20
2023-04-22T00:19:34.465Z,1.60
2023-04-22T00:22:01.442Z,1.70
2023-04-22T00:24:28.110Z,1.92
2023-04-22T00:26:54.938Z,1.17
2023-04-22T00:29:21.630Z,1.60
2023-04-22T00:31:48.647Z,1.15
2023-04-22T00:34:17.745Z,1.55
2023-04-22T00:36:44.684Z,1.40
2023-04-22T00:39:12.342Z,0.95
2023-04-22T00:41:39.891Z,1.35
2023-04-22T00:44:10.785Z,1.42
2023-04-22T00:46:39.200Z,1.80
2023-04-22T00:49:06.821Z,2.42
2023-04-22T00:51:33.754Z,1.23
2023-04-22T00:54:01.955Z,0.90
2023-04-22T00:56:31.450Z,1.33
2023-04-22T00:58:58.889Z,1.20
2023-04-22T01:01:26.313Z,1.00
2023-04-22T01:03:54.053Z,1.17
2023-04-22T01:06:22.164Z,1.42
2023-04-22T01:08:48.916Z,1.83
2023-04-22T01:11:15.892Z,1.52
2023-04-22T01:13:42.955Z,1.00
2023-04-22T01:16:10.831Z,1.52
2023-04-22T01:18:37.733Z,1.27
2023-04-22T01:21:05.026Z,1.50
2023-04-22T01:23:32.015Z,1.33
2023-04-22T01:25:59.055Z,1.15
2023-04-22T01:28:26.301Z,1.45
2023-04-22T01:30:55.436Z,1.65
2023-04-22T01:33:22.271Z,1.65
2023-04-22T01:35:49.008Z,1.33
2023-04-22T01:38:15.809Z,0.90
2023-04-22T01:40:42.442Z,1.23
2023-04-22T01:43:09.263Z,1.25
2023-04-22T01:45:36.754Z,1.20
2023-04-22T01:48:04.970Z,1.08
2023-04-22T01:50:31.812Z,1.00
2023-04-22T01:52:59.048Z,1.35
2023-04-22T01:55:25.771Z,1.23
2023-04-22T01:57:52.551Z,0.88
2023-04-22T02:00:19.419Z,1.48
2023-04-22T02:02:48.111Z,0.93
2023-04-22T02:05:15.838Z,0.93
2023-04-22T02:07:45.129Z,1.27
2023-04-22T02:10:13.614Z,1.15
2023-04-22T02:12:40.684Z,1.10
2023-04-22T02:15:08.092Z,1.23
2023-04-22T02:17:35.769Z,1.08
2023-04-22T02:20:04.782Z,1.17
2023-04-22T02:22:32.535Z,1.23
2023-04-22T02:24:59.232Z,0.90
2023-04-22T02:27:25.953Z,0.93
2023-04-22T02:29:52.658Z,0.88
2023-04-22T02:32:19.654Z,1.25
2023-04-22T02:34:47.630Z,1.40
2023-04-22T02:37:14.622Z,1.17
2023-04-22T02:39:41.492Z,1.23
2023-04-22T02:42:08.571Z,2.08
2023-04-22T02:44:35.384Z,1.20
2023-04-22T02:47:03.831Z,1.33
2023-04-22T02:49:30.667Z,1.45
2023-04-22T02:51:57.661Z,0.90
2023-04-22T02:54:24.438Z,1.30
2023-04-22T02:56:51.274Z,1.45
2023-04-22T02:59:18.001Z,1.38
2023-04-22T03:01:45.020Z,1.30
2023-04-22T03:04:21.991Z,1.30
2023-04-22T03:06:49.741Z,1.10
2023-04-22T03:09:17.277Z,1.38
2023-04-22T03:11:44.457Z,1.08
2023-04-22T03:14:11.273Z,0.88
2023-04-22T03:16:39.045Z,1.45
2023-04-22T03:19:06.329Z,1.15
2023-04-22T03:21:33.052Z,1.23
2023-04-22T03:24:00.853Z,1.25
2023-04-22T03:26:31.711Z,1.30
2023-04-22T03:28:59.348Z,1.35
2023-04-22T03:31:26.194Z,1.58
2023-04-22T03:33:53.056Z,1.00
2023-04-22T03:38:54.715Z,1.20
2023-04-22T03:41:26.322Z,1.20
2023-04-22T03:43:53.358Z,1.13
2023-04-22T03:46:21.188Z,1.08
2023-04-22T03:48:56.914Z,1.20
2023-04-22T03:51:27.818Z,1.58
2023-04-22T03:53:55.141Z,1.17
2023-04-22T03:56:24.550Z,1.10
2023-04-22T03:58:54.812Z,1.40
2023-04-22T04:01:23.368Z,1.02
2023-04-22T04:03:52.983Z,1.45
2023-04-22T04:06:21.672Z,1.55
2023-04-22T04:08:48.335Z,1.27
2023-04-22T04:11:15.338Z,1.05
2023-04-22T04:13:42.236Z,1.33
2023-04-22T04:16:31.857Z,1.02
2023-04-22T04:19:06.574Z,1.10
2023-04-22T04:21:36.320Z,1.15
2023-04-22T04:24:04.065Z,1.08
2023-04-22T04:26:34.589Z,0.95
2023-04-22T04:29:09.150Z,0.95
2023-04-22T04:31:39.619Z,1.60
2023-04-22T04:34:07.366Z,1.60
2023-04-22T04:36:36.683Z,1.30
2023-04-22T04:39:17.220Z,1.23
2023-04-22T04:41:45.016Z,1.42
2023-04-22T04:44:12.160Z,0.98
2023-04-22T04:46:40.489Z,0.85
2023-04-22T04:49:12.891Z,1.33
2023-04-22T04:51:55.341Z,1.10
2023-04-22T04:54:22.148Z,1.08
2023-04-22T04:56:48.847Z,1.08
2023-04-22T04:59:15.867Z,0.90
2023-04-22T05:01:43.079Z,1.00
2023-04-22T05:04:12.504Z,1.23
2023-04-22T05:06:41.745Z,1.30
2023-04-22T05:09:08.716Z,1.20
2023-04-22T05:11:36.530Z,0.85
2023-04-22T05:14:10.545Z,0.90
2023-04-22T05:16:41.135Z,0.70
2023-04-22T05:19:08.863Z,0.90
2023-04-22T05:21:36.005Z,1.45
2023-04-22T05:24:03.958Z,0.90
2023-04-22T05:26:30.690Z,1.23
2023-04-22T05:28:57.519Z,1.30
2023-04-22T05:31:24.343Z,1.08
2023-04-22T05:33:51.785Z,1.00
2023-04-22T05:36:18.657Z,1.25
2023-04-22T05:38:47.500Z,1.17
2023-04-22T05:41:15.926Z,1.30
2023-04-22T05:43:42.880Z,1.55
2023-04-22T05:46:15.173Z,1.27
2023-04-22T05:48:43.701Z,2.35
2023-04-22T05:51:25.148Z,3.65
2023-04-22T05:53:52.008Z,4.63
2023-04-22T05:56:19.092Z,3.45
2023-04-22T05:58:45.892Z,3.95
2023-04-22T06:01:17.145Z,4.32
2023-04-22T06:03:54.749Z,4.15
2023-04-22T06:06:23.118Z,5.40
2023-04-22T06:08:49.947Z,4.25
2023-04-22T06:11:16.694Z,5.50
2023-04-22T06:13:43.410Z,5.25
2023-04-22T06:16:10.682Z,5.80
2023-04-22T06:18:38.250Z,4.72
2023-04-22T06:21:10.597Z,3.85
2023-04-22T06:23:37.452Z,4.07
2023-04-22T06:26:05.024Z,3.45
2023-04-22T06:28:35.262Z,3.17
2023-04-22T06:31:06.740Z,3.45
2023-04-22T06:33:33.454Z,3.17
2023-04-22T06:36:01.797Z,2.90
2023-04-22T06:38:31.235Z,3.10
2023-04-22T06:41:36.392Z,2.60
2023-04-22T06:44:11.515Z,2.72
2023-04-22T06:47:12.299Z,2.38
2023-04-22T06:49:46.689Z,5.63
2023-04-22T06:52:33.901Z,5.18
2023-04-22T06:55:00.759Z,3.40
2023-04-22T06:57:27.619Z,4.55
2023-04-22T06:59:54.374Z,3.92
2023-04-22T07:02:22.461Z,3.25
2023-04-22T07:04:49.855Z,3.60
2023-04-22T07:07:16.699Z,3.40
2023-04-22T07:09:43.443Z,4.45
2023-04-22T07:12:10.522Z,3.22
2023-04-22T07:14:37.605Z,3.35
2023-04-22T07:17:04.306Z,2.97
2023-04-22T07:19:33.108Z,2.60
2023-04-22T07:22:00.563Z,2.10
2023-04-22T07:24:27.303Z,2.47
2023-04-22T07:26:54.130Z,2.20
2023-04-22T07:29:21.079Z,2.70
2023-04-22T07:31:47.805Z,2.33
2023-04-22T07:34:14.870Z,2.38
2023-04-22T07:36:41.686Z,2.22
2023-04-22T07:39:09.667Z,1.73
2023-04-22T07:41:36.386Z,2.08
2023-04-22T07:44:03.512Z,1.88
2023-04-22T07:46:30.298Z,2.00
2023-04-22T07:48:57.034Z,1.90
2023-04-22T07:51:23.703Z,1.88
2023-04-22T07:53:50.479Z,1.75
2023-04-22T07:56:17.212Z,1.88
2023-04-22T07:58:43.898Z,1.70
2023-04-22T08:01:10.776Z,2.03
2023-04-22T08:03:37.883Z,1.50
2023-04-22T08:06:04.825Z,1.60
2023-04-22T08:08:31.753Z,1.63
2023-04-22T08:10:58.593Z,1.92
2023-04-22T08:13:26.027Z,1.42
2023-04-22T08:15:52.804Z,1.90
2023-04-22T08:18:19.641Z,2.95
2023-04-22T08:20:47.769Z,1.40
2023-04-22T08:23:14.681Z,1.17
2023-04-22T08:25:41.841Z,3.42
2023-04-22T08:28:08.567Z,4.57
2023-04-22T08:30:35.373Z,5.72
2023-04-22T08:33:11.765Z,5.07
2023-04-22T08:35:38.787Z,4.78
2023-04-22T08:38:05.560Z,5.15
2023-04-22T08:40:32.375Z,5.45
2023-04-22T08:42:59.086Z,5.53
2023-04-22T08:45:25.954Z,5.15
2023-04-22T08:47:54.078Z,5.90
2023-04-22T08:50:24.141Z,4.97
2023-04-22T08:52:51.130Z,5.10
2023-04-22T08:55:18.866Z,6.10
2023-04-22T08:57:47.083Z,5.10
2023-04-22T09:00:14.328Z,5.13
2023-04-22T09:02:47.059Z,4.70
2023-04-22T09:05:14.875Z,4.32
2023-04-22T09:07:42.005Z,3.80
2023-04-22T09:10:09.360Z,3.50
2023-04-22T09:12:37.386Z,3.50
2023-04-22T09:15:06.789Z,3.10
2023-04-22T09:17:38.376Z,3.00
2023-04-22T09:20:07.696Z,3.15
2023-04-22T09:22:43.139Z,3.28
2023-04-22T09:25:19.261Z,3.33
2023-04-22T09:27:53.278Z,3.95
2023-04-22T09:30:33.679Z,4.78
2023-04-22T09:33:02.329Z,3.00
2023-04-22T09:35:34.954Z,4.22
2023-04-22T09:38:04.869Z,3.58
2023-04-22T09:40:32.568Z,3.63
2023-04-22T09:43:02.401Z,3.42
2023-04-22T09:45:39.454Z,3.25
2023-04-22T09:48:11.476Z,3.47
2023-04-22T09:50:39.790Z,4.18
2023-04-22T09:53:08.365Z,3.80
2023-04-22T09:55:38.824Z,4.88
2023-04-22T09:58:08.837Z,3.55
2023-04-22T10:00:42.409Z,3.88
2023-04-22T10:03:10.924Z,4.47
2023-04-22T10:05:38.059Z,4.55
2023-04-22T10:08:10.220Z,4.32
2023-04-22T10:10:38.251Z,4.05
2023-04-22T10:13:06.331Z,3.97
2023-04-22T10:15:45.859Z,4.20
2023-04-22T10:18:16.640Z,4.55
2023-04-22T10:20:45.873Z,4.50
2023-04-22T10:23:20.893Z,4.22
2023-04-22T10:25:49.242Z,4.65
2023-04-22T10:28:17.060Z,5.72
2023-04-22T10:30:43.912Z,5.07
2023-04-22T10:33:23.882Z,7.00
2023-04-22T10:36:10.143Z,5.82
2023-04-22T10:38:42.120Z,8.50
2023-04-22T10:41:15.633Z,6.82
2023-04-22T10:43:43.079Z,6.13
2023-04-22T10:46:37.312Z,8.07
2023-04-22T10:49:12.370Z,7.43
2023-04-22T10:51:42.477Z,7.18
2023-04-22T10:54:30.621Z,6.90
2023-04-22T10:57:10.181Z,7.82
2023-04-22T10:59:50.233Z,7.18
2023-04-22T11:02:18.365Z,7.20
2023-04-22T11:04:45.617Z,5.72
2023-04-22T11:07:16.188Z,5.90
2023-04-22T11:09:49.947Z,5.20
2023-04-22T11:12:38.568Z,4.13
2023-04-22T11:15:06.231Z,4.88
2023-04-22T11:17:33.354Z,4.28
2023-04-22T11:20:01.004Z,5.93
2023-04-22T11:22:27.807Z,8.02
2023-04-22T11:24:55.980Z,8.13
2023-04-22T11:27:26.635Z,9.18
2023-04-22T11:30:14.899Z,9.27
2023-04-22T11:32:47.394Z,8.95
2023-04-22T11:35:24.270Z,10.00
2023-04-22T11:38:01.683Z,9.68
2023-04-22T11:40:47.239Z,10.10
2023-04-22T11:43:14.786Z,9.70
2023-04-22T11:45:42.168Z,11.27
2023-04-22T11:48:10.977Z,11.85
2023-04-22T11:50:40.077Z,11.43
2023-04-22T11:53:14.332Z,11.77
2023-04-22T11:55:41.676Z,11.02
2023-04-22T11:58:36.009Z,13.30
2023-04-22T12:01:02.767Z,11.85
2023-04-22T12:03:31.164Z,11.05
2023-04-22T12:06:00.531Z,12.05
2023-04-22T12:08:41.811Z,11.27
2023-04-22T12:11:10.676Z,11.93
2023-04-22T12:13:37.474Z,10.55
2023-04-22T12:16:06.455Z,11.13
2023-04-22T12:18:57.302Z,10.73
2023-04-22T12:21:28.103Z,10.82
2023-04-22T12:23:59.073Z,11.23
2023-04-22T12:26:29.823Z,11.65
2023-04-22T12:28:58.300Z,9.85
2023-04-22T12:31:26.268Z,10.18
2023-04-22T12:33:53.736Z,10.38
2023-04-22T12:36:21.043Z,9.38
2023-04-22T12:38:48.346Z,11.07
2023-04-22T12:41:15.938Z,10.77
2023-04-22T12:43:42.752Z,10.25
2023-04-22T12:46:10.075Z,9.55
2023-04-22T12:48:37.696Z,8.20
2023-04-22T12:51:06.345Z,8.93
2023-04-22T12:53:33.250Z,8.05
2023-04-22T12:55:59.986Z,7.10
2023-04-22T12:58:26.717Z,6.78
2023-04-22T13:00:53.453Z,6.93
2023-04-22T13:03:20.851Z,7.22
2023-04-22T13:05:47.815Z,6.57
2023-04-22T13:08:14.740Z,5.72
2023-04-22T13:10:41.451Z,5.55
2023-04-22T13:15:38.776Z,5.13
2023-04-22T13:18:10.670Z,4.18
2023-04-22T13:20:37.487Z,4.38
2023-04-22T13:23:04.816Z,4.47
2023-04-22T13:25:32.059Z,4.82
2023-04-22T13:27:58.827Z,4.38
2023-04-22T13:30:25.576Z,4.03
2023-04-22T13:32:52.505Z,3.97
2023-04-22T13:35:19.430Z,3.80
2023-04-22T13:37:47.103Z,3.50
2023-04-22T13:40:13.826Z,3.40
2023-04-22T13:42:40.724Z,2.83
2023-04-22T13:45:08.286Z,3.13
2023-04-22T13:47:35.027Z,2.65
2023-04-22T13:50:02.143Z,3.20
2023-04-22T13:52:29.298Z,3.67
2023-04-22T13:54:56.081Z,3.15
2023-04-22T13:57:23.378Z,3.20
2023-04-22T13:59:50.656Z,2.92
2023-04-22T14:02:17.787Z,2.50
2023-04-22T14:04:44.769Z,2.95
2023-04-22T14:07:11.941Z,3.60
2023-04-22T14:09:39.006Z,3.45
2023-04-22T14:12:12.588Z,2.92
2023-04-22T14:14:40.436Z,3.47
2023-04-22T14:17:08.329Z,3.63
2023-04-22T14:19:45.163Z,3.17
2023-04-22T14:22:12.054Z,3.05
2023-04-22T14:24:38.802Z,3.40
2023-04-22T14:27:05.539Z,3.55
2023-04-22T14:29:32.434Z,3.35
2023-04-22T14:31:59.416Z,3.72
2023-04-22T14:34:27.284Z,3.22
2023-04-22T14:36:54.433Z,3.38
2023-04-22T14:39:21.397Z,3.47
2023-04-22T14:41:48.436Z,3.50
2023-04-22T14:44:15.617Z,2.65
2023-04-22T14:46:42.335Z,2.88
2023-04-22T14:49:09.036Z,3.22
2023-04-22T14:51:36.453Z,3.00
2023-04-22T14:54:03.528Z,3.15
2023-04-22T14:56:30.501Z,3.40
2023-04-22T14:58:59.890Z,3.40
2023-04-22T15:01:26.699Z,3.10
2023-04-22T15:03:54.479Z,3.40
2023-04-22T15:06:27.059Z,3.63
2023-04-22T15:09:02.434Z,2.92
2023-04-22T15:11:38.639Z,3.78
2023-04-22T15:14:05.822Z,3.65
2023-04-22T15:16:32.619Z,2.72
2023-04-22T15:19:00.159Z,3.03
2023-04-22T15:21:26.958Z,4.07
2023-04-22T15:23:53.686Z,3.47
2023-04-22T15:26:20.570Z,4.03
2023-04-22T15:28:50.603Z,3.40
2023-04-22T15:31:18.954Z,3.97
2023-04-22T15:33:45.782Z,3.92
2023-04-22T15:36:12.645Z,4.07
2023-04-22T15:38:39.906Z,3.60
2023-04-22T15:41:06.691Z,3.47
2023-04-22T15:43:33.706Z,3.33
2023-04-22T15:46:01.298Z,3.10
2023-04-22T15:48:28.024Z,2.75
2023-04-22T15:50:54.747Z,2.63
2023-04-22T15:53:21.514Z,2.83
2023-04-22T15:55:48.781Z,2.85
2023-04-22T15:58:16.119Z,2.60
2023-04-22T16:00:43.009Z,1.90
2023-04-22T16:03:10.564Z,1.67
2023-04-22T16:05:37.422Z,1.55
2023-04-22T16:08:04.110Z,2.40
2023-04-22T16:10:30.809Z,1.60
2023-04-22T16:12:57.483Z,1.60
2023-04-22T16:15:26.204Z,1.15
2023-04-22T16:17:53.092Z,1.10
2023-04-22T16:20:19.836Z,1.50
2023-04-22T16:22:46.585Z,2.42
2023-04-22T16:25:13.444Z,1.58
2023-04-22T16:27:40.230Z,1.50
2023-04-22T16:30:07.654Z,1.25
2023-04-22T16:32:34.363Z,1.73
2023-04-22T16:35:01.396Z,1.63
2023-04-22T16:37:28.187Z,1.77
2023-04-22T16:39:55.294Z,2.15
2023-04-22T16:42:22.012Z,1.83
2023-04-22T16:44:48.833Z,2.50
2023-04-22T16:47:15.573Z,1.92
2023-04-22T16:49:42.755Z,2.00
2023-04-22T16:52:09.739Z,2.05
2023-04-22T16:54:36.433Z,2.03
2023-04-22T16:57:04.742Z,1.75
2023-04-22T16:59:31.573Z,2.00
2023-04-22T17:01:58.545Z,2.38
2023-04-22T17:04:25.775Z,1.70
2023-04-22T17:06:53.000Z,1.42
2023-04-22T17:09:19.763Z,1.88
2023-04-22T17:11:46.536Z,1.83
2023-04-22T17:14:14.144Z,1.30
2023-04-22T17:16:40.842Z,1.40
2023-04-22T17:19:08.164Z,1.65
2023-04-22T17:21:34.904Z,1.10
2023-04-22T17:24:03.731Z,1.65
2023-04-22T17:26:30.439Z,1.55
2023-04-22T17:28:57.152Z,1.75
2023-04-22T17:31:24.996Z,1.10
2023-04-22T17:33:51.778Z,0.90
2023-04-22T17:36:19.990Z,1.45
2023-04-22T17:38:47.033Z,1.60
2023-04-22T17:41:13.785Z,1.20
2023-04-22T17:43:41.196Z,1.67
2023-04-22T17:46:09.290Z,1.30
2023-04-22T17:48:36.707Z,1.40
2023-04-22T17:51:06.529Z,1.27
2023-04-22T17:53:34.336Z,1.40
2023-04-22T17:56:01.036Z,1.17
2023-04-22T17:58:27.856Z,1.40
2023-04-22T18:00:54.651Z,1.42
2023-04-22T18:03:21.635Z,1.70
2023-04-22T18:05:48.429Z,1.30
2023-04-22T18:08:15.166Z,0.95
2023-04-22T18:10:42.008Z,1.10
2023-04-22T18:13:08.811Z,1.38
2023-04-22T18:15:35.595Z,1.10
2023-04-22T18:18:02.650Z,0.88
2023-04-22T18:20:29.464Z,2.25
2023-04-22T18:22:56.626Z,1.23
2023-04-22T18:25:24.179Z,1.23
2023-04-22T18:27:54.807Z,1.55
2023-04-22T18:30:24.590Z,0.80
2023-04-22T18:32:52.252Z,1.00
2023-04-22T18:35:20.051Z,1.13
2023-04-22T18:37:47.178Z,1.13
2023-04-22T18:40:14.409Z,1.23
2023-04-22T18:42:44.704Z,1.00
2023-04-22T18:45:12.246Z,0.95
2023-04-22T18:47:39.062Z,0.70
2023-04-22T18:50:06.615Z,0.90
2023-04-22T18:52:33.957Z,1.10
2023-04-22T18:55:00.863Z,1.10
2023-04-22T18:57:27.555Z,1.10
2023-04-22T18:59:54.977Z,0.88
2023-04-22T19:02:21.861Z,0.75
2023-04-22T19:04:48.844Z,1.08
2023-04-22T19:07:15.682Z,0.73
2023-04-22T19:09:42.372Z,0.80
2023-04-22T19:12:14.455Z,0.80
2023-04-22T19:14:41.597Z,0.98
2023-04-22T19:17:08.679Z,0.90
2023-04-22T19:19:35.334Z,1.00
2023-04-22T19:22:02.258Z,0.88
2023-04-22T19:24:33.264Z,0.70
2023-04-22T19:27:02.424Z,0.93
2023-04-22T19:29:29.785Z,0.65
2023-04-22T19:31:57.308Z,0.80
2023-04-22T19:34:24.226Z,0.93
2023-04-22T19:36:51.284Z,0.65
2023-04-22T19:39:18.217Z,1.10
2023-04-22T19:41:44.964Z,0.75
2023-04-22T19:44:18.102Z,0.80
2023-04-22T19:46:44.865Z,0.80
2023-04-22T19:49:11.890Z,0.80
2023-04-22T19:51:40.220Z,0.80
2023-04-22T19:54:08.670Z,0.60
2023-04-22T19:56:35.704Z,0.60
2023-04-22T19:59:03.086Z,0.60
2023-04-22T20:01:30.124Z,0.70
2023-04-22T20:03:57.395Z,1.23
2023-04-22T20:06:24.384Z,0.82
2023-04-22T20:08:57.566Z,0.80
2023-04-22T20:11:29.030Z,0.63
2023-04-22T20:13:56.710Z,0.60
2023-04-22T20:16:23.779Z,0.70
2023-04-22T20:18:50.681Z,0.73
2023-04-22T20:21:18.813Z,0.65
2023-04-22T20:23:47.167Z,1.15
2023-04-22T20:26:18.476Z,0.80
2023-04-22T20:28:47.968Z,0.65
2023-04-22T20:31:20.456Z,0.70
2023-04-22T20:33:47.450Z,0.90
2023-04-22T20:36:15.269Z,0.40
2023-04-22T20:38:47.214Z,0.70
2023-04-22T20:41:14.788Z,0.82
2023-04-22T20:43:44.658Z,0.70
2023-04-22T20:46:11.588Z,0.73
2023-04-22T20:48:38.355Z,0.60
2023-04-22T20:51:05.539Z,0.88
2023-04-22T20:53:32.358Z,0.82
2023-04-22T20:55:59.120Z,0.77
2023-04-22T20:58:26.721Z,0.88
2023-04-22T21:00:53.647Z,1.08
2023-04-22T21:03:22.839Z,0.63
2023-04-22T21:05:52.133Z,1.25
2023-04-22T21:08:21.417Z,1.13
2023-04-22T21:10:48.562Z,1.10
2023-04-22T21:13:15.730Z,1.05
2023-04-22T21:15:50.336Z,0.88
2023-04-22T21:18:20.493Z,0.95
2023-04-22T21:20:49.364Z,0.63
2023-04-22T21:23:17.186Z,1.00
2023-04-22T21:25:46.139Z,1.45
2023-04-22T21:28:13.128Z,0.93
2023-04-22T21:30:40.270Z,1.02
2023-04-22T21:33:06.979Z,1.38
2023-04-22T21:35:33.832Z,1.20
2023-04-22T21:38:01.698Z,0.80
2023-04-22T21:40:28.831Z,1.20
2023-04-22T21:42:55.650Z,1.25
2023-04-22T21:45:22.392Z,1.65
2023-04-22T21:47:49.129Z,1.00
2023-04-22T21:50:15.878Z,1.30
2023-04-22T21:52:42.695Z,1.08
2023-04-22T21:55:09.662Z,1.10
2023-04-22T21:57:36.419Z,1.55
2023-04-22T22:00:06.283Z,0.85
2023-04-22T22:02:33.087Z,1.38
2023-04-22T22:04:59.941Z,0.98
2023-04-22T22:07:26.817Z,1.08
2023-04-22T22:09:53.552Z,1.73
2023-04-22T22:12:21.576Z,1.42
2023-04-22T22:14:48.298Z,1.85
2023-04-22T22:17:15.090Z,1.30
2023-04-22T22:19:41.949Z,1.35
2023-04-22T22:22:08.744Z,1.17
2023-04-22T22:24:35.467Z,2.03
2023-04-22T22:27:03.072Z,1.15
2023-04-22T22:29:29.792Z,1.42
2023-04-22T22:31:56.529Z,1.30
2023-04-22T22:34:23.314Z,1.13
2023-04-22T22:36:50.346Z,1.30
2023-04-22T22:39:17.904Z,1.58
2023-04-22T22:41:44.599Z,0.98
2023-04-22T22:44:11.325Z,1.42
2023-04-22T22:46:38.788Z,1.63
2023-04-22T22:49:05.519Z,1.80
2023-04-22T22:51:33.429Z,1.30
2023-04-22T22:54:00.127Z,2.22
2023-04-22T22:56:26.919Z,1.30
2023-04-22T22:58:53.629Z,1.48
2023-04-22T23:01:20.358Z,1.13
2023-04-22T23:03:48.336Z,1.77
2023-04-22T23:06:15.515Z,1.65
2023-04-22T23:08:42.211Z,1.73
2023-04-22T23:11:09.173Z,1.52
2023-04-22T23:13:35.874Z,1.58
2023-04-22T23:16:02.592Z,1.88
2023-04-22T23:18:30.546Z,1.60
2023-04-22T23:21:01.024Z,1.85
2023-04-22T23:23:29.786Z,1.80
2023-04-22T23:25:57.096Z,1.85
2023-04-22T23:28:24.125Z,1.88
2023-04-22T23:30:51.098Z,2.22
2023-04-22T23:33:23.335Z,2.15
2023-04-22T23:35:55.798Z,1.97
2023-04-22T23:38:23.495Z,2.13
2023-04-22T23:40:50.249Z,2.40
2023-04-22T23:43:16.964Z,2.25
2023-04-22T23:45:43.710Z,2.03
2023-04-22T23:48:10.704Z,2.00
2023-04-22T23:50:37.410Z,2.55
2023-04-22T23:53:04.105Z,2.25
2023-04-22T23:55:31.312Z,2.50
2023-04-22T23:57:58.097Z,2.10
