createdAt,value
2023-04-05T00:00:54.760Z,100477.79
2023-04-05T00:03:24.413Z,100487.25
2023-04-05T00:05:55.032Z,100495.41
2023-04-05T00:08:27.174Z,100500.06
2023-04-05T00:10:56.177Z,100502.09
2023-04-05T00:13:24.435Z,100503.24
2023-04-05T00:15:52.817Z,100500.19
2023-04-05T00:18:24.524Z,100501.66
2023-04-05T00:20:53.065Z,100504.67
2023-04-05T00:23:22.940Z,100501.17
2023-04-05T00:25:51.445Z,100496.98
2023-04-05T00:28:20.164Z,100495.75
2023-04-05T00:30:48.714Z,100494.55
2023-04-05T00:33:18.425Z,100495.33
2023-04-05T00:35:47.250Z,100496.70
2023-04-05T00:38:15.909Z,100501.70
2023-04-05T00:40:44.582Z,100498.85
2023-04-05T00:43:15.789Z,100497.30
2023-04-05T00:45:45.140Z,100492.44
2023-04-05T00:48:16.379Z,100488.27
2023-04-05T00:50:44.752Z,100475.75
2023-04-05T00:53:15.995Z,100476.79
2023-04-05T00:55:44.581Z,100474.23
2023-04-05T00:58:13.773Z,100470.59
2023-04-05T01:00:42.301Z,100464.17
2023-04-05T01:03:14.133Z,100463.71
2023-04-05T01:06:03.378Z,100472.30
2023-04-05T01:08:39.245Z,100476.55
2023-04-05T01:11:07.612Z,100472.55
2023-04-05T01:13:37.934Z,100474.36
2023-04-05T01:16:06.664Z,100477.23
2023-04-05T01:18:36.746Z,100476.29
2023-04-05T01:21:07.889Z,100477.68
2023-04-05T01:23:37.857Z,100471.90
2023-04-05T01:26:18.463Z,100462.70
2023-04-05T01:28:52.789Z,100462.02
2023-04-05T01:31:40.248Z,100453.75
2023-04-05T01:34:20.256Z,100450.64
2023-04-05T01:36:55.400Z,100446.48
2023-04-05T01:39:24.081Z,100448.27
2023-04-05T01:41:52.254Z,100446.58
2023-04-05T01:44:20.604Z,100446.16
2023-04-05T01:46:49.035Z,100452.41
2023-04-05T01:49:19.657Z,100447.16
2023-04-05T01:51:47.917Z,100447.98
2023-04-05T01:54:16.192Z,100450.77
2023-04-05T01:56:45.162Z,100450.40
2023-04-05T01:59:13.410Z,100456.23
2023-04-05T02:01:42.371Z,100456.96
2023-04-05T02:04:11.649Z,100460.55
2023-04-05T02:06:41.172Z,100462.05
2023-04-05T02:09:11.170Z,100468.98
2023-04-05T02:11:39.557Z,100469.56
2023-04-05T02:14:07.934Z,100471.96
2023-04-05T02:16:36.517Z,100472.27
2023-04-05T02:19:06.077Z,100466.48
2023-04-05T02:21:41.141Z,100464.03
2023-04-05T02:24:09.325Z,100459.84
2023-04-05T02:26:37.705Z,100455.52
2023-04-05T02:29:07.720Z,100452.83
2023-04-05T02:31:36.335Z,100456.26
2023-04-05T02:34:06.144Z,100454.20
2023-04-05T02:36:34.705Z,100458.91
2023-04-05T02:39:04.937Z,100463.16
2023-04-05T02:41:36.373Z,100470.54
2023-04-05T02:44:05.055Z,100475.45
2023-04-05T02:46:33.444Z,100484.16
2023-04-05T02:49:02.224Z,100484.43
2023-04-05T02:51:34.711Z,100479.84
2023-04-05T02:54:05.335Z,100479.95
2023-04-05T02:56:34.522Z,100475.88
2023-04-05T02:59:04.382Z,100470.31
2023-04-05T03:01:33.451Z,100472.80
2023-04-05T03:04:04.199Z,100476.17
2023-04-05T03:06:32.761Z,100480.53
2023-04-05T03:09:05.013Z,100482.55
2023-04-05T03:11:34.128Z,100481.45
2023-04-05T03:14:05.865Z,100485.31
2023-04-05T03:16:50.893Z,100487.70
2023-04-05T03:19:29.171Z,100488.36
2023-04-05T03:22:02.745Z,100488.12
2023-04-05T03:24:35.327Z,100481.80
2023-04-05T03:27:07.512Z,100485.89
2023-04-05T03:29:43.815Z,100477.81
2023-04-05T03:32:16.957Z,100469.59
2023-04-05T03:34:51.318Z,100468.86
2023-04-05T03:37:21.083Z,100472.30
2023-04-05T03:40:00.564Z,100471.84
2023-04-05T03:42:28.790Z,100470.88
2023-04-05T03:44:58.187Z,100475.85
2023-04-05T03:47:28.224Z,100474.17
2023-04-05T03:49:57.220Z,100479.38
2023-04-05T03:52:25.805Z,100476.77
2023-04-05T03:54:54.461Z,100477.67
2023-04-05T03:57:23.865Z,100470.92
2023-04-05T03:59:54.908Z,100467.86
2023-04-05T04:02:25.228Z,100463.61
2023-04-05T04:04:54.133Z,100459.98
2023-04-05T04:07:22.497Z,100464.98
2023-04-05T04:09:50.871Z,100470.27
2023-04-05T04:12:19.149Z,100464.43
2023-04-05T04:14:58.081Z,100464.81
2023-04-05T04:17:58.920Z,100461.11
2023-04-05T04:20:38.872Z,100462.61
2023-04-05T04:23:18.914Z,100462.23
2023-04-05T04:26:17.092Z,100455.92
2023-04-05T04:29:01.849Z,100460.55
2023-04-05T04:31:46.260Z,100456.77
2023-04-05T04:34:34.961Z,100453.95
2023-04-05T04:37:33.899Z,100454.70
2023-04-05T04:40:41.882Z,100458.91
2023-04-05T04:43:50.585Z,100467.03
2023-04-05T04:46:30.817Z,100464.65
2023-04-05T04:49:21.731Z,100467.86
2023-04-05T04:51:51.618Z,100459.82
2023-04-05T04:54:22.547Z,100451.83
2023-04-05T04:56:50.945Z,100441.73
2023-04-05T04:59:19.229Z,100438.60
2023-04-05T05:01:47.691Z,100445.31
2023-04-05T05:04:16.329Z,100457.59
2023-04-05T05:06:44.581Z,100468.01
2023-04-05T05:09:12.630Z,100469.71
2023-04-05T05:12:01.901Z,100477.89
2023-04-05T05:14:30.373Z,100475.67
2023-04-05T05:17:01.336Z,100478.77
2023-04-05T05:19:31.818Z,100483.48
2023-04-05T05:22:00.596Z,100477.05
2023-04-05T05:24:29.026Z,100459.77
2023-04-05T05:26:57.257Z,100446.86
2023-04-05T05:29:25.816Z,100438.48
2023-04-05T05:31:53.884Z,100454.23
2023-04-05T05:34:22.862Z,100472.65
2023-04-05T05:37:01.925Z,100482.40
2023-04-05T05:39:30.212Z,100490.91
2023-04-05T05:41:58.464Z,100477.88
2023-04-05T05:44:26.675Z,100461.05
2023-04-05T05:46:56.894Z,100446.78
2023-04-05T05:49:26.129Z,100444.24
2023-04-05T05:51:59.087Z,100445.22
2023-04-05T05:54:27.497Z,100452.71
2023-04-05T05:56:55.735Z,100457.34
2023-04-05T05:59:24.366Z,100461.05
2023-04-05T06:01:52.784Z,100466.73
2023-04-05T06:04:21.157Z,100469.05
2023-04-05T06:06:49.480Z,100469.52
2023-04-05T06:09:19.508Z,100467.40
2023-04-05T06:11:55.626Z,100472.46
2023-04-05T06:14:25.721Z,100467.11
2023-04-05T06:16:57.907Z,100465.17
2023-04-05T06:19:26.508Z,100459.41
2023-04-05T06:21:55.306Z,100450.86
2023-04-05T06:24:23.511Z,100440.52
2023-04-05T06:26:52.297Z,100436.46
2023-04-05T06:29:20.644Z,100430.36
2023-04-05T06:31:49.026Z,100425.17
2023-04-05T06:34:17.270Z,100423.91
2023-04-05T06:36:47.687Z,100419.83
2023-04-05T06:39:16.818Z,100422.85
2023-04-05T06:41:45.068Z,100418.97
2023-04-05T06:44:13.256Z,100417.67
2023-04-05T06:46:41.345Z,100424.48
2023-04-05T06:49:09.963Z,100419.13
2023-04-05T06:51:38.716Z,100424.06
2023-04-05T06:54:08.467Z,100426.40
2023-04-05T06:56:38.001Z,100426.30
2023-04-05T06:59:06.435Z,100429.23
2023-04-05T07:01:37.199Z,100422.30
2023-04-05T07:04:06.837Z,100425.90
2023-04-05T07:06:39.154Z,100419.58
2023-04-05T07:09:08.538Z,100418.59
2023-04-05T07:11:36.749Z,100419.63
2023-04-05T07:14:04.850Z,100406.78
2023-04-05T07:16:35.836Z,100405.02
2023-04-05T07:19:06.350Z,100406.93
2023-04-05T07:21:34.927Z,100403.98
2023-04-05T07:24:06.598Z,100406.09
2023-04-05T07:26:36.163Z,100400.71
2023-04-05T07:29:04.810Z,100406.96
2023-04-05T07:31:36.982Z,100405.52
2023-04-05T07:34:05.776Z,100412.95
2023-04-05T07:36:35.915Z,100411.04
2023-04-05T07:39:05.717Z,100417.34
2023-04-05T07:41:35.664Z,100418.13
2023-04-05T07:44:05.629Z,100424.84
2023-04-05T07:46:35.253Z,100424.52
2023-04-05T07:49:03.737Z,100424.56
2023-04-05T07:51:35.444Z,100418.17
2023-04-05T07:54:03.894Z,100422.84
2023-04-05T07:56:34.062Z,100426.12
2023-04-05T07:59:02.256Z,100419.89
2023-04-05T08:01:31.453Z,100424.05
2023-04-05T08:03:59.822Z,100421.77
2023-04-05T08:06:28.011Z,100430.62
2023-04-05T08:08:56.341Z,100432.24
2023-04-05T08:11:26.691Z,100438.60
2023-04-05T08:13:56.021Z,100449.95
2023-04-05T08:16:24.221Z,100451.36
2023-04-05T08:18:54.423Z,100457.80
2023-04-05T08:21:22.866Z,100462.19
2023-04-05T08:23:53.043Z,100474.03
2023-04-05T08:26:21.257Z,100471.52
2023-04-05T08:28:49.369Z,100480.27
2023-04-05T08:31:17.724Z,100489.65
2023-04-05T08:33:46.752Z,100499.31
2023-04-05T08:36:15.717Z,100501.98
2023-04-05T08:38:43.950Z,100499.61
2023-04-05T08:41:18.781Z,100496.02
2023-04-05T08:43:47.640Z,100494.14
2023-04-05T08:46:16.678Z,100499.55
2023-04-05T08:48:46.232Z,100492.98
2023-04-05T08:51:18.260Z,100490.76
2023-04-05T08:53:46.856Z,100495.67
2023-04-05T08:56:22.404Z,100491.90
2023-04-05T08:59:07.478Z,100494.58
2023-04-05T09:01:39.841Z,100491.35
2023-04-05T09:04:18.510Z,100488.14
2023-04-05T09:06:47.581Z,100484.75
2023-04-05T09:09:15.904Z,100484.98
2023-04-05T09:11:44.828Z,100479.65
2023-04-05T09:14:13.027Z,100475.64
2023-04-05T09:16:46.485Z,100480.09
2023-04-05T09:19:15.885Z,100481.63
2023-04-05T09:22:00.235Z,100476.60
2023-04-05T09:24:33.371Z,100479.18
2023-04-05T09:27:05.481Z,100481.36
2023-04-05T09:29:33.964Z,100479.37
2023-04-05T09:32:04.303Z,100483.75
2023-04-05T09:34:33.330Z,100484.73
2023-04-05T09:37:03.525Z,100480.16
2023-04-05T09:39:32.871Z,100482.73
2023-04-05T09:42:06.557Z,100486.16
2023-04-05T09:44:54.522Z,100488.95
2023-04-05T09:47:31.277Z,100491.13
2023-04-05T09:50:06.305Z,100496.61
2023-04-05T09:52:35.371Z,100493.61
2023-04-05T09:55:04.341Z,100495.75
2023-04-05T09:57:35.719Z,100504.11
2023-04-05T10:00:06.152Z,100499.64
2023-04-05T10:02:44.857Z,100497.55
2023-04-05T10:05:16.236Z,100499.55
2023-04-05T10:07:45.384Z,100492.66
2023-04-05T10:10:13.577Z,100490.38
2023-04-05T10:12:41.995Z,100491.23
2023-04-05T10:15:11.437Z,100491.02
2023-04-05T10:17:49.856Z,100493.34
2023-04-05T10:20:22.046Z,100494.55
2023-04-05T10:22:51.767Z,100492.90
2023-04-05T10:25:27.710Z,100491.08
2023-04-05T10:28:06.144Z,100489.71
2023-04-05T10:30:40.509Z,100483.56
2023-04-05T10:33:18.431Z,100487.41
2023-04-05T10:35:53.078Z,100485.45
2023-04-05T10:38:28.042Z,100488.23
2023-04-05T10:41:13.222Z,100491.70
2023-04-05T10:43:41.478Z,100488.98
2023-04-05T10:46:11.151Z,100490.04
2023-04-05T10:48:48.440Z,100489.95
2023-04-05T10:51:18.109Z,100485.88
2023-04-05T10:53:48.040Z,100487.75
2023-04-05T10:56:19.949Z,100481.75
2023-04-05T10:58:48.675Z,100480.52
2023-04-05T11:01:17.801Z,100484.17
2023-04-05T11:03:49.672Z,100490.89
2023-04-05T11:06:36.018Z,100492.04
2023-04-05T11:09:20.747Z,100493.02
2023-04-05T11:11:50.079Z,100492.70
2023-04-05T11:14:21.531Z,100491.70
2023-04-05T11:16:53.560Z,100493.70
2023-04-05T11:19:41.803Z,100489.21
2023-04-05T11:22:10.249Z,100494.75
2023-04-05T11:24:55.312Z,100491.26
2023-04-05T11:27:28.395Z,100496.77
2023-04-05T11:29:57.812Z,100499.05
2023-04-05T11:32:43.167Z,100502.79
2023-04-05T11:35:15.253Z,100505.30
2023-04-05T11:37:56.072Z,100501.08
2023-04-05T11:40:27.781Z,100505.38
2023-04-05T11:43:02.573Z,100505.17
2023-04-05T11:45:32.358Z,100500.98
2023-04-05T11:48:01.782Z,100500.05
2023-04-05T11:50:30.151Z,100486.96
2023-04-05T11:53:17.597Z,100486.87
2023-04-05T11:55:50.641Z,100487.53
2023-04-05T11:58:21.676Z,100484.52
2023-04-05T12:01:02.504Z,100488.09
2023-04-05T12:03:35.172Z,100477.24
2023-04-05T12:06:04.287Z,100487.02
2023-04-05T12:08:40.166Z,100480.46
2023-04-05T12:11:09.383Z,100481.04
2023-04-05T12:13:38.658Z,100473.46
2023-04-05T12:16:07.502Z,100477.13
2023-04-05T12:18:36.706Z,100481.82
2023-04-05T12:21:11.018Z,100472.83
2023-04-05T12:23:39.047Z,100474.17
2023-04-05T12:26:08.139Z,100469.98
2023-04-05T12:28:54.651Z,100464.45
2023-04-05T12:31:55.324Z,100461.25
2023-04-05T12:34:23.926Z,100460.55
2023-04-05T12:36:54.032Z,100466.50
2023-04-05T12:39:22.476Z,100459.41
2023-04-05T12:41:56.979Z,100461.94
2023-04-05T12:44:28.348Z,100461.20
2023-04-05T12:47:10.558Z,100457.00
2023-04-05T12:49:39.425Z,100456.43
2023-04-05T12:52:07.915Z,100448.36
2023-04-05T12:54:36.709Z,100447.00
2023-04-05T12:57:08.921Z,100444.40
2023-04-05T12:59:38.670Z,100448.08
2023-04-05T13:02:06.843Z,100446.03
2023-04-05T13:04:35.027Z,100450.98
2023-04-05T13:07:04.616Z,100451.75
2023-04-05T13:09:32.996Z,100438.64
2023-04-05T13:12:01.478Z,100441.35
2023-04-05T13:14:29.814Z,100439.74
2023-04-05T13:16:58.086Z,100434.85
2023-04-05T13:19:26.192Z,100434.83
2023-04-05T13:21:54.317Z,100430.54
2023-04-05T13:24:22.452Z,100424.00
2023-04-05T13:26:50.811Z,100422.46
2023-04-05T13:29:19.273Z,100423.40
2023-04-05T13:31:47.448Z,100424.87
2023-04-05T13:34:15.738Z,100420.16
2023-04-05T13:36:43.862Z,100417.25
2023-04-05T13:39:13.100Z,100418.14
2023-04-05T13:41:42.068Z,100416.66
2023-04-05T13:44:10.154Z,100412.91
2023-04-05T13:46:38.588Z,100418.31
2023-04-05T13:49:06.732Z,100417.34
2023-04-05T13:51:36.974Z,100410.16
2023-04-05T13:54:05.791Z,100419.71
2023-04-05T13:56:34.796Z,100415.41
2023-04-05T13:59:03.129Z,100414.58
2023-04-05T14:01:31.458Z,100416.05
2023-04-05T14:04:00.523Z,100409.62
2023-04-05T14:06:28.683Z,100415.52
2023-04-05T14:08:56.869Z,100420.79
2023-04-05T14:11:26.591Z,100415.15
2023-04-05T14:13:55.044Z,100418.98
2023-04-05T14:16:23.176Z,100422.30
2023-04-05T14:18:57.550Z,100418.73
2023-04-05T14:21:26.473Z,100414.73
2023-04-05T14:23:58.015Z,100406.77
2023-04-05T14:26:26.369Z,100405.01
2023-04-05T14:28:54.569Z,100409.61
2023-04-05T14:31:26.380Z,100401.41
2023-04-05T14:33:55.530Z,100401.02
2023-04-05T14:36:23.629Z,100401.81
2023-04-05T14:38:56.557Z,100402.89
2023-04-05T14:41:25.188Z,100401.33
2023-04-05T14:43:53.684Z,100400.98
2023-04-05T14:46:21.936Z,100405.15
2023-04-05T14:48:50.186Z,100405.48
2023-04-05T14:51:18.358Z,100403.14
2023-04-05T14:53:46.596Z,100406.09
2023-04-05T14:56:16.154Z,100400.55
2023-04-05T14:58:44.503Z,100402.80
2023-04-05T15:01:12.952Z,100399.21
2023-04-05T15:03:42.935Z,100403.23
2023-04-05T15:06:11.110Z,100413.36
2023-04-05T15:08:39.358Z,100413.08
2023-04-05T15:11:11.583Z,100408.46
2023-04-05T15:13:39.705Z,100412.46
2023-04-05T15:16:07.853Z,100411.10
2023-04-05T15:18:37.077Z,100416.21
2023-04-05T15:21:05.659Z,100414.77
2023-04-05T15:23:39.614Z,100413.29
2023-04-05T15:26:07.738Z,100410.01
2023-04-05T15:28:35.893Z,100409.83
2023-04-05T15:31:04.089Z,100409.60
2023-04-05T15:33:32.406Z,100405.67
2023-04-05T15:36:00.788Z,100405.23
2023-04-05T15:38:29.645Z,100401.90
2023-04-05T15:40:58.097Z,100399.98
2023-04-05T15:43:26.742Z,100402.23
2023-04-05T15:45:55.019Z,100401.67
2023-04-05T15:48:23.178Z,100396.81
2023-04-05T15:50:51.447Z,100400.88
2023-04-05T15:53:19.618Z,100401.75
2023-04-05T15:55:47.821Z,100400.39
2023-04-05T15:58:16.102Z,100399.39
2023-04-05T16:00:45.988Z,100400.70
2023-04-05T16:03:14.876Z,100390.00
2023-04-05T16:05:43.264Z,100395.39
2023-04-05T16:08:13.377Z,100392.35
2023-04-05T16:10:42.785Z,100389.61
2023-04-05T16:13:11.833Z,100391.71
2023-04-05T16:15:41.025Z,100381.53
2023-04-05T16:18:10.180Z,100382.10
2023-04-05T16:20:38.671Z,100381.22
2023-04-05T16:23:08.322Z,100381.23
2023-04-05T16:25:36.521Z,100378.02
2023-04-05T16:28:06.691Z,100381.58
2023-04-05T16:30:35.982Z,100378.39
2023-04-05T16:33:04.181Z,100373.94
2023-04-05T16:35:32.501Z,100371.89
2023-04-05T16:38:00.937Z,100374.52
2023-04-05T16:40:29.233Z,100381.44
2023-04-05T16:42:57.355Z,100380.69
2023-04-05T16:45:26.757Z,100385.92
2023-04-05T16:47:54.926Z,100381.31
2023-04-05T16:50:23.282Z,100379.39
2023-04-05T16:52:51.513Z,100380.83
2023-04-05T16:55:19.958Z,100381.70
2023-04-05T16:57:49.795Z,100380.48
2023-04-05T17:00:19.147Z,100376.32
2023-04-05T17:03:07.164Z,100381.48
2023-04-05T17:05:36.417Z,100379.85
2023-04-05T17:08:04.895Z,100376.20
2023-04-05T17:10:33.020Z,100377.09
2023-04-05T17:13:01.174Z,100377.45
2023-04-05T17:15:29.464Z,100379.58
2023-04-05T17:17:57.946Z,100373.23
2023-04-05T17:20:26.608Z,100380.29
2023-04-05T17:22:54.937Z,100376.08
2023-04-05T17:25:23.093Z,100376.61
2023-04-05T17:27:51.441Z,100374.72
2023-04-05T17:30:19.636Z,100376.35
2023-04-05T17:32:52.581Z,100370.75
2023-04-05T17:35:20.882Z,100365.28
2023-04-05T17:37:49.833Z,100370.48
2023-04-05T17:40:18.849Z,100377.95
2023-04-05T17:42:48.361Z,100376.81
2023-04-05T17:45:16.912Z,100379.89
2023-04-05T17:47:46.531Z,100373.77
2023-04-05T17:50:14.724Z,100370.06
2023-04-05T17:52:44.480Z,100372.31
2023-04-05T17:55:12.628Z,100374.74
2023-04-05T17:57:41.615Z,100373.66
2023-04-05T18:00:10.072Z,100383.88
2023-04-05T18:02:40.934Z,100382.31
2023-04-05T18:05:10.402Z,100382.36
2023-04-05T18:07:38.543Z,100383.83
2023-04-05T18:10:07.492Z,100380.29
2023-04-05T18:12:36.204Z,100376.27
2023-04-05T18:15:04.524Z,100380.77
2023-04-05T18:17:34.233Z,100381.42
2023-04-05T18:20:02.766Z,100382.92
2023-04-05T18:22:37.839Z,100382.73
2023-04-05T18:25:08.740Z,100378.36
2023-04-05T18:27:37.404Z,100376.41
2023-04-05T18:30:05.978Z,100375.82
2023-04-05T18:32:34.968Z,100374.47
2023-04-05T18:35:03.210Z,100376.44
2023-04-05T18:37:31.934Z,100370.65
2023-04-05T18:40:00.011Z,100372.45
2023-04-05T18:42:32.976Z,100372.73
2023-04-05T18:45:01.578Z,100371.64
2023-04-05T18:47:29.927Z,100369.34
2023-04-05T18:49:58.195Z,100368.08
2023-04-05T18:52:33.434Z,100367.14
2023-04-05T18:55:03.573Z,100361.73
2023-04-05T18:57:31.746Z,100361.56
2023-04-05T19:00:00.737Z,100359.10
2023-04-05T19:02:31.151Z,100359.77
2023-04-05T19:04:59.408Z,100358.52
2023-04-05T19:07:27.637Z,100358.13
2023-04-05T19:09:56.359Z,100359.51
2023-04-05T19:12:24.525Z,100360.74
2023-04-05T19:14:55.414Z,100353.06
2023-04-05T19:17:24.048Z,100353.37
2023-04-05T19:19:52.283Z,100346.80
2023-04-05T19:22:20.409Z,100338.47
2023-04-05T19:24:48.532Z,100339.52
2023-04-05T19:27:16.732Z,100334.34
2023-04-05T19:29:45.386Z,100331.08
2023-04-05T19:32:14.046Z,100334.73
2023-04-05T19:34:42.166Z,100332.48
2023-04-05T19:37:10.516Z,100330.80
2023-04-05T19:39:38.627Z,100331.66
2023-04-05T19:42:08.055Z,100329.91
2023-04-05T19:44:50.819Z,100325.59
2023-04-05T19:47:20.460Z,100324.22
2023-04-05T19:49:49.415Z,100323.14
2023-04-05T19:52:41.011Z,100319.33
2023-04-05T19:55:29.800Z,100320.58
2023-04-05T19:57:58.591Z,100320.23
2023-04-05T20:00:33.305Z,100320.92
2023-04-05T20:03:01.929Z,100309.30
2023-04-05T20:05:47.587Z,100310.37
2023-04-05T20:08:17.381Z,100308.46
2023-04-05T20:10:47.925Z,100307.95
2023-04-05T20:13:19.957Z,100302.91
2023-04-05T20:15:52.802Z,100304.66
2023-04-05T20:18:24.738Z,100303.47
2023-04-05T20:20:53.704Z,100306.11
2023-04-05T20:23:23.053Z,100304.42
2023-04-05T20:25:52.290Z,100305.69
2023-04-05T20:28:30.299Z,100306.77
2023-04-05T20:30:58.554Z,100305.59
2023-04-05T20:33:44.973Z,100306.11
2023-04-05T20:36:13.671Z,100304.02
2023-04-05T20:38:43.299Z,100304.70
2023-04-05T20:41:12.288Z,100304.04
2023-04-05T20:43:40.638Z,100302.84
2023-04-05T20:46:08.830Z,100302.72
2023-04-05T20:48:37.293Z,100304.52
2023-04-05T20:51:07.763Z,100305.41
2023-04-05T20:53:36.717Z,100303.16
2023-04-05T20:56:06.011Z,100300.60
2023-04-05T20:58:34.864Z,100301.39
2023-04-05T21:01:03.506Z,100301.46
2023-04-05T21:03:39.379Z,100296.84
2023-04-05T21:06:08.499Z,100299.00
2023-04-05T21:08:37.150Z,100294.79
2023-04-05T21:11:06.897Z,100290.41
2023-04-05T21:13:37.135Z,100294.09
2023-04-05T21:16:05.780Z,100294.34
2023-04-05T21:18:35.153Z,100289.05
2023-04-05T21:21:03.470Z,100285.39
2023-04-05T21:23:34.238Z,100288.34
2023-04-05T21:26:04.544Z,100284.18
2023-04-05T21:28:33.391Z,100287.69
2023-04-05T21:31:02.784Z,100286.48
2023-04-05T21:33:31.381Z,100288.73
2023-04-05T21:35:59.728Z,100289.98
2023-04-05T21:38:27.896Z,100293.09
2023-04-05T21:40:56.208Z,100298.26
2023-04-05T21:43:25.994Z,100295.14
2023-04-05T21:45:54.195Z,100297.74
2023-04-05T21:48:24.827Z,100299.13
2023-04-05T21:50:53.364Z,100298.11
2023-04-05T21:53:25.544Z,100301.02
2023-04-05T21:55:56.504Z,100300.29
2023-04-05T21:58:26.603Z,100301.48
2023-04-05T22:00:55.012Z,100301.45
2023-04-05T22:03:23.609Z,100309.38
2023-04-05T22:05:52.257Z,100309.53
2023-04-05T22:08:21.148Z,100306.40
2023-04-05T22:10:49.618Z,100307.41
2023-04-05T22:13:19.553Z,100306.73
2023-04-05T22:15:47.735Z,100308.65
2023-04-05T22:18:16.151Z,100310.02
2023-04-05T22:20:44.327Z,100314.15
2023-04-05T22:23:12.569Z,100314.62
2023-04-05T22:25:42.140Z,100312.20
2023-04-05T22:28:10.833Z,100309.77
2023-04-05T22:33:10.575Z,100310.78
2023-04-05T22:35:39.109Z,100310.30
2023-04-05T22:38:07.349Z,100308.44
2023-04-05T22:40:35.731Z,100312.30
2023-04-05T22:43:04.184Z,100309.23
2023-04-05T22:45:32.910Z,100313.77
2023-04-05T22:48:01.503Z,100316.89
2023-04-05T22:50:29.748Z,100312.58
2023-04-05T22:52:58.231Z,100315.88
2023-04-05T22:55:26.633Z,100316.58
2023-04-05T22:57:54.775Z,100310.73
2023-04-05T23:00:23.259Z,100312.83
2023-04-05T23:02:51.960Z,100312.84
2023-04-05T23:05:20.189Z,100314.23
2023-04-05T23:07:48.483Z,100311.36
2023-04-05T23:10:17.474Z,100311.23
2023-04-05T23:12:46.741Z,100311.61
2023-04-05T23:15:14.954Z,100308.40
2023-04-05T23:17:43.608Z,100306.73
2023-04-05T23:20:12.349Z,100302.30
2023-04-05T23:22:40.548Z,100303.03
2023-04-05T23:25:09.250Z,100303.41
2023-04-05T23:27:37.434Z,100305.17
2023-04-05T23:30:07.080Z,100306.39
2023-04-05T23:32:36.292Z,100302.06
2023-04-05T23:35:04.600Z,100303.33
2023-04-05T23:37:33.575Z,100304.23
2023-04-05T23:40:01.808Z,100298.59
2023-04-05T23:42:30.883Z,100301.73
2023-04-05T23:45:02.099Z,100300.38
2023-04-05T23:47:30.655Z,100305.80
2023-04-05T23:49:59.405Z,100308.09
2023-04-05T23:52:27.585Z,100309.67
2023-04-05T23:54:56.228Z,100304.33
2023-04-05T23:57:25.135Z,100303.64
2023-04-05T23:59:53.227Z,100301.20
