createdAt,value
2023-04-17T00:02:39.826Z,7.20
2023-04-17T00:07:42.161Z,7.30
2023-04-17T00:12:43.999Z,7.30
2023-04-17T00:17:45.821Z,7.20
2023-04-17T00:22:47.797Z,7.10
2023-04-17T00:27:50.617Z,7.10
2023-04-17T00:32:52.649Z,7.10
2023-04-17T00:37:54.492Z,7.10
2023-04-17T00:43:04.093Z,7.10
2023-04-17T00:48:07.596Z,7.10
2023-04-17T00:53:09.507Z,7.10
2023-04-17T00:58:11.862Z,7.10
2023-04-17T01:03:14.447Z,7.10
2023-04-17T01:08:16.553Z,7.10
2023-04-17T01:13:18.470Z,7.00
2023-04-17T01:18:20.265Z,7.10
2023-04-17T01:23:22.045Z,7.00
2023-04-17T01:28:23.817Z,6.90
2023-04-17T01:33:25.562Z,6.90
2023-04-17T01:38:27.619Z,6.90
2023-04-17T01:43:29.328Z,6.90
2023-04-17T01:48:31.296Z,6.90
2023-04-17T01:53:33.986Z,6.90
2023-04-17T01:58:35.894Z,6.80
2023-04-17T02:03:37.914Z,6.80
2023-04-17T02:08:39.816Z,6.80
2023-04-17T02:13:41.738Z,6.70
2023-04-17T02:18:43.578Z,6.70
2023-04-17T02:23:45.510Z,6.70
2023-04-17T02:28:47.263Z,6.70
2023-04-17T02:33:48.960Z,6.70
2023-04-17T02:38:50.839Z,6.60
2023-04-17T02:43:52.584Z,6.50
2023-04-17T02:48:54.568Z,6.30
2023-04-17T02:53:56.526Z,6.20
2023-04-17T02:58:58.272Z,6.30
2023-04-17T03:04:00.308Z,6.30
2023-04-17T03:09:03.022Z,6.30
2023-04-17T03:14:04.789Z,6.30
2023-04-17T03:19:06.816Z,6.20
2023-04-17T03:24:11.267Z,6.10
2023-04-17T03:29:13.340Z,6.10
2023-04-17T03:34:15.399Z,6.10
2023-04-17T03:39:17.163Z,6.20
2023-04-17T03:44:19.198Z,6.20
2023-04-17T03:49:20.914Z,6.20
2023-04-17T03:54:22.719Z,6.20
2023-04-17T03:59:24.940Z,6.20
2023-04-17T04:04:26.907Z,6.20
2023-04-17T04:09:28.874Z,6.30
2023-04-17T04:14:30.576Z,6.50
2023-04-17T04:19:32.514Z,6.70
2023-04-17T04:24:35.253Z,6.70
2023-04-17T04:29:37.892Z,6.90
2023-04-17T04:34:41.998Z,7.10
2023-04-17T04:39:43.982Z,7.10
2023-04-17T04:44:45.737Z,7.30
2023-04-17T04:49:47.463Z,7.50
2023-04-17T04:54:49.344Z,7.80
2023-04-17T04:59:51.142Z,8.10
2023-04-17T05:04:53.047Z,8.50
2023-04-17T05:09:54.878Z,8.80
2023-04-17T05:14:56.597Z,8.30
2023-04-17T05:19:58.631Z,8.00
2023-04-17T05:25:00.398Z,9.20
2023-04-17T05:30:02.182Z,10.60
2023-04-17T05:35:05.244Z,15.10
2023-04-17T05:40:07.837Z,17.70
2023-04-17T05:45:21.451Z,14.80
2023-04-17T05:50:24.875Z,13.40
2023-04-17T05:55:26.683Z,15.00
2023-04-17T06:00:28.863Z,12.60
2023-04-17T06:05:30.978Z,12.60
2023-04-17T06:10:33.814Z,14.10
2023-04-17T06:15:35.824Z,15.40
2023-04-17T06:20:39.991Z,12.70
2023-04-17T06:25:42.220Z,11.90
2023-04-17T06:30:44.024Z,11.80
2023-04-17T06:35:45.896Z,12.50
2023-04-17T06:40:47.877Z,15.70
2023-04-17T06:45:49.676Z,18.40
2023-04-17T06:50:51.591Z,19.10
2023-04-17T06:55:54.204Z,22.70
2023-04-17T07:00:56.068Z,22.60
2023-04-17T07:05:57.742Z,20.90
2023-04-17T07:11:00.116Z,15.90
2023-04-17T07:16:02.181Z,16.40
2023-04-17T07:21:04.513Z,20.60
2023-04-17T07:26:06.498Z,19.60
2023-04-17T07:31:08.904Z,21.90
2023-04-17T07:36:12.074Z,19.70
2023-04-17T07:41:13.955Z,21.20
2023-04-17T07:46:16.121Z,20.50
2023-04-17T07:51:18.061Z,21.30
2023-04-17T07:56:19.753Z,22.60
2023-04-17T08:01:21.742Z,24.70
2023-04-17T08:06:23.562Z,23.20
2023-04-17T08:11:26.006Z,20.80
2023-04-17T08:16:28.095Z,24.20
2023-04-17T08:21:29.930Z,25.90
2023-04-17T08:26:32.170Z,22.90
2023-04-17T08:31:36.689Z,24.00
2023-04-17T08:36:38.379Z,22.60
2023-04-17T08:41:49.179Z,22.70
2023-04-17T08:46:51.657Z,21.00
2023-04-17T08:51:53.490Z,20.30
2023-04-17T08:56:55.327Z,20.20
2023-04-17T09:02:05.044Z,18.70
2023-04-17T09:07:08.344Z,17.70
2023-04-17T09:12:11.308Z,14.90
2023-04-17T09:17:17.241Z,16.40
2023-04-17T09:22:21.551Z,15.70
2023-04-17T09:27:24.741Z,15.30
2023-04-17T09:32:27.456Z,15.30
2023-04-17T09:37:52.311Z,14.40
2023-04-17T09:43:02.144Z,14.50
2023-04-17T09:48:07.136Z,14.30
2023-04-17T09:53:09.011Z,14.30
2023-04-17T09:58:11.336Z,13.80
2023-04-17T10:03:15.633Z,13.90
2023-04-17T10:08:18.632Z,13.30
2023-04-17T10:13:26.940Z,14.10
2023-04-17T10:18:28.982Z,15.20
2023-04-17T10:23:33.162Z,15.30
2023-04-17T10:28:55.502Z,15.80
2023-04-17T10:33:57.268Z,15.00
2023-04-17T10:39:13.552Z,14.10
2023-04-17T10:44:17.798Z,14.50
2023-04-17T10:49:21.978Z,14.30
2023-04-17T10:54:23.916Z,14.10
2023-04-17T10:59:30.008Z,14.20
2023-04-17T11:04:33.761Z,13.10
2023-04-17T11:09:36.226Z,13.20
2023-04-17T11:14:42.592Z,12.60
2023-04-17T11:19:45.187Z,12.90
2023-04-17T11:24:54.090Z,13.20
2023-04-17T11:29:55.904Z,13.20
2023-04-17T11:34:58.026Z,13.00
2023-04-17T11:40:09.104Z,13.00
2023-04-17T11:45:11.478Z,12.60
2023-04-17T11:50:16.131Z,13.00
2023-04-17T11:55:18.049Z,13.30
2023-04-17T12:00:21.826Z,13.90
2023-04-17T12:05:24.598Z,14.30
2023-04-17T12:10:42.754Z,14.10
2023-04-17T12:15:44.658Z,14.40
2023-04-17T12:20:46.521Z,15.00
2023-04-17T12:25:48.428Z,15.30
2023-04-17T12:30:50.207Z,15.60
2023-04-17T12:35:52.136Z,15.50
2023-04-17T12:40:54.008Z,14.70
2023-04-17T12:45:56.199Z,14.90
2023-04-17T12:50:58.047Z,14.90
2023-04-17T12:55:59.805Z,14.50
2023-04-17T13:01:01.663Z,14.40
2023-04-17T13:06:03.649Z,14.40
2023-04-17T13:11:05.662Z,14.80
2023-04-17T13:16:07.626Z,14.70
2023-04-17T13:21:09.400Z,14.70
2023-04-17T13:26:11.202Z,14.20
2023-04-17T13:31:14.196Z,14.10
2023-04-17T13:36:16.054Z,14.20
2023-04-17T13:41:17.797Z,14.20
2023-04-17T13:46:19.532Z,14.20
2023-04-17T13:51:21.354Z,14.00
2023-04-17T13:56:23.507Z,14.00
2023-04-17T14:01:25.591Z,14.10
2023-04-17T14:06:32.466Z,13.80
2023-04-17T14:11:34.248Z,13.60
2023-04-17T14:16:36.072Z,13.50
2023-04-17T14:21:37.872Z,13.30
2023-04-17T14:26:40.156Z,13.20
2023-04-17T14:31:41.899Z,13.30
2023-04-17T14:36:43.857Z,13.40
2023-04-17T14:41:45.815Z,13.20
2023-04-17T14:46:48.669Z,13.40
2023-04-17T14:51:50.452Z,13.90
2023-04-17T14:56:52.200Z,14.00
2023-04-17T15:01:54.274Z,14.20
2023-04-17T15:06:56.135Z,14.20
2023-04-17T15:11:57.961Z,14.00
2023-04-17T15:17:02.438Z,13.80
2023-04-17T15:22:04.393Z,13.80
2023-04-17T15:27:06.309Z,13.80
2023-04-17T15:32:08.063Z,14.00
2023-04-17T15:37:11.158Z,14.10
2023-04-17T15:42:12.955Z,13.90
2023-04-17T15:47:14.889Z,13.80
2023-04-17T15:52:16.671Z,13.40
2023-04-17T15:57:18.566Z,13.00
2023-04-17T16:02:21.280Z,12.70
2023-04-17T16:07:24.314Z,12.40
2023-04-17T16:12:28.112Z,12.40
2023-04-17T16:17:29.938Z,12.30
2023-04-17T16:22:31.706Z,12.10
2023-04-17T16:27:33.793Z,12.00
2023-04-17T16:32:36.008Z,11.80
2023-04-17T16:37:37.749Z,11.60
2023-04-17T16:42:40.631Z,11.40
2023-04-17T16:47:42.516Z,11.20
2023-04-17T16:52:44.295Z,11.10
2023-04-17T16:57:47.859Z,11.00
2023-04-17T17:02:49.705Z,10.90
2023-04-17T17:07:51.533Z,10.90
2023-04-17T17:12:53.368Z,10.80
2023-04-17T17:17:55.292Z,10.80
2023-04-17T17:22:57.128Z,10.80
2023-04-17T17:27:58.986Z,10.80
2023-04-17T17:33:00.953Z,10.70
2023-04-17T17:38:02.695Z,10.60
2023-04-17T17:43:04.445Z,10.40
2023-04-17T17:48:06.368Z,10.30
2023-04-17T17:53:08.502Z,10.10
2023-04-17T17:58:10.394Z,9.90
2023-04-17T18:03:15.593Z,9.70
2023-04-17T18:08:17.614Z,9.60
2023-04-17T18:13:19.393Z,9.50
2023-04-17T18:18:21.192Z,9.50
2023-04-17T18:23:23.001Z,9.60
2023-04-17T18:28:25.690Z,9.50
2023-04-17T18:33:28.777Z,9.50
2023-04-17T18:38:31.099Z,9.50
2023-04-17T18:43:32.971Z,9.50
2023-04-17T18:48:34.828Z,9.40
2023-04-17T18:53:36.886Z,9.20
2023-04-17T18:58:40.278Z,9.00
2023-04-17T19:03:42.184Z,9.00
2023-04-17T19:08:44.601Z,8.90
2023-04-17T19:13:46.455Z,8.80
2023-04-17T19:18:48.288Z,8.70
2023-04-17T19:23:51.479Z,8.60
2023-04-17T19:28:53.531Z,8.50
2023-04-17T19:33:57.515Z,8.40
2023-04-17T19:38:59.848Z,8.20
2023-04-17T19:44:01.685Z,8.10
2023-04-17T19:49:03.432Z,8.00
2023-04-17T19:54:05.905Z,7.80
2023-04-17T19:59:12.307Z,7.70
2023-04-17T20:04:16.602Z,7.60
2023-04-17T20:09:19.238Z,7.60
2023-04-17T20:14:21.214Z,7.50
2023-04-17T20:19:23.460Z,7.40
2023-04-17T20:24:25.338Z,7.50
2023-04-17T20:29:27.664Z,7.60
2023-04-17T20:34:34.979Z,7.90
2023-04-17T20:39:36.786Z,8.00
2023-04-17T20:44:38.485Z,8.20
2023-04-17T20:49:40.259Z,8.50
2023-04-17T20:54:41.984Z,8.60
2023-04-17T20:59:43.829Z,8.70
2023-04-17T21:04:45.694Z,8.80
2023-04-17T21:09:47.465Z,8.70
2023-04-17T21:14:49.172Z,8.70
2023-04-17T21:19:50.922Z,8.70
2023-04-17T21:24:52.706Z,8.60
2023-04-17T21:29:54.589Z,8.60
2023-04-17T21:34:56.303Z,8.60
2023-04-17T21:39:58.028Z,8.60
2023-04-17T21:44:59.841Z,8.60
2023-04-17T21:50:01.546Z,8.70
2023-04-17T21:55:05.630Z,8.50
2023-04-17T22:00:11.608Z,8.60
2023-04-17T22:05:14.711Z,8.50
2023-04-17T22:10:16.439Z,8.50
2023-04-17T22:15:18.396Z,8.60
2023-04-17T22:20:20.682Z,8.70
2023-04-17T22:25:22.445Z,8.70
2023-04-17T22:30:24.513Z,8.70
2023-04-17T22:35:27.098Z,8.80
2023-04-17T22:40:30.149Z,8.90
2023-04-17T22:45:32.143Z,8.90
2023-04-17T22:50:34.225Z,8.90
2023-04-17T22:55:36.116Z,8.90
2023-04-17T23:00:37.927Z,9.00
2023-04-17T23:05:39.732Z,9.00
2023-04-17T23:10:41.613Z,9.00
2023-04-17T23:15:43.466Z,9.00
2023-04-17T23:20:45.491Z,9.00
2023-04-17T23:25:47.281Z,9.00
2023-04-17T23:30:49.345Z,9.00
2023-04-17T23:35:51.182Z,8.90
2023-04-17T23:40:52.965Z,8.90
2023-04-17T23:45:54.729Z,8.90
2023-04-17T23:50:56.475Z,8.90
2023-04-17T23:55:58.189Z,9.00
