createdAt,value
2018-05-02T00:03:05.717Z,84
2018-05-02T00:08:05.220Z,84
2018-05-02T00:13:05.840Z,85
2018-05-02T00:18:05.360Z,85
2018-05-02T00:23:05.636Z,85
2018-05-02T00:28:05.508Z,85
2018-05-02T00:33:05.151Z,85
2018-05-02T00:38:06.160Z,85
2018-05-02T00:43:05.995Z,86
2018-05-02T00:48:05.295Z,86
2018-05-02T00:53:05.196Z,86
2018-05-02T00:58:06.060Z,86
2018-05-02T01:03:05.336Z,87
2018-05-02T01:08:05.681Z,87
2018-05-02T01:13:05.323Z,87
2018-05-02T01:18:06.242Z,87
2018-05-02T01:23:06.005Z,87
2018-05-02T01:28:05.168Z,87
2018-05-02T01:33:05.331Z,87
2018-05-02T01:38:06.151Z,87
2018-05-02T01:43:05.498Z,87
2018-05-02T01:48:06.181Z,87
2018-05-02T01:53:05.429Z,88
2018-05-02T01:58:06.183Z,88
2018-05-02T02:03:06.108Z,88
2018-05-02T02:08:06.079Z,88
2018-05-02T02:13:05.559Z,88
2018-05-02T02:18:06.142Z,88
2018-05-02T02:23:05.288Z,88
2018-05-02T02:28:06.221Z,88
2018-05-02T02:33:05.690Z,88
2018-05-02T02:38:05.411Z,88
2018-05-02T02:43:05.291Z,88
2018-05-02T02:48:05.277Z,88
2018-05-02T02:53:05.391Z,89
2018-05-02T02:58:05.442Z,89
2018-05-02T03:03:05.815Z,89
2018-05-02T03:08:06.252Z,89
2018-05-02T03:13:05.441Z,89
2018-05-02T03:18:05.594Z,89
2018-05-02T03:23:05.716Z,90
2018-05-02T03:28:05.416Z,90
2018-05-02T03:33:06.230Z,90
2018-05-02T03:38:05.458Z,90
2018-05-02T03:43:05.372Z,90
2018-05-02T03:48:05.354Z,90
2018-05-02T03:53:06.253Z,90
2018-05-02T03:58:05.538Z,90
2018-05-02T04:03:05.872Z,91
2018-05-02T04:08:06.411Z,91
2018-05-02T04:13:06.194Z,91
2018-05-02T04:18:05.699Z,91
2018-05-02T04:23:06.196Z,91
2018-05-02T04:28:05.659Z,91
2018-05-02T04:33:05.827Z,92
2018-05-02T04:38:05.961Z,92
2018-05-02T04:43:05.350Z,92
2018-05-02T04:48:05.839Z,92
2018-05-02T04:53:06.114Z,93
2018-05-02T04:58:06.393Z,93
2018-05-02T05:03:05.676Z,94
2018-05-02T05:08:05.660Z,94
2018-05-02T05:13:05.528Z,94
2018-05-02T05:18:05.939Z,94
2018-05-02T05:23:06.123Z,95
2018-05-02T05:28:06.326Z,95
2018-05-02T05:33:05.534Z,95
2018-05-02T05:38:05.911Z,95
2018-05-02T05:43:05.957Z,95
2018-05-02T05:48:05.558Z,95
2018-05-02T05:53:05.718Z,96
2018-05-02T05:58:06.009Z,96
2018-05-02T06:03:06.499Z,96
2018-05-02T06:08:06.463Z,96
2018-05-02T06:13:06.231Z,96
2018-05-02T06:18:06.378Z,96
2018-05-02T06:23:06.327Z,96
2018-05-02T06:28:05.619Z,96
2018-05-02T06:33:05.545Z,96
2018-05-02T06:38:05.669Z,96
2018-05-02T06:43:06.034Z,96
2018-05-02T06:48:05.561Z,96
2018-05-02T06:53:05.771Z,94
2018-05-02T06:58:05.690Z,94
2018-05-02T07:03:06.156Z,90
2018-05-02T07:08:06.344Z,90
2018-05-02T07:13:06.500Z,85
2018-05-02T07:18:05.778Z,85
2018-05-02T07:23:06.058Z,73
2018-05-02T07:28:05.998Z,73
2018-05-02T07:33:06.558Z,66
2018-05-02T07:38:05.806Z,66
2018-05-02T07:43:06.335Z,66
2018-05-02T07:48:06.436Z,66
2018-05-02T07:53:06.570Z,63
2018-05-02T07:58:05.755Z,63
2018-05-02T08:03:06.499Z,62
2018-05-02T08:08:05.704Z,62
2018-05-02T08:13:06.154Z,62
2018-05-02T08:18:06.479Z,62
2018-05-02T08:23:06.229Z,61
2018-05-02T08:28:06.411Z,61
2018-05-02T08:33:05.735Z,59
2018-05-02T08:38:06.052Z,59
2018-05-02T08:43:05.813Z,57
2018-05-02T08:48:06.718Z,57
2018-05-02T08:53:05.735Z,59
2018-05-02T08:58:06.671Z,59
2018-05-02T09:03:05.971Z,55
2018-05-02T09:08:06.095Z,55
2018-05-02T09:13:06.485Z,53
2018-05-02T09:18:05.766Z,53
2018-05-02T09:23:06.313Z,54
2018-05-02T09:28:06.341Z,54
2018-05-02T09:33:06.184Z,51
2018-05-02T09:38:05.856Z,51
2018-05-02T09:43:05.867Z,50
2018-05-02T09:48:06.326Z,50
2018-05-02T09:53:06.259Z,48
2018-05-02T09:58:05.962Z,48
2018-05-02T10:03:06.626Z,50
2018-05-02T10:08:06.589Z,50
2018-05-02T10:13:06.685Z,48
2018-05-02T10:18:05.950Z,48
2018-05-02T10:23:06.659Z,47
2018-05-02T10:28:06.219Z,47
2018-05-02T10:33:06.302Z,48
2018-05-02T10:38:06.481Z,48
2018-05-02T10:43:06.098Z,50
2018-05-02T10:48:06.710Z,50
2018-05-02T10:53:05.993Z,48
2018-05-02T10:58:06.483Z,48
2018-05-02T11:03:06.838Z,48
2018-05-02T11:08:06.186Z,48
2018-05-02T11:13:06.421Z,46
2018-05-02T11:18:06.782Z,46
2018-05-02T11:23:06.620Z,47
2018-05-02T11:28:06.050Z,47
2018-05-02T11:33:06.284Z,45
2018-05-02T11:38:06.618Z,45
2018-05-02T11:43:06.148Z,46
2018-05-02T11:48:06.573Z,46
2018-05-02T11:53:05.971Z,47
2018-05-02T11:58:06.352Z,47
2018-05-02T12:03:06.422Z,47
2018-05-02T12:08:06.705Z,47
2018-05-02T12:13:06.790Z,45
2018-05-02T12:18:06.043Z,45
2018-05-02T12:23:06.282Z,46
2018-05-02T12:28:06.682Z,46
2018-05-02T12:33:06.291Z,46
2018-05-02T12:38:05.992Z,46
2018-05-02T12:43:06.153Z,44
2018-05-02T12:48:06.832Z,44
2018-05-02T12:53:06.269Z,44
2018-05-02T12:58:06.540Z,44
2018-05-02T13:03:06.338Z,45
2018-05-02T13:08:06.406Z,45
2018-05-02T13:13:06.696Z,42
2018-05-02T13:18:06.637Z,42
2018-05-02T13:23:06.836Z,44
2018-05-02T13:28:06.581Z,44
2018-05-02T13:33:06.741Z,45
2018-05-02T13:38:06.940Z,45
2018-05-02T13:43:06.184Z,44
2018-05-02T13:48:06.733Z,44
2018-05-02T13:53:06.774Z,45
2018-05-02T13:58:06.901Z,45
2018-05-02T14:03:06.398Z,45
2018-05-02T14:08:06.683Z,45
2018-05-02T14:13:06.185Z,44
2018-05-02T14:18:06.457Z,44
2018-05-02T14:23:06.583Z,44
2018-05-02T14:28:06.735Z,44
2018-05-02T14:33:06.493Z,45
2018-05-02T14:38:06.547Z,45
2018-05-02T14:43:06.216Z,46
2018-05-02T14:48:06.413Z,46
2018-05-02T14:53:06.279Z,49
2018-05-02T14:58:06.999Z,49
2018-05-02T15:03:06.999Z,50
2018-05-02T15:08:06.312Z,50
2018-05-02T15:13:06.160Z,50
2018-05-02T15:18:06.167Z,50
2018-05-02T15:23:06.395Z,50
2018-05-02T15:28:06.634Z,50
2018-05-02T15:33:07.081Z,51
2018-05-02T15:38:06.296Z,51
2018-05-02T15:43:06.575Z,51
2018-05-02T15:48:07.064Z,51
2018-05-02T15:53:06.238Z,52
2018-05-02T15:58:06.452Z,52
2018-05-02T16:03:07.094Z,52
2018-05-02T16:08:06.230Z,52
2018-05-02T16:13:06.856Z,53
2018-05-02T16:18:07.231Z,53
2018-05-02T16:23:06.412Z,53
2018-05-02T16:28:06.676Z,53
2018-05-02T16:33:06.875Z,53
2018-05-02T16:38:07.158Z,53
2018-05-02T16:43:06.233Z,52
2018-05-02T16:48:06.426Z,52
2018-05-02T16:53:06.647Z,53
2018-05-02T16:58:06.835Z,53
2018-05-02T17:03:06.358Z,54
2018-05-02T17:08:07.000Z,54
2018-05-02T17:13:07.261Z,54
2018-05-02T17:18:06.497Z,54
2018-05-02T17:23:06.250Z,55
2018-05-02T17:28:06.522Z,55
2018-05-02T17:33:06.859Z,56
2018-05-02T17:38:07.088Z,56
2018-05-02T17:43:07.282Z,57
2018-05-02T17:48:06.588Z,57
2018-05-02T17:53:07.146Z,57
2018-05-02T17:58:07.057Z,57
2018-05-02T18:03:06.577Z,58
2018-05-02T18:08:06.778Z,58
2018-05-02T18:13:06.795Z,59
2018-05-02T18:18:07.004Z,59
2018-05-02T18:23:07.062Z,59
2018-05-02T18:28:07.314Z,59
2018-05-02T18:33:06.703Z,60
2018-05-02T18:38:07.130Z,60
2018-05-02T18:43:06.402Z,61
2018-05-02T18:48:06.608Z,61
2018-05-02T18:53:06.804Z,62
2018-05-02T18:58:07.092Z,62
2018-05-02T19:03:06.728Z,63
2018-05-02T19:08:06.864Z,63
2018-05-02T19:13:06.719Z,63
2018-05-02T19:18:06.665Z,63
2018-05-02T19:23:06.772Z,64
2018-05-02T19:28:06.889Z,64
2018-05-02T19:33:07.185Z,65
2018-05-02T19:38:07.526Z,65
2018-05-02T19:43:06.724Z,66
2018-05-02T19:48:06.564Z,66
2018-05-02T19:53:06.717Z,66
2018-05-02T19:58:07.236Z,66
2018-05-02T20:03:06.525Z,67
2018-05-02T20:08:06.762Z,67
2018-05-02T20:13:07.292Z,68
2018-05-02T20:18:06.656Z,68
2018-05-02T20:23:06.737Z,68
2018-05-02T20:28:06.909Z,68
2018-05-02T20:33:06.689Z,69
2018-05-02T20:38:07.382Z,69
2018-05-02T20:43:06.583Z,70
2018-05-02T20:48:06.811Z,70
2018-05-02T20:53:07.419Z,70
2018-05-02T20:58:07.254Z,70
2018-05-02T21:03:06.552Z,70
2018-05-02T21:08:06.706Z,70
2018-05-02T21:13:06.850Z,71
2018-05-02T21:18:07.218Z,71
2018-05-02T21:23:07.484Z,72
2018-05-02T21:28:06.643Z,72
2018-05-02T21:33:06.924Z,73
2018-05-02T21:38:07.165Z,73
2018-05-02T21:43:07.130Z,74
2018-05-02T21:48:07.585Z,74
2018-05-02T21:53:06.801Z,74
2018-05-02T21:58:06.861Z,74
2018-05-02T22:03:07.383Z,75
2018-05-02T22:08:06.776Z,75
2018-05-02T22:13:07.621Z,77
2018-05-02T22:18:07.252Z,77
2018-05-02T22:23:07.530Z,77
2018-05-02T22:28:07.062Z,77
2018-05-02T22:33:07.319Z,77
2018-05-02T22:38:07.189Z,77
2018-05-02T22:43:06.734Z,77
2018-05-02T22:48:06.978Z,77
2018-05-02T22:53:07.193Z,78
2018-05-02T22:58:07.387Z,78
2018-05-02T23:03:08.302Z,79
2018-05-02T23:08:06.841Z,79
2018-05-02T23:13:07.491Z,81
2018-05-02T23:18:06.676Z,81
2018-05-02T23:23:07.217Z,82
2018-05-02T23:28:07.511Z,82
2018-05-02T23:33:07.817Z,83
2018-05-02T23:38:07.143Z,83
2018-05-02T23:43:07.354Z,83
2018-05-02T23:48:07.341Z,83
2018-05-02T23:53:07.365Z,83
2018-05-02T23:58:06.926Z,83
