createdAt,value
2023-03-15T00:06:12.416Z,17.40
2023-03-15T00:14:37.039Z,15.40
2023-03-15T00:22:59.968Z,29.10
2023-03-15T00:31:25.608Z,12.80
2023-03-15T00:39:49.276Z,12.60
2023-03-15T00:48:12.337Z,9.10
2023-03-15T00:56:36.772Z,9.60
2023-03-15T01:04:59.805Z,8.10
2023-03-15T01:13:23.057Z,11.70
2023-03-15T01:21:47.963Z,11.70
2023-03-15T01:30:13.469Z,13.50
2023-03-15T01:38:36.556Z,8.10
2023-03-15T01:47:00.145Z,7.50
2023-03-15T01:55:24.270Z,3.30
2023-03-15T02:04:25.174Z,6.40
2023-03-15T02:12:53.311Z,2.60
2023-03-15T02:21:24.617Z,0.90
2023-03-15T02:29:47.809Z,8.20
2023-03-15T02:38:10.834Z,0.90
2023-03-15T02:46:34.652Z,1.50
2023-03-15T02:55:00.143Z,4.90
2023-03-15T03:03:23.596Z,1.00
2023-03-15T03:11:46.717Z,10.90
2023-03-15T03:20:13.709Z,2.10
2023-03-15T03:28:42.217Z,3.10
2023-03-15T03:37:05.429Z,9.50
2023-03-15T03:46:07.196Z,3.00
2023-03-15T03:54:33.279Z,2.70
2023-03-15T04:02:56.715Z,7.20
2023-03-15T04:11:20.113Z,6.60
2023-03-15T04:19:50.978Z,2.40
2023-03-15T04:28:22.998Z,8.00
2023-03-15T04:37:06.558Z,3.30
2023-03-15T04:45:53.801Z,4.40
2023-03-15T04:54:35.780Z,12.50
2023-03-15T05:03:21.796Z,7.50
2023-03-15T05:12:03.037Z,2.30
2023-03-15T05:20:46.232Z,7.50
2023-03-15T05:29:13.185Z,7.30
2023-03-15T05:37:56.457Z,7.20
2023-03-15T05:46:25.592Z,13.60
2023-03-15T05:55:08.461Z,9.20
2023-03-15T06:03:49.642Z,12.90
2023-03-15T06:12:15.572Z,11.80
2023-03-15T06:20:38.748Z,11.40
2023-03-15T06:29:08.166Z,15.00
2023-03-15T06:37:36.060Z,9.70
2023-03-15T06:46:00.218Z,17.00
2023-03-15T06:54:24.160Z,10.30
2023-03-15T07:02:47.596Z,14.40
2023-03-15T07:11:11.205Z,12.20
2023-03-15T07:19:35.798Z,16.90
2023-03-15T07:28:00.542Z,8.60
2023-03-15T07:36:23.508Z,25.80
2023-03-15T07:44:46.492Z,16.60
2023-03-15T07:53:09.430Z,15.70
2023-03-15T08:01:32.538Z,29.60
2023-03-15T08:09:58.033Z,13.90
2023-03-15T08:18:21.038Z,11.30
2023-03-15T08:26:45.591Z,9.20
2023-03-15T08:35:15.555Z,11.60
2023-03-15T08:43:40.894Z,11.90
2023-03-15T08:52:04.178Z,13.70
2023-03-15T09:00:28.597Z,7.90
2023-03-15T09:08:53.886Z,11.10
2023-03-15T09:17:16.894Z,12.50
2023-03-15T09:25:48.311Z,10.30
2023-03-15T09:34:13.108Z,15.80
2023-03-15T09:42:53.465Z,23.70
2023-03-15T09:51:36.788Z,16.10
2023-03-15T10:00:05.249Z,16.90
2023-03-15T10:08:32.282Z,13.90
2023-03-15T10:17:00.121Z,18.60
2023-03-15T10:25:29.502Z,12.30
2023-03-15T10:33:54.542Z,18.00
2023-03-15T10:42:27.877Z,13.20
2023-03-15T10:50:51.528Z,7.40
2023-03-15T10:59:17.643Z,7.50
2023-03-15T11:07:55.648Z,7.70
2023-03-15T11:16:26.176Z,10.10
2023-03-15T11:24:49.573Z,10.50
2023-03-15T11:33:43.013Z,9.30
2023-03-15T11:42:11.277Z,9.30
2023-03-15T11:50:40.235Z,10.70
2023-03-15T12:00:00.553Z,14.10
2023-03-15T12:09:42.197Z,9.80
2023-03-15T12:18:07.032Z,33.60
2023-03-15T12:26:36.156Z,28.50
2023-03-15T12:35:15.546Z,9.20
2023-03-15T12:43:43.945Z,10.70
2023-03-15T12:52:27.459Z,13.70
2023-03-15T13:00:54.301Z,20.70
2023-03-15T13:09:59.822Z,10.50
2023-03-15T13:18:24.585Z,21.80
2023-03-15T13:26:47.686Z,13.50
2023-03-15T13:35:13.910Z,49.40
2023-03-15T13:43:39.805Z,19.20
2023-03-15T13:52:12.467Z,21.30
2023-03-15T14:00:37.209Z,12.60
2023-03-15T14:09:18.787Z,13.90
2023-03-15T14:34:47.277Z,8.90
2023-03-15T14:43:11.404Z,20.50
2023-03-15T14:51:34.664Z,20.30
2023-03-15T14:59:57.942Z,41.30
2023-03-15T15:08:22.500Z,18.50
2023-03-15T15:16:46.387Z,16.10
2023-03-15T15:25:15.298Z,28.80
2023-03-15T15:33:38.381Z,26.00
2023-03-15T15:42:01.738Z,22.80
2023-03-15T15:50:24.746Z,26.00
2023-03-15T15:58:48.840Z,22.60
2023-03-15T16:07:12.099Z,28.90
2023-03-15T16:15:35.110Z,40.80
2023-03-15T16:24:04.073Z,25.80
2023-03-15T16:32:42.893Z,30.80
2023-03-15T16:41:06.714Z,44.70
2023-03-15T16:49:29.781Z,30.60
2023-03-15T16:57:52.956Z,35.60
2023-03-15T17:06:20.384Z,27.50
2023-03-15T17:14:44.340Z,50.20
2023-03-15T17:23:07.699Z,47.30
2023-03-15T17:31:38.085Z,89.50
2023-03-15T17:40:09.025Z,69.00
2023-03-15T17:48:32.950Z,77.50
2023-03-15T17:56:57.230Z,50.40
2023-03-15T18:05:23.812Z,44.40
2023-03-15T18:13:48.145Z,44.50
2023-03-15T18:22:16.368Z,39.30
2023-03-15T18:30:39.859Z,59.00
2023-03-15T18:39:06.606Z,53.40
2023-03-15T18:47:30.380Z,56.40
2023-03-15T18:55:53.426Z,49.40
2023-03-15T19:04:16.468Z,41.20
2023-03-15T19:12:41.189Z,40.30
2023-03-15T19:21:04.632Z,67.40
2023-03-15T19:29:27.868Z,79.40
2023-03-15T19:37:52.026Z,59.70
2023-03-15T19:46:17.474Z,49.50
2023-03-15T19:54:40.676Z,70.90
2023-03-15T20:03:04.206Z,79.90
2023-03-15T20:11:29.955Z,42.30
2023-03-15T20:19:53.694Z,43.00
2023-03-15T20:28:17.379Z,63.20
2023-03-15T20:36:40.541Z,36.10
2023-03-15T20:45:05.560Z,45.30
2023-03-15T20:53:28.563Z,43.30
2023-03-15T21:01:52.819Z,54.60
2023-03-15T21:10:16.378Z,58.00
2023-03-15T21:18:39.460Z,137.30
2023-03-15T21:27:06.514Z,124.70
2023-03-15T21:35:30.937Z,106.90
2023-03-15T21:43:53.976Z,71.90
2023-03-15T21:52:18.057Z,52.70
2023-03-15T22:00:47.278Z,44.70
2023-03-15T22:09:11.208Z,61.80
2023-03-15T22:17:34.962Z,86.40
2023-03-15T22:25:58.043Z,73.50
2023-03-15T22:34:21.056Z,71.50
2023-03-15T22:42:47.005Z,78.10
2023-03-15T22:51:14.340Z,105.80
2023-03-15T22:59:38.318Z,73.10
2023-03-15T23:08:01.263Z,88.90
2023-03-15T23:16:24.412Z,46.90
2023-03-15T23:24:47.475Z,44.40
2023-03-15T23:33:10.521Z,53.60
2023-03-15T23:41:35.961Z,65.10
2023-03-15T23:49:59.020Z,47.20
2023-03-15T23:58:22.225Z,39.90
