createdAt,value
2018-06-25T00:01:18.002Z,15.90
2018-06-25T00:03:46.249Z,15.90
2018-06-25T00:06:27.178Z,16.00
2018-06-25T00:08:55.488Z,16.10
2018-06-25T00:11:23.678Z,16.00
2018-06-25T00:13:54.430Z,16.00
2018-06-25T00:16:22.757Z,16.00
2018-06-25T00:19:03.518Z,15.80
2018-06-25T00:21:44.254Z,16.00
2018-06-25T00:24:12.515Z,16.00
2018-06-25T00:26:53.009Z,16.00
2018-06-25T00:29:21.277Z,16.00
2018-06-25T00:31:49.648Z,16.00
2018-06-25T00:34:18.831Z,15.90
2018-06-25T00:36:47.080Z,15.90
2018-06-25T00:39:15.406Z,15.90
2018-06-25T00:41:43.827Z,15.90
2018-06-25T00:44:24.364Z,15.80
2018-06-25T00:47:04.967Z,15.80
2018-06-25T00:49:45.996Z,15.80
2018-06-25T00:52:14.222Z,15.70
2018-06-25T00:54:48.125Z,15.70
2018-06-25T00:57:17.632Z,15.70
2018-06-25T00:59:54.613Z,15.60
2018-06-25T01:02:25.137Z,15.60
2018-06-25T01:05:06.098Z,15.50
2018-06-25T01:07:34.420Z,15.40
2018-06-25T01:10:15.238Z,15.40
2018-06-25T01:12:45.183Z,15.40
2018-06-25T01:15:26.012Z,15.40
2018-06-25T01:18:01.860Z,15.50
2018-06-25T01:20:30.983Z,15.70
2018-06-25T01:22:59.214Z,15.70
2018-06-25T01:25:39.972Z,15.70
2018-06-25T01:28:08.236Z,15.70
2018-06-25T01:30:36.460Z,15.70
2018-06-25T01:33:04.704Z,15.70
2018-06-25T01:35:45.473Z,15.60
2018-06-25T01:38:13.679Z,15.40
2018-06-25T01:40:54.024Z,15.40
2018-06-25T01:43:35.045Z,15.40
2018-06-25T01:46:15.798Z,15.40
2018-06-25T01:48:56.636Z,15.40
2018-06-25T01:51:37.756Z,15.50
2018-06-25T01:54:18.063Z,15.50
2018-06-25T01:56:58.892Z,15.50
2018-06-25T01:59:39.702Z,15.40
2018-06-25T02:02:20.379Z,15.40
2018-06-25T02:05:01.170Z,15.30
2018-06-25T02:07:42.024Z,15.40
2018-06-25T02:10:22.995Z,15.40
2018-06-25T02:12:51.277Z,15.50
2018-06-25T02:15:31.821Z,15.60
2018-06-25T02:18:12.672Z,15.60
2018-06-25T02:20:53.809Z,15.40
2018-06-25T02:23:34.509Z,15.40
2018-06-25T02:26:15.324Z,15.40
2018-06-25T02:28:56.046Z,15.30
2018-06-25T02:31:36.790Z,15.30
2018-06-25T02:34:06.058Z,15.30
2018-06-25T02:39:14.557Z,15.30
2018-06-25T02:41:42.834Z,15.20
2018-06-25T02:44:11.889Z,15.30
2018-06-25T02:46:52.297Z,15.40
2018-06-25T02:49:20.577Z,15.50
2018-06-25T02:51:48.778Z,15.50
2018-06-25T02:56:44.961Z,15.50
2018-06-25T02:59:13.220Z,15.50
2018-06-25T03:01:41.610Z,15.50
2018-06-25T03:04:22.298Z,15.40
2018-06-25T03:07:03.065Z,15.30
2018-06-25T03:09:43.924Z,15.40
2018-06-25T03:12:12.148Z,15.60
2018-06-25T03:14:52.606Z,15.60
2018-06-25T03:17:33.687Z,15.70
2018-06-25T03:20:14.793Z,15.70
2018-06-25T03:22:42.971Z,15.60
2018-06-25T03:25:11.305Z,15.50
2018-06-25T03:27:51.595Z,15.20
2018-06-25T03:30:19.794Z,15.30
2018-06-25T03:33:00.322Z,15.30
2018-06-25T03:35:28.545Z,15.20
2018-06-25T03:38:00.864Z,15.00
2018-06-25T03:40:41.353Z,14.90
2018-06-25T03:43:10.627Z,14.80
2018-06-25T03:45:50.924Z,14.90
2018-06-25T03:48:31.651Z,14.90
2018-06-25T03:51:12.318Z,14.80
2018-06-25T03:53:53.087Z,14.70
2018-06-25T03:56:33.789Z,14.70
2018-06-25T03:59:14.593Z,14.60
2018-06-25T04:01:55.389Z,14.60
2018-06-25T04:04:23.608Z,14.60
2018-06-25T04:06:53.237Z,14.70
2018-06-25T04:09:21.469Z,14.70
2018-06-25T04:12:01.891Z,14.70
2018-06-25T04:14:42.585Z,14.80
2018-06-25T04:17:23.315Z,14.80
2018-06-25T04:19:51.611Z,14.80
2018-06-25T04:22:19.948Z,14.70
2018-06-25T04:25:00.262Z,14.70
2018-06-25T04:27:28.548Z,14.80
2018-06-25T04:30:08.966Z,14.90
2018-06-25T04:32:50.113Z,15.00
2018-06-25T04:38:04.698Z,15.20
2018-06-25T04:40:45.566Z,15.20
2018-06-25T04:43:26.273Z,15.30
2018-06-25T04:46:08.096Z,15.20
2018-06-25T04:48:49.003Z,15.10
2018-06-25T04:51:29.798Z,15.10
2018-06-25T04:54:10.624Z,15.10
2018-06-25T04:56:38.824Z,15.00
2018-06-25T04:59:19.117Z,14.90
2018-06-25T05:01:47.336Z,15.00
2018-06-25T05:04:27.787Z,15.10
2018-06-25T05:07:08.785Z,15.20
2018-06-25T05:09:49.486Z,15.30
2018-06-25T05:12:17.760Z,15.50
2018-06-25T05:14:58.325Z,15.50
2018-06-25T05:17:39.142Z,15.80
2018-06-25T05:20:07.445Z,15.90
2018-06-25T05:22:48.000Z,16.00
2018-06-25T05:25:16.264Z,16.10
2018-06-25T05:27:45.283Z,16.10
2018-06-25T05:30:25.495Z,16.10
2018-06-25T05:32:58.063Z,15.80
2018-06-25T05:35:26.317Z,15.70
2018-06-25T05:38:06.915Z,15.70
2018-06-25T05:40:35.133Z,15.70
2018-06-25T05:43:15.966Z,16.00
2018-06-25T05:45:46.376Z,15.80
2018-06-25T05:48:26.527Z,15.70
2018-06-25T05:50:54.957Z,16.10
2018-06-25T05:55:58.607Z,16.00
2018-06-25T05:58:29.153Z,16.00
2018-06-25T06:01:00.479Z,15.90
2018-06-25T06:03:41.356Z,15.90
2018-06-25T06:06:22.293Z,15.90
2018-06-25T06:08:50.575Z,16.00
2018-06-25T06:11:30.941Z,16.10
2018-06-25T06:13:59.223Z,16.10
2018-06-25T06:16:27.470Z,16.00
2018-06-25T06:18:55.955Z,16.10
2018-06-25T06:21:24.867Z,16.10
2018-06-25T06:24:05.648Z,16.10
2018-06-25T06:26:33.858Z,16.10
2018-06-25T06:29:14.287Z,16.20
2018-06-25T06:34:22.842Z,16.10
2018-06-25T06:36:51.084Z,16.10
2018-06-25T06:39:31.448Z,16.00
2018-06-25T06:41:59.968Z,15.90
2018-06-25T06:44:28.455Z,15.60
2018-06-25T06:47:09.430Z,15.30
2018-06-25T06:49:39.527Z,15.20
2018-06-25T06:52:07.906Z,15.20
2018-06-25T06:54:37.698Z,15.20
2018-06-25T06:57:05.941Z,15.20
2018-06-25T06:59:39.714Z,15.20
2018-06-25T07:02:07.977Z,15.20
2018-06-25T07:04:37.862Z,15.20
2018-06-25T07:07:06.134Z,15.30
2018-06-25T07:09:35.266Z,15.30
2018-06-25T07:12:15.666Z,15.20
2018-06-25T07:14:43.938Z,15.10
2018-06-25T07:17:13.005Z,15.00
2018-06-25T07:19:41.279Z,15.10
2018-06-25T07:24:43.289Z,15.10
2018-06-25T07:27:19.111Z,15.00
2018-06-25T07:29:47.421Z,15.20
2018-06-25T07:32:15.733Z,15.10
2018-06-25T07:34:44.015Z,15.10
2018-06-25T07:37:12.224Z,15.00
2018-06-25T07:39:47.684Z,15.00
2018-06-25T07:42:15.910Z,15.10
2018-06-25T07:44:44.198Z,15.10
2018-06-25T07:47:25.159Z,15.10
2018-06-25T07:50:05.857Z,15.10
2018-06-25T07:55:02.107Z,15.30
2018-06-25T07:57:31.293Z,15.40
2018-06-25T07:59:59.582Z,15.50
2018-06-25T08:02:27.904Z,15.50
2018-06-25T08:04:56.315Z,15.60
2018-06-25T08:07:24.615Z,15.50
2018-06-25T08:09:53.570Z,15.60
2018-06-25T08:12:21.947Z,15.60
2018-06-25T08:14:51.532Z,15.60
2018-06-25T08:17:25.453Z,15.60
2018-06-25T08:19:53.757Z,15.70
2018-06-25T08:22:23.576Z,15.80
2018-06-25T08:25:05.355Z,15.90
2018-06-25T08:27:33.632Z,15.80
2018-06-25T08:30:14.236Z,15.80
2018-06-25T08:32:55.343Z,15.80
2018-06-25T08:35:36.127Z,15.80
2018-06-25T08:38:04.417Z,16.00
2018-06-25T08:40:45.057Z,16.20
2018-06-25T08:43:14.024Z,16.30
2018-06-25T08:45:42.274Z,16.40
2018-06-25T08:48:22.755Z,16.60
2018-06-25T08:50:51.198Z,16.70
2018-06-25T08:53:32.349Z,16.60
2018-06-25T08:56:13.105Z,16.60
2018-06-25T08:58:53.897Z,16.60
2018-06-25T09:01:35.616Z,16.50
2018-06-25T09:04:16.441Z,16.50
2018-06-25T09:06:57.143Z,16.80
2018-06-25T09:09:37.943Z,16.80
2018-06-25T09:12:06.247Z,17.00
2018-06-25T09:14:34.431Z,17.10
2018-06-25T09:17:02.734Z,17.20
2018-06-25T09:19:30.992Z,17.20
2018-06-25T09:22:00.623Z,17.20
2018-06-25T09:24:29.513Z,17.20
2018-06-25T09:27:10.357Z,17.20
2018-06-25T09:29:38.627Z,17.40
2018-06-25T09:32:19.331Z,17.40
2018-06-25T09:35:00.134Z,17.70
2018-06-25T09:37:28.544Z,17.80
2018-06-25T09:40:09.284Z,17.70
2018-06-25T09:42:49.642Z,17.50
2018-06-25T09:45:30.336Z,17.60
2018-06-25T09:47:58.706Z,17.60
2018-06-25T09:50:26.965Z,17.70
2018-06-25T09:52:55.165Z,17.60
2018-06-25T09:55:23.445Z,17.90
2018-06-25T09:58:03.969Z,18.00
2018-06-25T10:00:44.233Z,17.90
2018-06-25T10:03:12.501Z,17.70
2018-06-25T10:05:40.848Z,17.70
2018-06-25T10:08:09.193Z,17.80
2018-06-25T10:10:39.088Z,18.00
2018-06-25T10:13:07.321Z,18.30
2018-06-25T10:15:48.217Z,18.30
2018-06-25T10:18:29.192Z,18.30
2018-06-25T10:21:09.991Z,18.30
2018-06-25T10:23:38.205Z,18.40
2018-06-25T10:26:18.541Z,18.40
2018-06-25T10:28:46.964Z,18.30
2018-06-25T10:31:19.980Z,18.30
2018-06-25T10:34:00.358Z,18.50
2018-06-25T10:36:41.266Z,18.80
2018-06-25T10:39:10.429Z,18.70
2018-06-25T10:41:38.722Z,18.90
2018-06-25T10:44:08.105Z,19.20
2018-06-25T10:46:48.668Z,19.40
2018-06-25T10:49:16.928Z,19.80
2018-06-25T10:51:57.290Z,20.10
2018-06-25T10:54:38.141Z,21.00
2018-06-25T10:57:06.959Z,22.90
2018-06-25T10:59:35.231Z,24.50
2018-06-25T11:02:03.518Z,24.50
2018-06-25T11:04:31.756Z,24.60
2018-06-25T11:06:59.983Z,23.90
2018-06-25T11:09:28.889Z,24.40
2018-06-25T11:12:10.021Z,24.80
2018-06-25T11:14:39.761Z,24.70
2018-06-25T11:17:14.001Z,24.80
2018-06-25T11:19:55.209Z,25.00
2018-06-25T11:22:35.833Z,24.30
2018-06-25T11:25:16.716Z,23.80
2018-06-25T11:27:57.319Z,23.70
2018-06-25T11:30:26.422Z,23.20
2018-06-25T11:33:06.916Z,22.60
2018-06-25T11:35:47.706Z,23.50
2018-06-25T11:38:28.359Z,24.70
2018-06-25T11:41:09.029Z,26.00
2018-06-25T11:43:49.520Z,26.00
2018-06-25T11:46:30.211Z,26.00
2018-06-25T11:49:10.987Z,25.30
2018-06-25T11:51:51.669Z,24.30
2018-06-25T11:54:32.736Z,23.30
2018-06-25T11:57:13.274Z,23.90
2018-06-25T11:59:54.063Z,24.30
2018-06-25T12:02:35.016Z,25.20
2018-06-25T12:05:03.221Z,26.10
2018-06-25T12:07:44.120Z,26.90
2018-06-25T12:10:24.894Z,27.90
2018-06-25T12:12:53.140Z,29.20
2018-06-25T12:15:21.408Z,27.30
2018-06-25T12:18:01.877Z,26.30
2018-06-25T12:20:32.120Z,25.30
2018-06-25T12:23:13.169Z,24.70
2018-06-25T12:25:42.287Z,24.50
2018-06-25T12:28:22.469Z,24.10
2018-06-25T12:31:03.057Z,23.70
2018-06-25T12:33:31.781Z,23.30
2018-06-25T12:36:05.499Z,22.90
2018-06-25T12:38:33.752Z,23.30
2018-06-25T12:41:14.073Z,23.80
2018-06-25T12:43:54.517Z,24.30
2018-06-25T12:46:35.262Z,24.20
2018-06-25T12:49:15.729Z,24.30
2018-06-25T12:51:56.603Z,24.10
2018-06-25T12:54:26.124Z,24.10
2018-06-25T12:57:07.153Z,24.20
2018-06-25T12:59:35.851Z,23.70
2018-06-25T13:02:16.563Z,23.20
2018-06-25T13:04:45.407Z,22.90
2018-06-25T13:07:13.716Z,22.80
2018-06-25T13:09:43.665Z,22.90
2018-06-25T13:12:12.018Z,23.00
2018-06-25T13:14:53.183Z,23.20
2018-06-25T13:17:33.756Z,23.20
2018-06-25T13:20:14.325Z,23.10
2018-06-25T13:22:54.947Z,22.70
2018-06-25T13:25:35.797Z,22.70
2018-06-25T13:28:16.447Z,22.80
2018-06-25T13:30:51.064Z,23.00
2018-06-25T13:33:20.358Z,23.10
2018-06-25T13:36:01.452Z,22.90
2018-06-25T13:38:42.055Z,22.80
2018-06-25T13:41:22.811Z,22.70
2018-06-25T13:44:03.208Z,22.80
2018-06-25T13:46:43.889Z,22.60
2018-06-25T13:49:18.538Z,22.40
2018-06-25T13:51:59.281Z,22.60
2018-06-25T13:54:39.867Z,22.90
2018-06-25T13:57:08.370Z,23.10
2018-06-25T13:59:49.783Z,23.20
2018-06-25T14:02:30.034Z,23.30
2018-06-25T14:04:59.326Z,23.30
2018-06-25T14:07:39.511Z,23.30
2018-06-25T14:10:20.210Z,23.20
2018-06-25T14:12:53.546Z,23.20
2018-06-25T14:15:34.646Z,22.90
2018-06-25T14:18:15.418Z,22.50
2018-06-25T14:20:48.551Z,22.40
2018-06-25T14:23:17.126Z,22.60
2018-06-25T14:25:51.075Z,22.80
2018-06-25T14:28:25.736Z,23.00
2018-06-25T14:30:59.913Z,23.10
2018-06-25T14:33:33.657Z,23.20
2018-06-25T14:36:14.291Z,23.20
2018-06-25T14:38:42.542Z,23.20
2018-06-25T14:41:10.824Z,23.50
2018-06-25T14:43:39.185Z,23.60
2018-06-25T14:46:19.800Z,23.70
2018-06-25T14:49:00.124Z,23.60
2018-06-25T14:51:28.492Z,23.70
2018-06-25T14:54:09.624Z,23.50
2018-06-25T14:56:37.825Z,23.30
2018-06-25T14:59:06.924Z,23.20
2018-06-25T15:01:47.702Z,23.10
2018-06-25T15:04:28.196Z,23.10
2018-06-25T15:07:08.681Z,23.00
2018-06-25T15:09:38.616Z,23.00
2018-06-25T15:12:19.330Z,22.90
2018-06-25T15:14:59.960Z,22.80
2018-06-25T15:17:28.307Z,22.60
2018-06-25T15:22:43.332Z,22.40
2018-06-25T15:25:23.845Z,22.40
2018-06-25T15:28:04.463Z,22.30
2018-06-25T15:30:45.410Z,22.40
2018-06-25T15:33:26.367Z,22.40
2018-06-25T15:35:55.122Z,22.40
2018-06-25T15:38:23.992Z,22.40
2018-06-25T15:40:57.846Z,22.30
2018-06-25T15:43:27.808Z,22.40
2018-06-25T15:45:56.152Z,22.40
2018-06-25T15:48:36.615Z,22.50
2018-06-25T15:51:17.309Z,22.60
2018-06-25T15:53:58.129Z,22.60
2018-06-25T15:56:38.552Z,22.50
2018-06-25T15:59:19.023Z,22.50
2018-06-25T16:01:47.364Z,22.40
2018-06-25T16:04:28.249Z,22.50
2018-06-25T16:07:09.139Z,22.40
2018-06-25T16:09:37.386Z,22.10
2018-06-25T16:12:05.694Z,22.20
2018-06-25T16:14:43.993Z,22.20
2018-06-25T16:17:12.282Z,22.10
2018-06-25T16:19:40.518Z,21.90
2018-06-25T16:22:21.232Z,21.70
2018-06-25T16:24:49.570Z,21.60
2018-06-25T16:27:18.055Z,21.60
2018-06-25T16:29:46.703Z,21.50
2018-06-25T16:32:27.773Z,21.40
2018-06-25T16:35:08.318Z,21.20
2018-06-25T16:37:48.993Z,21.30
2018-06-25T16:40:29.639Z,21.40
2018-06-25T16:43:10.459Z,21.50
2018-06-25T16:45:42.790Z,21.40
2018-06-25T16:48:15.329Z,21.30
2018-06-25T16:50:43.965Z,21.40
2018-06-25T16:53:12.448Z,21.30
2018-06-25T16:55:44.842Z,21.30
2018-06-25T16:58:13.493Z,21.20
2018-06-25T17:00:41.880Z,21.10
2018-06-25T17:03:10.382Z,21.20
2018-06-25T17:05:50.803Z,21.10
2018-06-25T17:08:20.122Z,21.10
2018-06-25T17:11:01.174Z,21.10
2018-06-25T17:13:41.678Z,20.90
2018-06-25T17:16:24.400Z,20.80
2018-06-25T17:19:04.968Z,20.80
2018-06-25T17:21:33.377Z,21.00
2018-06-25T17:24:14.132Z,21.20
2018-06-25T17:26:54.640Z,21.40
2018-06-25T17:29:23.014Z,21.30
2018-06-25T17:32:03.857Z,21.30
2018-06-25T17:34:44.385Z,21.40
2018-06-25T17:37:25.348Z,21.70
2018-06-25T17:39:53.871Z,22.20
2018-06-25T17:42:34.615Z,22.50
2018-06-25T17:45:15.306Z,22.30
2018-06-25T17:47:55.940Z,22.30
2018-06-25T17:50:36.581Z,22.10
2018-06-25T17:53:17.477Z,22.10
2018-06-25T17:55:45.732Z,21.70
2018-06-25T17:58:26.813Z,21.60
2018-06-25T18:01:07.440Z,21.50
2018-06-25T18:03:48.156Z,21.40
2018-06-25T18:06:28.636Z,21.30
2018-06-25T18:09:12.890Z,21.20
2018-06-25T18:11:41.299Z,21.00
2018-06-25T18:14:09.633Z,20.90
2018-06-25T18:16:39.258Z,20.90
2018-06-25T18:19:20.100Z,20.80
2018-06-25T18:22:00.726Z,20.70
2018-06-25T18:24:42.515Z,20.50
2018-06-25T18:27:11.096Z,20.40
2018-06-25T18:29:39.399Z,20.40
2018-06-25T18:32:20.457Z,20.30
2018-06-25T18:35:01.117Z,20.30
2018-06-25T18:37:41.793Z,20.00
2018-06-25T18:40:10.100Z,20.10
2018-06-25T18:42:51.316Z,20.00
2018-06-25T18:45:31.782Z,20.00
2018-06-25T18:48:12.474Z,19.90
2018-06-25T18:50:40.881Z,19.90
2018-06-25T18:55:43.080Z,19.70
2018-06-25T18:58:23.532Z,19.60
2018-06-25T19:01:04.403Z,19.60
2018-06-25T19:03:44.940Z,19.50
2018-06-25T19:06:25.683Z,19.30
2018-06-25T19:08:53.973Z,19.30
2018-06-25T19:11:22.333Z,19.20
2018-06-25T19:14:02.867Z,19.10
2018-06-25T19:16:43.757Z,19.10
2018-06-25T19:19:24.300Z,19.10
2018-06-25T19:22:04.759Z,19.10
2018-06-25T19:24:45.515Z,19.00
2018-06-25T19:27:13.828Z,19.00
2018-06-25T19:29:54.904Z,18.90
2018-06-25T19:32:23.166Z,19.00
2018-06-25T19:34:52.842Z,19.00
2018-06-25T19:37:21.119Z,18.90
2018-06-25T19:39:49.967Z,18.90
2018-06-25T19:42:18.576Z,18.80
2018-06-25T19:44:46.924Z,18.80
2018-06-25T19:47:28.030Z,18.70
2018-06-25T19:49:59.751Z,18.70
2018-06-25T19:52:40.290Z,18.70
2018-06-25T19:55:20.798Z,18.70
2018-06-25T19:58:01.563Z,18.60
2018-06-25T20:00:29.906Z,18.50
2018-06-25T20:02:58.997Z,18.60
2018-06-25T20:05:39.750Z,18.60
2018-06-25T20:08:20.487Z,18.60
2018-06-25T20:10:48.838Z,18.60
2018-06-25T20:13:18.706Z,18.70
2018-06-25T20:15:47.038Z,18.60
2018-06-25T20:18:15.251Z,18.60
2018-06-25T20:20:47.138Z,18.50
2018-06-25T20:23:27.613Z,18.50
2018-06-25T20:26:08.348Z,18.50
2018-06-25T20:28:36.585Z,18.40
2018-06-25T20:31:05.537Z,18.30
2018-06-25T20:33:35.905Z,18.40
2018-06-25T20:36:04.513Z,18.40
2018-06-25T20:38:44.702Z,18.40
2018-06-25T20:41:25.391Z,18.30
2018-06-25T20:44:06.076Z,18.30
2018-06-25T20:46:46.817Z,18.40
2018-06-25T20:49:27.414Z,18.40
2018-06-25T20:51:57.654Z,18.40
2018-06-25T20:54:25.951Z,18.30
2018-06-25T20:57:01.673Z,18.20
2018-06-25T20:59:42.352Z,18.00
2018-06-25T21:02:23.192Z,18.10
2018-06-25T21:05:03.814Z,18.10
2018-06-25T21:07:44.830Z,18.10
2018-06-25T21:10:25.855Z,18.10
2018-06-25T21:12:54.159Z,18.00
2018-06-25T21:15:34.445Z,18.00
2018-06-25T21:18:15.203Z,17.80
2018-06-25T21:20:55.740Z,17.80
2018-06-25T21:23:36.408Z,17.80
2018-06-25T21:26:17.224Z,17.70
2018-06-25T21:28:46.541Z,17.70
2018-06-25T21:31:26.755Z,17.60
2018-06-25T21:34:07.286Z,17.60
2018-06-25T21:36:48.051Z,17.60
2018-06-25T21:39:18.397Z,17.60
2018-06-25T21:41:46.675Z,17.60
2018-06-25T21:44:27.324Z,17.60
2018-06-25T21:47:07.855Z,17.60
2018-06-25T21:49:48.553Z,17.60
2018-06-25T21:52:29.219Z,17.60
2018-06-25T21:54:57.520Z,17.60
2018-06-25T21:57:38.470Z,17.50
2018-06-25T22:00:19.110Z,17.50
2018-06-25T22:02:59.768Z,17.40
2018-06-25T22:05:40.442Z,17.40
2018-06-25T22:10:49.037Z,17.40
2018-06-25T22:13:29.819Z,17.40
2018-06-25T22:16:03.434Z,17.30
2018-06-25T22:18:43.669Z,17.30
2018-06-25T22:21:23.883Z,17.30
2018-06-25T22:23:52.439Z,17.20
2018-06-25T22:26:20.705Z,17.20
2018-06-25T22:29:01.663Z,17.20
2018-06-25T22:31:29.953Z,17.10
2018-06-25T22:33:58.553Z,17.10
2018-06-25T22:36:38.975Z,17.10
2018-06-25T22:39:09.399Z,17.10
2018-06-25T22:41:38.052Z,17.00
2018-06-25T22:44:18.549Z,17.10
2018-06-25T22:46:57.101Z,17.10
2018-06-25T22:49:25.344Z,17.00
2018-06-25T22:52:06.068Z,17.00
2018-06-25T22:54:34.297Z,17.00
2018-06-25T22:57:02.902Z,17.00
2018-06-25T22:59:31.203Z,17.00
2018-06-25T23:02:11.706Z,17.00
2018-06-25T23:04:52.743Z,17.00
2018-06-25T23:07:21.169Z,16.90
2018-06-25T23:10:01.973Z,16.80
2018-06-25T23:12:42.744Z,16.80
2018-06-25T23:15:12.015Z,16.80
2018-06-25T23:17:53.121Z,16.80
2018-06-25T23:20:34.055Z,16.70
2018-06-25T23:23:02.327Z,16.60
2018-06-25T23:25:30.578Z,16.60
2018-06-25T23:27:58.804Z,16.60
2018-06-25T23:30:39.982Z,16.60
2018-06-25T23:33:20.676Z,16.60
2018-06-25T23:36:01.683Z,16.60
2018-06-25T23:38:42.501Z,16.50
2018-06-25T23:41:23.285Z,16.50
2018-06-25T23:43:58.633Z,16.50
2018-06-25T23:46:38.930Z,16.50
2018-06-25T23:49:19.751Z,16.50
2018-06-25T23:51:49.187Z,16.40
2018-06-25T23:54:17.702Z,16.40
2018-06-25T23:56:53.401Z,16.40
2018-06-25T23:59:28.232Z,16.30
