createdAt,value
2018-07-09T00:01:00.462Z,99.90
2018-07-09T00:03:29.124Z,99.90
2018-07-09T00:05:57.608Z,99.90
2018-07-09T00:08:26.037Z,99.90
2018-07-09T00:10:58.443Z,99.90
2018-07-09T00:13:27.558Z,99.90
2018-07-09T00:15:56.452Z,99.90
2018-07-09T00:18:24.950Z,99.90
2018-07-09T00:20:53.582Z,99.90
2018-07-09T00:23:21.999Z,99.90
2018-07-09T00:25:51.240Z,99.90
2018-07-09T00:28:20.509Z,99.90
2018-07-09T00:30:48.983Z,99.90
2018-07-09T00:33:18.034Z,99.90
2018-07-09T00:35:46.942Z,99.90
2018-07-09T00:38:15.883Z,99.90
2018-07-09T00:40:44.414Z,99.90
2018-07-09T00:43:13.002Z,99.90
2018-07-09T00:45:41.438Z,99.90
2018-07-09T00:48:09.976Z,99.90
2018-07-09T00:50:38.530Z,99.90
2018-07-09T00:53:07.895Z,99.90
2018-07-09T00:55:36.777Z,99.90
2018-07-09T00:58:05.267Z,99.90
2018-07-09T01:00:33.785Z,99.90
2018-07-09T01:03:02.371Z,99.90
2018-07-09T01:05:30.896Z,99.90
2018-07-09T01:07:59.348Z,99.90
2018-07-09T01:10:27.823Z,99.90
2018-07-09T01:12:56.257Z,99.90
2018-07-09T01:15:24.717Z,99.90
2018-07-09T01:17:53.442Z,99.90
2018-07-09T01:20:22.038Z,99.90
2018-07-09T01:22:50.726Z,99.90
2018-07-09T01:25:19.244Z,99.90
2018-07-09T01:27:48.286Z,99.90
2018-07-09T01:30:17.079Z,99.90
2018-07-09T01:32:45.569Z,99.90
2018-07-09T01:35:14.589Z,99.90
2018-07-09T01:37:43.439Z,99.90
2018-07-09T01:40:11.973Z,99.90
2018-07-09T01:42:40.460Z,99.90
2018-07-09T01:45:08.901Z,99.90
2018-07-09T01:47:37.336Z,99.90
2018-07-09T01:50:05.905Z,99.90
2018-07-09T01:52:34.385Z,99.90
2018-07-09T01:55:02.779Z,99.90
2018-07-09T01:57:31.283Z,99.90
2018-07-09T01:59:59.661Z,99.90
2018-07-09T02:02:28.095Z,99.90
2018-07-09T02:04:56.544Z,99.90
2018-07-09T02:07:25.082Z,99.90
2018-07-09T02:09:53.543Z,99.90
2018-07-09T02:12:22.021Z,99.90
2018-07-09T02:14:50.444Z,99.90
2018-07-09T02:17:18.859Z,99.90
2018-07-09T02:22:15.546Z,99.90
2018-07-09T02:24:43.979Z,99.90
2018-07-09T02:27:12.413Z,99.90
2018-07-09T02:29:40.848Z,99.90
2018-07-09T02:32:09.283Z,99.90
2018-07-09T02:34:37.670Z,99.90
2018-07-09T02:37:06.121Z,99.90
2018-07-09T02:39:34.612Z,99.90
2018-07-09T02:42:03.062Z,99.90
2018-07-09T02:46:59.638Z,99.90
2018-07-09T02:49:28.236Z,99.90
2018-07-09T02:51:56.960Z,99.90
2018-07-09T02:56:53.644Z,99.90
2018-07-09T02:59:22.150Z,99.90
2018-07-09T03:01:50.662Z,99.90
2018-07-09T03:04:19.146Z,99.90
2018-07-09T03:06:47.701Z,99.90
2018-07-09T03:09:16.166Z,99.90
2018-07-09T03:11:44.573Z,99.90
2018-07-09T03:14:12.993Z,99.90
2018-07-09T03:16:41.474Z,99.90
2018-07-09T03:19:09.948Z,99.90
2018-07-09T03:21:38.359Z,99.90
2018-07-09T03:24:06.779Z,99.90
2018-07-09T03:26:35.338Z,99.90
2018-07-09T03:29:04.051Z,99.90
2018-07-09T03:31:32.529Z,99.90
2018-07-09T03:34:00.954Z,99.90
2018-07-09T03:36:29.389Z,99.90
2018-07-09T03:38:57.840Z,99.90
2018-07-09T03:41:26.245Z,99.90
2018-07-09T03:46:22.816Z,99.90
2018-07-09T03:48:51.234Z,99.90
2018-07-09T03:51:19.629Z,99.90
2018-07-09T03:53:48.107Z,99.90
2018-07-09T03:56:16.584Z,99.90
2018-07-09T03:58:44.972Z,99.90
2018-07-09T04:01:13.416Z,99.90
2018-07-09T04:03:41.889Z,99.90
2018-07-09T04:06:10.387Z,99.90
2018-07-09T04:08:38.940Z,99.90
2018-07-09T04:11:07.496Z,99.90
2018-07-09T04:13:35.897Z,99.90
2018-07-09T04:16:04.335Z,99.90
2018-07-09T04:18:32.717Z,99.90
2018-07-09T04:21:01.156Z,99.90
2018-07-09T04:23:29.561Z,99.90
2018-07-09T04:25:58.042Z,99.90
2018-07-09T04:28:26.447Z,99.90
2018-07-09T04:30:54.871Z,99.90
2018-07-09T04:33:23.305Z,99.90
2018-07-09T04:35:51.837Z,99.90
2018-07-09T04:38:20.265Z,99.90
2018-07-09T04:40:48.715Z,99.90
2018-07-09T04:43:17.398Z,99.90
2018-07-09T04:45:45.977Z,99.90
2018-07-09T04:48:14.546Z,99.90
2018-07-09T04:50:42.970Z,99.90
2018-07-09T04:53:12.256Z,99.90
2018-07-09T04:55:40.776Z,99.90
2018-07-09T04:58:09.282Z,99.90
2018-07-09T05:03:05.861Z,99.90
2018-07-09T05:05:34.353Z,99.90
2018-07-09T05:08:03.028Z,99.90
2018-07-09T05:10:31.478Z,99.90
2018-07-09T05:12:59.941Z,99.90
2018-07-09T05:15:28.395Z,99.90
2018-07-09T05:17:57.129Z,99.90
2018-07-09T05:20:25.645Z,99.90
2018-07-09T05:22:54.237Z,99.90
2018-07-09T05:25:22.688Z,99.90
2018-07-09T05:27:51.305Z,99.90
2018-07-09T05:30:19.773Z,99.90
2018-07-09T05:32:48.223Z,99.90
2018-07-09T05:35:16.707Z,99.90
2018-07-09T05:40:13.527Z,99.90
2018-07-09T05:42:42.297Z,99.90
2018-07-09T05:45:10.855Z,99.90
2018-07-09T05:47:39.466Z,99.90
2018-07-09T05:50:07.985Z,99.90
2018-07-09T05:52:36.362Z,99.90
2018-07-09T05:57:32.895Z,99.90
2018-07-09T06:00:01.355Z,99.90
2018-07-09T06:02:29.768Z,99.90
2018-07-09T06:04:58.245Z,99.90
2018-07-09T06:07:26.775Z,99.90
2018-07-09T06:09:55.285Z,99.90
2018-07-09T06:12:24.742Z,99.90
2018-07-09T06:14:53.263Z,99.90
2018-07-09T06:17:22.201Z,99.90
2018-07-09T06:19:50.765Z,99.90
2018-07-09T06:22:19.212Z,99.90
2018-07-09T06:24:47.730Z,98.70
2018-07-09T06:27:16.207Z,98.20
2018-07-09T06:29:44.654Z,98.10
2018-07-09T06:32:13.132Z,98.10
2018-07-09T06:34:41.644Z,97.80
2018-07-09T06:37:10.239Z,97.90
2018-07-09T06:39:38.719Z,98.20
2018-07-09T06:42:07.428Z,97.20
2018-07-09T06:44:36.354Z,96.10
2018-07-09T06:47:04.881Z,96.00
2018-07-09T06:49:33.328Z,96.20
2018-07-09T06:52:01.862Z,94.80
2018-07-09T06:54:30.353Z,94.00
2018-07-09T06:56:58.842Z,94.40
2018-07-09T06:59:27.305Z,94.80
2018-07-09T07:01:55.790Z,94.70
2018-07-09T07:04:24.389Z,94.30
2018-07-09T07:06:53.555Z,94.40
2018-07-09T07:09:21.975Z,95.20
2018-07-09T07:11:50.410Z,95.90
2018-07-09T07:16:47.044Z,94.00
2018-07-09T07:19:15.545Z,93.90
2018-07-09T07:21:44.214Z,93.90
2018-07-09T07:24:12.741Z,93.60
2018-07-09T07:26:41.225Z,92.60
2018-07-09T07:29:09.744Z,91.90
2018-07-09T07:31:38.168Z,91.50
2018-07-09T07:34:06.672Z,89.80
2018-07-09T07:36:35.146Z,87.00
2018-07-09T07:39:03.882Z,84.20
2018-07-09T07:41:32.366Z,82.70
2018-07-09T07:44:00.870Z,80.90
2018-07-09T07:46:29.235Z,78.40
2018-07-09T07:48:57.698Z,78.50
2018-07-09T07:51:26.109Z,78.60
2018-07-09T07:53:54.550Z,77.70
2018-07-09T07:56:22.996Z,78.50
2018-07-09T07:58:51.694Z,81.20
2018-07-09T08:01:20.294Z,80.10
2018-07-09T08:03:48.806Z,79.40
2018-07-09T08:06:17.474Z,78.80
2018-07-09T08:08:45.994Z,77.80
2018-07-09T08:11:14.608Z,80.70
2018-07-09T08:13:43.124Z,82.50
2018-07-09T08:16:11.567Z,81.20
2018-07-09T08:18:40.045Z,81.60
2018-07-09T08:21:08.508Z,81.50
2018-07-09T08:23:37.059Z,80.70
2018-07-09T08:26:05.664Z,83.20
2018-07-09T08:31:02.322Z,82.00
2018-07-09T08:33:30.819Z,83.10
2018-07-09T08:35:59.270Z,83.80
2018-07-09T08:38:27.892Z,83.70
2018-07-09T08:40:56.473Z,83.20
2018-07-09T08:43:25.083Z,81.60
2018-07-09T08:45:53.551Z,79.00
2018-07-09T08:48:22.078Z,77.10
2018-07-09T08:50:50.592Z,76.10
2018-07-09T08:53:19.085Z,75.80
2018-07-09T08:55:47.505Z,75.10
2018-07-09T08:58:15.986Z,71.00
2018-07-09T09:00:44.478Z,70.00
2018-07-09T09:05:41.622Z,73.00
2018-07-09T09:08:10.084Z,69.40
2018-07-09T09:10:38.614Z,69.00
2018-07-09T09:13:07.254Z,66.20
2018-07-09T09:15:35.879Z,62.50
2018-07-09T09:18:04.498Z,61.60
2018-07-09T09:20:34.216Z,60.60
2018-07-09T09:23:02.796Z,59.50
2018-07-09T09:25:31.361Z,62.40
2018-07-09T09:28:00.240Z,63.30
2018-07-09T09:30:28.750Z,64.90
2018-07-09T09:32:57.289Z,63.90
2018-07-09T09:35:25.945Z,63.90
2018-07-09T09:37:54.639Z,67.30
2018-07-09T09:40:23.392Z,71.50
2018-07-09T09:42:51.931Z,73.30
2018-07-09T09:45:20.770Z,72.30
2018-07-09T09:47:49.267Z,72.30
2018-07-09T09:50:17.829Z,70.70
2018-07-09T09:52:46.448Z,68.30
2018-07-09T09:55:15.103Z,66.90
2018-07-09T09:57:43.610Z,64.50
2018-07-09T10:00:12.160Z,67.50
2018-07-09T10:02:40.659Z,67.10
2018-07-09T10:05:09.374Z,70.60
2018-07-09T10:07:38.879Z,74.40
2018-07-09T10:10:07.725Z,74.80
2018-07-09T10:12:36.275Z,75.50
2018-07-09T10:15:04.826Z,75.50
2018-07-09T10:17:33.350Z,72.60
2018-07-09T10:20:01.942Z,72.10
2018-07-09T10:22:30.543Z,67.10
2018-07-09T10:24:59.025Z,67.90
2018-07-09T10:27:27.517Z,68.00
2018-07-09T10:29:56.028Z,68.10
2018-07-09T10:32:24.514Z,72.10
2018-07-09T10:34:52.996Z,76.20
2018-07-09T10:39:49.860Z,75.10
2018-07-09T10:42:18.517Z,76.00
2018-07-09T10:44:47.145Z,76.10
2018-07-09T10:47:15.893Z,77.20
2018-07-09T10:49:44.732Z,76.30
2018-07-09T10:52:13.264Z,75.80
2018-07-09T10:54:41.855Z,75.10
2018-07-09T10:57:10.434Z,74.70
2018-07-09T10:59:40.754Z,77.80
2018-07-09T11:02:09.436Z,77.40
2018-07-09T11:04:38.059Z,77.20
2018-07-09T11:07:06.564Z,76.50
2018-07-09T11:09:35.128Z,76.30
2018-07-09T11:12:03.523Z,75.50
2018-07-09T11:14:32.026Z,73.30
2018-07-09T11:17:00.550Z,70.90
2018-07-09T11:19:29.104Z,66.60
2018-07-09T11:21:57.615Z,63.20
2018-07-09T11:26:54.309Z,65.20
2018-07-09T11:29:22.869Z,65.60
2018-07-09T11:31:51.330Z,65.50
2018-07-09T11:36:48.231Z,70.00
2018-07-09T11:39:16.721Z,70.20
2018-07-09T11:41:45.261Z,70.60
2018-07-09T11:44:13.970Z,71.30
2018-07-09T11:46:42.603Z,71.40
2018-07-09T11:49:11.250Z,72.20
2018-07-09T11:51:39.667Z,72.70
2018-07-09T11:54:08.127Z,74.10
2018-07-09T11:56:36.839Z,74.30
2018-07-09T11:59:05.449Z,74.20
2018-07-09T12:01:33.932Z,72.10
2018-07-09T12:04:02.452Z,73.70
2018-07-09T12:06:30.926Z,73.40
2018-07-09T12:08:59.487Z,75.10
2018-07-09T12:11:28.280Z,75.00
2018-07-09T12:13:56.850Z,74.60
2018-07-09T12:16:25.360Z,73.10
2018-07-09T12:18:53.841Z,75.10
2018-07-09T12:21:22.408Z,75.50
2018-07-09T12:23:51.003Z,74.80
2018-07-09T12:26:19.484Z,75.40
2018-07-09T12:28:47.982Z,71.90
2018-07-09T12:31:16.545Z,66.70
2018-07-09T12:33:45.181Z,66.60
2018-07-09T12:36:13.867Z,67.10
2018-07-09T12:38:42.366Z,65.00
2018-07-09T12:41:11.070Z,62.10
2018-07-09T12:43:39.573Z,61.90
2018-07-09T12:46:08.438Z,61.60
2018-07-09T12:48:37.067Z,64.00
2018-07-09T12:51:05.683Z,62.60
2018-07-09T12:53:34.151Z,63.70
2018-07-09T12:56:02.897Z,61.90
2018-07-09T12:58:31.334Z,61.60
2018-07-09T13:00:59.833Z,62.70
2018-07-09T13:03:28.411Z,60.10
2018-07-09T13:05:56.940Z,67.40
2018-07-09T13:08:25.433Z,64.30
2018-07-09T13:10:54.028Z,62.50
2018-07-09T13:13:22.502Z,63.30
2018-07-09T13:15:51.126Z,64.70
2018-07-09T13:18:19.930Z,63.80
2018-07-09T13:20:48.702Z,61.40
2018-07-09T13:23:17.237Z,60.60
2018-07-09T13:25:45.869Z,62.80
2018-07-09T13:28:14.462Z,61.20
2018-07-09T13:30:43.145Z,59.60
2018-07-09T13:33:11.883Z,60.20
2018-07-09T13:35:40.500Z,62.60
2018-07-09T13:38:08.998Z,63.90
2018-07-09T13:40:37.560Z,61.40
2018-07-09T13:43:06.329Z,63.20
2018-07-09T13:45:35.264Z,66.90
2018-07-09T13:48:03.905Z,65.10
2018-07-09T13:50:32.523Z,67.00
2018-07-09T13:53:01.216Z,65.40
2018-07-09T13:55:30.271Z,66.90
2018-07-09T13:57:59.015Z,66.90
2018-07-09T14:00:27.524Z,67.30
2018-07-09T14:02:56.121Z,67.60
2018-07-09T14:05:24.601Z,68.80
2018-07-09T14:07:53.171Z,71.90
2018-07-09T14:10:21.726Z,72.50
2018-07-09T14:12:50.197Z,71.60
2018-07-09T14:15:18.808Z,72.00
2018-07-09T14:17:47.506Z,72.60
2018-07-09T14:20:30.213Z,70.80
2018-07-09T14:22:59.272Z,72.60
2018-07-09T14:25:28.022Z,72.70
2018-07-09T14:27:56.906Z,72.50
2018-07-09T14:30:25.492Z,73.30
2018-07-09T14:32:54.065Z,74.30
2018-07-09T14:35:22.701Z,73.00
2018-07-09T14:37:51.734Z,72.70
2018-07-09T14:40:20.489Z,73.80
2018-07-09T14:42:49.063Z,76.20
2018-07-09T14:45:17.647Z,75.10
2018-07-09T14:47:46.091Z,76.60
2018-07-09T14:50:14.776Z,77.80
2018-07-09T14:52:43.421Z,77.10
2018-07-09T14:55:11.946Z,77.40
2018-07-09T14:57:40.775Z,76.60
2018-07-09T15:00:09.399Z,75.70
2018-07-09T15:02:37.946Z,76.60
2018-07-09T15:05:06.469Z,76.60
2018-07-09T15:07:35.017Z,76.40
2018-07-09T15:10:03.557Z,77.50
2018-07-09T15:12:32.037Z,78.50
2018-07-09T15:15:00.563Z,76.50
2018-07-09T15:17:29.160Z,76.10
2018-07-09T15:19:57.959Z,74.00
2018-07-09T15:22:26.557Z,71.40
2018-07-09T15:24:55.053Z,73.30
2018-07-09T15:27:23.575Z,71.10
2018-07-09T15:29:52.191Z,71.10
2018-07-09T15:32:24.695Z,72.00
2018-07-09T15:34:53.287Z,73.00
2018-07-09T15:37:22.008Z,73.60
2018-07-09T15:39:50.635Z,73.00
2018-07-09T15:42:19.228Z,74.40
2018-07-09T15:44:47.852Z,75.00
2018-07-09T15:47:16.408Z,75.90
2018-07-09T15:49:45.156Z,75.40
2018-07-09T15:52:13.986Z,75.60
2018-07-09T15:54:42.796Z,76.50
2018-07-09T15:57:11.370Z,77.80
2018-07-09T15:59:40.041Z,78.30
2018-07-09T16:02:08.670Z,78.90
2018-07-09T16:04:37.292Z,78.00
2018-07-09T16:07:05.935Z,77.60
2018-07-09T16:09:34.511Z,79.40
2018-07-09T16:12:03.533Z,78.90
2018-07-09T16:14:31.967Z,79.10
2018-07-09T16:17:00.649Z,79.00
2018-07-09T16:19:29.165Z,79.40
2018-07-09T16:21:57.764Z,80.70
2018-07-09T16:24:26.247Z,79.10
2018-07-09T16:26:54.755Z,78.80
2018-07-09T16:29:23.526Z,79.10
2018-07-09T16:31:52.079Z,80.30
2018-07-09T16:34:20.691Z,80.10
2018-07-09T16:36:49.223Z,78.00
2018-07-09T16:39:17.776Z,78.50
2018-07-09T16:41:46.356Z,77.90
2018-07-09T16:44:14.968Z,77.00
2018-07-09T16:46:43.765Z,77.40
2018-07-09T16:49:12.217Z,78.30
2018-07-09T16:51:40.797Z,78.20
2018-07-09T16:54:09.382Z,76.80
2018-07-09T16:56:38.188Z,77.90
2018-07-09T16:59:06.764Z,78.50
2018-07-09T17:01:35.310Z,77.90
2018-07-09T17:04:03.983Z,79.30
2018-07-09T17:06:32.656Z,78.30
2018-07-09T17:09:01.282Z,79.20
2018-07-09T17:11:29.900Z,78.80
2018-07-09T17:13:58.620Z,79.40
2018-07-09T17:16:27.248Z,78.80
2018-07-09T17:18:55.843Z,79.70
2018-07-09T17:21:24.399Z,80.00
2018-07-09T17:23:52.978Z,79.80
2018-07-09T17:26:21.611Z,80.10
2018-07-09T17:28:50.295Z,81.00
2018-07-09T17:31:19.055Z,81.20
2018-07-09T17:33:47.925Z,80.80
2018-07-09T17:36:16.473Z,80.70
2018-07-09T17:38:45.329Z,80.00
2018-07-09T17:41:14.011Z,81.30
2018-07-09T17:43:42.832Z,82.60
2018-07-09T17:46:11.599Z,82.20
2018-07-09T17:48:40.169Z,81.10
2018-07-09T17:51:08.831Z,82.10
2018-07-09T17:53:37.425Z,82.20
2018-07-09T17:56:06.076Z,83.30
2018-07-09T17:58:34.653Z,83.70
2018-07-09T18:01:03.363Z,83.60
2018-07-09T18:03:32.158Z,84.20
2018-07-09T18:06:01.098Z,85.70
2018-07-09T18:08:30.205Z,86.60
2018-07-09T18:10:58.837Z,87.30
2018-07-09T18:13:28.118Z,87.80
2018-07-09T18:15:56.941Z,88.10
2018-07-09T18:18:26.176Z,89.40
2018-07-09T18:20:55.096Z,90.00
2018-07-09T18:23:24.681Z,90.40
2018-07-09T18:25:53.466Z,90.80
2018-07-09T18:28:22.737Z,91.30
2018-07-09T18:30:51.798Z,92.20
2018-07-09T18:33:20.448Z,92.70
2018-07-09T18:35:49.153Z,93.00
2018-07-09T18:38:18.106Z,93.50
2018-07-09T18:40:47.052Z,94.20
2018-07-09T18:43:16.052Z,94.70
2018-07-09T18:45:45.037Z,95.20
2018-07-09T18:48:13.779Z,95.90
2018-07-09T18:50:42.657Z,96.40
2018-07-09T18:53:11.407Z,96.90
2018-07-09T18:55:40.424Z,97.40
2018-07-09T18:58:09.631Z,97.80
2018-07-09T19:00:38.334Z,98.10
2018-07-09T19:03:07.333Z,98.30
2018-07-09T19:06:52.577Z,98.10
2018-07-09T19:09:21.718Z,98.40
2018-07-09T19:11:50.660Z,99.10
2018-07-09T19:14:20.329Z,99.40
2018-07-09T19:17:00.138Z,99.50
2018-07-09T19:19:39.941Z,99.90
2018-07-09T19:22:08.750Z,99.90
2018-07-09T19:24:36.183Z,99.90
2018-07-09T19:27:03.585Z,99.90
2018-07-09T19:29:30.996Z,99.90
2018-07-09T19:31:58.464Z,99.90
2018-07-09T19:36:53.597Z,99.90
2018-07-09T19:39:20.931Z,99.90
2018-07-09T19:41:48.466Z,99.90
2018-07-09T19:44:15.745Z,99.90
2018-07-09T19:46:43.148Z,99.90
2018-07-09T19:49:10.545Z,99.90
2018-07-09T19:51:37.979Z,99.90
2018-07-09T19:56:33.175Z,99.90
2018-07-09T19:59:00.658Z,99.90
2018-07-09T20:01:28.064Z,99.90
2018-07-09T20:03:55.552Z,99.90
2018-07-09T20:06:22.947Z,99.90
2018-07-09T20:08:55.751Z,99.90
2018-07-09T20:11:28.497Z,99.90
2018-07-09T20:14:03.010Z,99.90
2018-07-09T20:16:35.681Z,99.90
2018-07-09T20:19:03.194Z,99.90
2018-07-09T20:21:30.921Z,99.90
2018-07-09T20:23:58.622Z,99.90
2018-07-09T20:26:26.007Z,99.90
2018-07-09T20:28:53.561Z,99.90
2018-07-09T20:31:21.483Z,99.90
2018-07-09T20:33:48.992Z,99.90
2018-07-09T20:36:17.346Z,99.90
2018-07-09T20:38:45.236Z,99.90
2018-07-09T20:41:12.767Z,99.90
2018-07-09T20:43:40.138Z,99.90
2018-07-09T20:46:07.508Z,99.90
2018-07-09T20:48:34.888Z,99.90
2018-07-09T20:51:02.241Z,99.90
2018-07-09T20:55:57.327Z,99.90
2018-07-09T20:58:25.507Z,99.90
2018-07-09T21:00:53.022Z,99.90
2018-07-09T21:03:20.390Z,99.90
2018-07-09T21:05:47.748Z,99.90
2018-07-09T21:08:15.103Z,99.90
2018-07-09T21:10:42.476Z,99.90
2018-07-09T21:13:09.874Z,99.90
2018-07-09T21:15:37.256Z,99.90
2018-07-09T21:18:04.585Z,99.90
2018-07-09T21:20:31.960Z,99.90
2018-07-09T21:22:59.361Z,99.90
2018-07-09T21:25:26.780Z,99.90
2018-07-09T21:27:54.180Z,99.90
2018-07-09T21:30:21.581Z,99.90
2018-07-09T21:32:48.954Z,99.90
2018-07-09T21:35:16.390Z,99.90
2018-07-09T21:37:44.097Z,99.90
2018-07-09T21:40:11.437Z,99.90
2018-07-09T21:42:38.849Z,99.90
2018-07-09T21:45:06.245Z,99.90
2018-07-09T21:47:33.611Z,99.90
2018-07-09T21:50:00.962Z,99.90
2018-07-09T21:52:28.388Z,99.90
2018-07-09T21:54:55.714Z,99.90
2018-07-09T21:57:23.078Z,99.90
2018-07-09T21:59:50.436Z,99.90
2018-07-09T22:02:17.828Z,99.90
2018-07-09T22:04:45.317Z,99.90
2018-07-09T22:07:12.722Z,99.90
2018-07-09T22:09:40.046Z,99.90
2018-07-09T22:12:07.432Z,99.90
2018-07-09T22:14:34.850Z,99.90
2018-07-09T22:17:02.459Z,99.90
2018-07-09T22:19:29.830Z,99.90
2018-07-09T22:21:57.202Z,99.90
2018-07-09T22:24:24.513Z,99.90
2018-07-09T22:26:51.847Z,99.90
2018-07-09T22:29:19.228Z,99.90
2018-07-09T22:31:47.728Z,99.90
2018-07-09T22:34:16.190Z,99.90
2018-07-09T22:36:44.652Z,99.90
2018-07-09T22:39:13.077Z,99.90
2018-07-09T22:41:41.615Z,99.90
2018-07-09T22:44:19.193Z,99.90
2018-07-09T22:46:47.785Z,99.90
2018-07-09T22:49:16.359Z,99.90
2018-07-09T22:51:45.427Z,99.90
2018-07-09T22:54:13.957Z,99.90
2018-07-09T22:56:42.370Z,99.90
2018-07-09T22:59:10.861Z,99.90
2018-07-09T23:01:39.312Z,99.90
2018-07-09T23:04:07.851Z,99.90
2018-07-09T23:06:36.330Z,99.90
2018-07-09T23:10:16.679Z,99.90
2018-07-09T23:13:22.153Z,99.90
2018-07-09T23:16:01.891Z,99.90
2018-07-09T23:18:44.373Z,99.90
2018-07-09T23:22:19.858Z,99.90
2018-07-09T23:24:47.206Z,99.90
2018-07-09T23:27:14.563Z,99.90
2018-07-09T23:29:42.156Z,99.90
2018-07-09T23:32:09.614Z,99.90
2018-07-09T23:34:36.966Z,99.90
2018-07-09T23:37:04.315Z,99.90
2018-07-09T23:39:31.605Z,99.90
2018-07-09T23:41:58.982Z,99.90
2018-07-09T23:44:26.287Z,99.90
2018-07-09T23:46:53.583Z,99.90
2018-07-09T23:49:21.046Z,99.90
2018-07-09T23:51:48.359Z,99.90
2018-07-09T23:54:15.728Z,99.90
2018-07-09T23:59:04.635Z,99.90
