createdAt,value
2023-04-10T00:00:45.995Z,10.50
2023-04-10T00:03:31.991Z,10.50
2023-04-10T00:06:17.515Z,10.50
2023-04-10T00:09:02.664Z,10.50
2023-04-10T00:11:48.578Z,10.50
2023-04-10T00:14:34.290Z,10.50
2023-04-10T00:17:19.762Z,10.50
2023-04-10T00:20:06.113Z,10.50
2023-04-10T00:22:51.716Z,10.50
2023-04-10T00:25:37.160Z,10.50
2023-04-10T00:28:22.728Z,10.40
2023-04-10T00:31:08.100Z,10.40
2023-04-10T00:33:53.798Z,10.50
2023-04-10T00:36:38.990Z,10.40
2023-04-10T00:39:24.484Z,10.40
2023-04-10T00:42:10.183Z,10.40
2023-04-10T00:44:55.552Z,10.40
2023-04-10T00:47:41.485Z,10.40
2023-04-10T00:50:27.242Z,10.30
2023-04-10T00:53:12.868Z,10.30
2023-04-10T00:55:59.070Z,10.30
2023-04-10T00:58:44.709Z,10.30
2023-04-10T01:01:32.302Z,10.20
2023-04-10T01:04:18.407Z,10.20
2023-04-10T01:07:23.871Z,10.20
2023-04-10T01:10:40.230Z,10.10
2023-04-10T01:13:38.402Z,10.10
2023-04-10T01:16:54.036Z,10.00
2023-04-10T01:20:00.850Z,10.00
2023-04-10T01:23:22.889Z,9.90
2023-04-10T01:26:17.424Z,9.90
2023-04-10T01:29:11.625Z,9.90
2023-04-10T01:32:04.947Z,9.80
2023-04-10T01:34:53.675Z,9.80
2023-04-10T01:37:45.572Z,9.80
2023-04-10T01:40:32.834Z,9.80
2023-04-10T01:43:20.765Z,9.70
2023-04-10T01:46:11.391Z,9.70
2023-04-10T01:49:03.055Z,9.70
2023-04-10T01:51:49.332Z,9.70
2023-04-10T01:54:35.764Z,9.70
2023-04-10T01:57:22.051Z,9.70
2023-04-10T02:00:19.457Z,9.70
2023-04-10T02:03:04.826Z,9.60
2023-04-10T02:06:18.578Z,9.70
2023-04-10T02:09:25.728Z,9.60
2023-04-10T02:12:34.888Z,9.60
2023-04-10T02:15:22.828Z,9.60
2023-04-10T02:18:10.133Z,9.60
2023-04-10T02:20:55.844Z,9.70
2023-04-10T02:23:41.501Z,9.70
2023-04-10T02:26:26.899Z,9.70
2023-04-10T02:29:12.744Z,9.70
2023-04-10T02:31:58.172Z,9.70
2023-04-10T02:34:43.847Z,9.70
2023-04-10T02:37:29.847Z,9.70
2023-04-10T02:40:17.278Z,9.70
2023-04-10T02:43:13.613Z,9.80
2023-04-10T02:46:00.195Z,9.80
2023-04-10T02:48:49.077Z,9.70
2023-04-10T02:51:36.228Z,9.80
2023-04-10T02:54:22.810Z,9.80
2023-04-10T02:57:08.550Z,9.80
2023-04-10T02:59:54.689Z,9.70
2023-04-10T03:02:42.019Z,9.70
2023-04-10T03:05:37.480Z,9.70
2023-04-10T03:08:23.869Z,9.80
2023-04-10T03:11:09.574Z,9.70
2023-04-10T03:13:55.410Z,9.70
2023-04-10T03:16:41.186Z,9.70
2023-04-10T03:19:26.840Z,9.70
2023-04-10T03:22:14.028Z,9.70
2023-04-10T03:25:03.324Z,9.70
2023-04-10T03:27:51.911Z,9.70
2023-04-10T03:30:37.982Z,9.70
2023-04-10T03:33:23.554Z,9.70
2023-04-10T03:36:09.480Z,9.70
2023-04-10T03:38:54.863Z,9.70
2023-04-10T03:41:40.328Z,9.70
2023-04-10T03:44:30.418Z,9.70
2023-04-10T03:47:18.678Z,9.70
2023-04-10T03:50:07.552Z,9.70
2023-04-10T03:53:08.222Z,9.70
2023-04-10T03:55:54.458Z,9.70
2023-04-10T03:58:41.394Z,9.70
2023-04-10T04:01:27.610Z,9.80
2023-04-10T04:04:18.882Z,9.80
2023-04-10T04:07:07.720Z,9.80
2023-04-10T04:10:08.867Z,9.90
2023-04-10T04:13:05.590Z,9.90
2023-04-10T04:15:59.477Z,10.00
2023-04-10T04:19:06.930Z,10.00
2023-04-10T04:22:00.261Z,10.00
2023-04-10T04:25:13.365Z,9.90
2023-04-10T04:28:15.971Z,10.00
2023-04-10T04:31:35.265Z,10.00
2023-04-10T04:34:35.577Z,9.90
2023-04-10T04:37:26.531Z,10.00
2023-04-10T04:40:31.493Z,9.90
2023-04-10T04:43:23.251Z,9.90
2023-04-10T04:46:16.699Z,9.90
2023-04-10T04:49:29.590Z,10.00
2023-04-10T04:52:35.377Z,9.90
2023-04-10T04:55:41.766Z,9.90
2023-04-10T04:58:37.769Z,10.00
2023-04-10T05:01:32.906Z,10.00
2023-04-10T05:04:38.774Z,10.00
2023-04-10T05:07:56.284Z,10.00
2023-04-10T05:11:16.964Z,10.00
2023-04-10T05:14:17.147Z,10.00
2023-04-10T05:17:26.384Z,10.00
2023-04-10T05:20:23.974Z,10.00
2023-04-10T05:23:29.228Z,10.00
2023-04-10T05:26:32.030Z,10.00
2023-04-10T05:29:41.745Z,10.00
2023-04-10T05:32:34.408Z,10.00
2023-04-10T05:35:37.291Z,10.00
2023-04-10T05:38:43.069Z,10.00
2023-04-10T05:41:31.657Z,10.00
2023-04-10T05:44:27.114Z,10.10
2023-04-10T05:47:23.295Z,10.10
2023-04-10T05:50:24.900Z,10.10
2023-04-10T05:53:36.888Z,10.20
2023-04-10T05:56:58.113Z,10.20
2023-04-10T06:00:10.145Z,10.30
2023-04-10T06:03:21.609Z,10.30
2023-04-10T06:06:12.712Z,10.40
2023-04-10T06:08:59.510Z,10.40
2023-04-10T06:11:45.007Z,10.40
2023-04-10T06:14:30.539Z,10.50
2023-04-10T06:17:21.370Z,10.60
2023-04-10T06:20:08.520Z,10.60
2023-04-10T06:22:53.981Z,10.60
2023-04-10T06:25:39.454Z,10.70
2023-04-10T06:28:24.902Z,10.80
2023-04-10T06:31:19.944Z,10.80
2023-04-10T06:34:08.394Z,10.90
2023-04-10T06:36:56.476Z,10.90
2023-04-10T06:39:45.114Z,11.00
2023-04-10T06:42:30.805Z,11.00
2023-04-10T06:45:20.989Z,11.00
2023-04-10T06:48:06.813Z,11.10
2023-04-10T06:50:52.506Z,11.20
2023-04-10T06:53:38.510Z,11.30
2023-04-10T06:56:25.526Z,11.40
2023-04-10T06:59:10.915Z,11.50
2023-04-10T07:01:56.385Z,11.60
2023-04-10T07:04:42.670Z,11.70
2023-04-10T07:07:29.239Z,11.80
2023-04-10T07:10:18.898Z,11.80
2023-04-10T07:13:04.997Z,11.90
2023-04-10T07:15:50.536Z,12.00
2023-04-10T07:18:38.728Z,12.10
2023-04-10T07:21:24.531Z,12.10
2023-04-10T07:24:09.857Z,12.10
2023-04-10T07:26:57.213Z,12.20
2023-04-10T07:29:42.497Z,12.30
2023-04-10T07:32:27.931Z,12.30
2023-04-10T07:35:13.333Z,12.30
2023-04-10T07:37:58.809Z,12.30
2023-04-10T07:40:44.433Z,12.30
2023-04-10T07:43:29.835Z,12.30
2023-04-10T07:46:15.422Z,12.40
2023-04-10T07:49:01.201Z,12.50
2023-04-10T07:51:46.543Z,12.60
2023-04-10T07:54:34.301Z,12.70
2023-04-10T07:57:19.699Z,12.80
2023-04-10T08:00:08.734Z,12.90
2023-04-10T08:03:04.755Z,12.90
2023-04-10T08:05:50.972Z,13.00
2023-04-10T08:08:37.921Z,13.10
2023-04-10T08:11:27.518Z,13.10
2023-04-10T08:14:13.590Z,13.20
2023-04-10T08:17:04.191Z,13.20
2023-04-10T08:19:49.876Z,13.20
2023-04-10T08:22:35.204Z,13.20
2023-04-10T08:25:20.779Z,13.20
2023-04-10T08:28:06.090Z,13.30
2023-04-10T08:30:53.612Z,13.30
2023-04-10T08:33:39.017Z,13.40
2023-04-10T08:36:24.498Z,13.50
2023-04-10T08:39:09.863Z,13.60
2023-04-10T08:41:55.999Z,13.60
2023-04-10T08:44:41.811Z,13.70
2023-04-10T08:47:31.772Z,13.70
2023-04-10T08:50:17.953Z,13.90
2023-04-10T08:53:11.493Z,14.10
2023-04-10T08:55:57.522Z,14.20
2023-04-10T08:58:43.740Z,14.40
2023-04-10T09:01:29.419Z,14.60
2023-04-10T09:04:16.860Z,14.80
2023-04-10T09:07:02.731Z,14.90
2023-04-10T09:09:48.096Z,15.00
2023-04-10T09:12:47.843Z,15.00
2023-04-10T09:15:59.188Z,15.10
2023-04-10T09:18:47.155Z,15.10
2023-04-10T09:21:32.640Z,15.20
2023-04-10T09:24:18.034Z,15.30
2023-04-10T09:27:03.247Z,15.40
2023-04-10T09:29:54.930Z,15.40
2023-04-10T09:32:44.455Z,15.50
2023-04-10T09:35:41.058Z,15.60
2023-04-10T09:38:26.637Z,15.70
2023-04-10T09:41:13.000Z,15.80
2023-04-10T09:44:11.897Z,15.80
2023-04-10T09:46:58.339Z,15.90
2023-04-10T09:49:49.229Z,15.90
2023-04-10T09:52:35.673Z,15.90
2023-04-10T09:55:21.374Z,15.90
2023-04-10T09:58:07.325Z,15.90
2023-04-10T10:00:53.123Z,16.00
2023-04-10T10:03:40.137Z,16.00
2023-04-10T10:06:27.253Z,16.00
2023-04-10T10:09:12.945Z,16.10
2023-04-10T10:11:58.622Z,16.10
2023-04-10T10:15:10.206Z,16.20
2023-04-10T10:18:05.844Z,16.40
2023-04-10T10:20:52.781Z,16.50
2023-04-10T10:23:40.419Z,16.70
2023-04-10T10:26:25.890Z,16.80
2023-04-10T10:29:11.324Z,17.00
2023-04-10T10:31:57.369Z,17.30
2023-04-10T10:34:43.973Z,17.70
2023-04-10T10:37:29.928Z,18.10
2023-04-10T10:40:43.054Z,18.20
2023-04-10T10:43:44.943Z,18.10
2023-04-10T10:46:50.961Z,18.10
2023-04-10T10:49:56.450Z,18.20
2023-04-10T10:52:46.032Z,18.50
2023-04-10T10:55:32.173Z,18.70
2023-04-10T10:58:19.640Z,18.90
2023-04-10T11:01:09.162Z,19.10
2023-04-10T11:03:55.928Z,19.30
2023-04-10T11:06:52.185Z,19.30
2023-04-10T11:09:52.598Z,19.50
2023-04-10T11:13:17.660Z,19.70
2023-04-10T11:16:04.408Z,19.90
2023-04-10T11:18:59.144Z,19.70
2023-04-10T11:22:04.606Z,19.50
2023-04-10T11:24:58.376Z,19.40
2023-04-10T11:27:48.411Z,19.30
2023-04-10T11:30:36.044Z,19.20
2023-04-10T11:33:21.553Z,19.20
2023-04-10T11:36:18.163Z,19.10
2023-04-10T11:39:13.137Z,18.90
2023-04-10T11:41:58.767Z,18.70
2023-04-10T11:44:43.979Z,18.50
2023-04-10T11:47:29.709Z,18.30
2023-04-10T11:50:15.089Z,18.20
2023-04-10T11:53:00.766Z,18.10
2023-04-10T11:55:50.007Z,17.90
2023-04-10T11:58:35.553Z,17.90
2023-04-10T12:01:24.181Z,17.70
2023-04-10T12:04:17.724Z,17.60
2023-04-10T12:07:03.629Z,17.60
2023-04-10T12:09:57.137Z,17.40
2023-04-10T12:12:42.597Z,17.40
2023-04-10T12:15:29.055Z,17.30
2023-04-10T12:18:14.512Z,17.20
2023-04-10T12:21:01.082Z,17.10
2023-04-10T12:23:46.432Z,17.00
2023-04-10T12:26:33.333Z,16.90
2023-04-10T12:29:19.609Z,16.90
2023-04-10T12:32:12.185Z,16.90
2023-04-10T12:34:59.121Z,16.80
2023-04-10T12:37:49.603Z,16.80
2023-04-10T12:40:35.596Z,16.70
2023-04-10T12:43:39.799Z,16.70
2023-04-10T12:46:27.466Z,16.60
2023-04-10T12:49:18.282Z,16.60
2023-04-10T12:52:03.916Z,16.50
2023-04-10T12:54:49.512Z,16.50
2023-04-10T12:57:35.102Z,16.40
2023-04-10T13:00:21.119Z,16.30
2023-04-10T13:03:09.159Z,16.20
2023-04-10T13:05:57.575Z,16.10
2023-04-10T13:08:43.500Z,15.90
2023-04-10T13:11:29.033Z,15.90
2023-04-10T13:14:14.329Z,15.70
2023-04-10T13:16:59.954Z,15.60
2023-04-10T13:19:45.289Z,15.50
2023-04-10T13:22:31.116Z,15.50
2023-04-10T13:25:16.448Z,15.40
2023-04-10T13:28:02.256Z,15.40
2023-04-10T13:30:47.486Z,15.30
2023-04-10T13:33:32.803Z,15.30
2023-04-10T13:36:18.428Z,15.30
2023-04-10T13:39:06.793Z,15.20
2023-04-10T13:41:52.032Z,15.10
2023-04-10T13:44:37.809Z,15.20
2023-04-10T13:47:23.209Z,15.20
2023-04-10T13:50:09.294Z,15.10
2023-04-10T13:52:54.641Z,15.10
2023-04-10T13:55:43.825Z,14.90
2023-04-10T13:58:31.902Z,14.90
2023-04-10T14:01:17.585Z,14.80
2023-04-10T14:04:03.290Z,14.70
2023-04-10T14:06:51.698Z,14.60
2023-04-10T14:09:37.307Z,14.50
2023-04-10T14:12:23.647Z,14.40
2023-04-10T14:15:09.695Z,14.30
2023-04-10T14:17:54.877Z,14.10
2023-04-10T14:20:42.304Z,14.10
2023-04-10T14:23:30.372Z,13.90
2023-04-10T14:26:15.810Z,13.80
2023-04-10T14:29:01.104Z,13.80
2023-04-10T14:31:57.254Z,13.70
2023-04-10T14:34:44.044Z,13.60
2023-04-10T14:37:29.221Z,13.60
2023-04-10T14:40:14.885Z,13.60
2023-04-10T14:43:00.260Z,13.50
2023-04-10T14:45:45.844Z,13.50
2023-04-10T14:48:31.487Z,13.50
2023-04-10T14:51:17.115Z,13.50
2023-04-10T14:54:04.339Z,13.50
2023-04-10T14:56:49.941Z,13.50
2023-04-10T14:59:35.607Z,13.40
2023-04-10T15:02:21.546Z,13.40
2023-04-10T15:05:07.022Z,13.50
2023-04-10T15:07:52.263Z,13.50
2023-04-10T15:10:37.800Z,13.40
2023-04-10T15:13:23.391Z,13.40
2023-04-10T15:16:08.717Z,13.40
2023-04-10T15:18:54.144Z,13.40
2023-04-10T15:21:41.237Z,13.40
2023-04-10T15:24:27.190Z,13.30
2023-04-10T15:27:16.660Z,13.40
2023-04-10T15:30:01.964Z,13.40
2023-04-10T15:32:47.267Z,13.40
2023-04-10T15:35:36.941Z,13.50
2023-04-10T15:38:22.983Z,13.50
2023-04-10T15:41:12.522Z,13.50
2023-04-10T15:44:00.945Z,13.60
2023-04-10T15:46:47.254Z,13.60
2023-04-10T15:49:38.047Z,13.60
2023-04-10T15:52:24.359Z,13.40
2023-04-10T15:55:10.075Z,13.40
2023-04-10T15:57:55.889Z,13.40
2023-04-10T16:00:41.194Z,13.40
2023-04-10T16:03:30.020Z,13.40
2023-04-10T16:06:16.419Z,13.40
2023-04-10T16:09:02.175Z,13.40
2023-04-10T16:11:48.200Z,13.40
2023-04-10T16:14:33.349Z,13.40
2023-04-10T16:17:18.915Z,13.30
2023-04-10T16:20:08.432Z,13.30
2023-04-10T16:23:00.712Z,13.20
2023-04-10T16:25:46.084Z,13.30
2023-04-10T16:28:31.616Z,13.30
2023-04-10T16:31:17.269Z,13.30
2023-04-10T16:34:02.943Z,13.30
2023-04-10T16:36:48.490Z,13.40
2023-04-10T16:39:33.951Z,13.40
2023-04-10T16:42:19.568Z,13.30
2023-04-10T16:45:05.436Z,13.30
2023-04-10T16:47:50.942Z,13.20
2023-04-10T16:50:37.300Z,13.30
2023-04-10T16:53:22.677Z,13.30
2023-04-10T16:56:08.356Z,13.30
2023-04-10T16:58:54.159Z,13.40
2023-04-10T17:01:39.806Z,13.50
2023-04-10T17:04:25.768Z,13.50
2023-04-10T17:07:11.179Z,13.50
2023-04-10T17:09:56.795Z,13.40
2023-04-10T17:12:51.071Z,13.40
2023-04-10T17:15:36.653Z,13.40
2023-04-10T17:18:23.150Z,13.40
2023-04-10T17:21:13.105Z,13.40
2023-04-10T17:23:58.724Z,13.40
2023-04-10T17:26:45.094Z,13.40
2023-04-10T17:29:30.545Z,13.40
2023-04-10T17:32:16.116Z,13.50
2023-04-10T17:35:02.007Z,14.10
2023-04-10T17:37:47.684Z,15.00
2023-04-10T17:40:33.056Z,14.90
2023-04-10T17:43:18.606Z,14.80
2023-04-10T17:46:04.684Z,14.40
2023-04-10T17:48:50.311Z,14.10
2023-04-10T17:51:35.900Z,14.00
2023-04-10T17:54:21.352Z,13.80
2023-04-10T17:57:06.895Z,13.80
2023-04-10T17:59:52.479Z,13.80
2023-04-10T18:02:37.843Z,13.70
2023-04-10T18:05:23.447Z,13.70
2023-04-10T18:08:08.980Z,13.70
2023-04-10T18:10:54.536Z,13.60
2023-04-10T18:13:40.159Z,13.60
2023-04-10T18:16:25.789Z,13.50
2023-04-10T18:19:11.079Z,13.50
2023-04-10T18:21:56.505Z,13.50
2023-04-10T18:24:41.990Z,13.50
2023-04-10T18:27:31.704Z,13.40
2023-04-10T18:30:17.163Z,13.40
2023-04-10T18:33:05.619Z,13.40
2023-04-10T18:35:57.373Z,13.20
2023-04-10T18:38:46.544Z,13.20
2023-04-10T18:41:33.522Z,13.10
2023-04-10T18:44:19.664Z,13.00
2023-04-10T18:47:12.302Z,13.00
2023-04-10T18:49:57.854Z,13.00
2023-04-10T18:52:43.397Z,13.00
2023-04-10T18:55:28.927Z,13.00
2023-04-10T18:58:14.525Z,12.90
2023-04-10T19:00:59.905Z,13.00
2023-04-10T19:03:50.810Z,12.90
2023-04-10T19:06:39.749Z,12.90
2023-04-10T19:09:25.239Z,12.90
2023-04-10T19:12:10.789Z,13.00
2023-04-10T19:14:56.463Z,12.90
2023-04-10T19:17:41.886Z,12.90
2023-04-10T19:20:49.893Z,12.90
2023-04-10T19:23:32.593Z,12.90
2023-04-10T19:26:20.177Z,12.80
2023-04-10T19:29:05.542Z,12.70
2023-04-10T19:31:51.400Z,12.70
2023-04-10T19:34:36.794Z,12.70
2023-04-10T19:37:22.465Z,12.70
2023-04-10T19:40:11.189Z,12.70
2023-04-10T19:42:59.530Z,12.70
2023-04-10T19:45:47.169Z,12.70
2023-04-10T19:48:32.836Z,12.70
2023-04-10T19:51:18.191Z,12.70
2023-04-10T19:54:03.769Z,12.60
2023-04-10T19:56:49.477Z,12.70
2023-04-10T19:59:36.464Z,12.80
2023-04-10T20:02:22.997Z,12.80
2023-04-10T20:05:09.039Z,12.70
2023-04-10T20:07:55.172Z,12.70
2023-04-10T20:10:40.568Z,12.70
2023-04-10T20:13:26.165Z,12.70
2023-04-10T20:16:12.170Z,12.60
2023-04-10T20:18:57.776Z,12.60
2023-04-10T20:21:43.071Z,12.60
2023-04-10T20:24:28.726Z,12.60
2023-04-10T20:27:15.105Z,12.60
2023-04-10T20:30:01.714Z,12.60
2023-04-10T20:32:47.653Z,12.70
2023-04-10T20:35:33.360Z,12.70
2023-04-10T20:38:18.845Z,12.70
2023-04-10T20:41:04.431Z,12.60
2023-04-10T20:43:49.658Z,12.60
2023-04-10T20:46:35.360Z,12.60
2023-04-10T20:49:20.668Z,12.50
2023-04-10T20:52:06.710Z,12.50
2023-04-10T20:54:55.282Z,12.40
2023-04-10T20:57:40.759Z,12.40
2023-04-10T21:00:26.179Z,12.40
2023-04-10T21:03:12.452Z,12.50
2023-04-10T21:05:58.193Z,12.50
2023-04-10T21:08:43.584Z,12.50
2023-04-10T21:11:54.752Z,12.40
2023-04-10T21:14:40.002Z,12.50
2023-04-10T21:17:29.128Z,12.60
2023-04-10T21:20:14.673Z,12.60
2023-04-10T21:23:03.450Z,12.60
2023-04-10T21:25:55.112Z,12.70
2023-04-10T21:28:42.992Z,12.60
2023-04-10T21:31:28.357Z,12.60
2023-04-10T21:34:13.814Z,12.70
2023-04-10T21:36:59.535Z,12.60
2023-04-10T21:39:45.040Z,12.60
2023-04-10T21:42:31.117Z,12.60
2023-04-10T21:45:17.067Z,12.40
2023-04-10T21:48:08.219Z,11.90
2023-04-10T21:50:53.934Z,11.30
2023-04-10T21:53:39.131Z,10.70
2023-04-10T21:56:25.037Z,10.40
2023-04-10T21:59:11.044Z,10.10
2023-04-10T22:01:56.306Z,9.90
2023-04-10T22:04:54.075Z,9.80
2023-04-10T22:07:40.781Z,9.60
2023-04-10T22:10:26.080Z,9.50
2023-04-10T22:13:16.986Z,9.50
2023-04-10T22:16:09.496Z,9.40
2023-04-10T22:18:55.149Z,9.30
2023-04-10T22:21:40.657Z,9.20
2023-04-10T22:24:26.416Z,9.20
2023-04-10T22:27:11.567Z,9.20
2023-04-10T22:30:03.278Z,9.10
2023-04-10T22:32:49.492Z,9.10
2023-04-10T22:35:34.820Z,9.00
2023-04-10T22:38:20.934Z,9.00
2023-04-10T22:41:06.757Z,9.00
2023-04-10T22:43:51.967Z,8.90
2023-04-10T22:46:37.825Z,8.90
2023-04-10T22:49:25.396Z,9.00
2023-04-10T22:52:12.376Z,9.00
2023-04-10T22:54:58.237Z,9.10
2023-04-10T22:57:48.435Z,9.20
2023-04-10T23:00:34.600Z,9.20
2023-04-10T23:03:19.900Z,9.30
2023-04-10T23:06:05.592Z,9.40
2023-04-10T23:08:55.488Z,9.40
2023-04-10T23:11:41.684Z,9.40
2023-04-10T23:14:27.467Z,9.50
2023-04-10T23:17:12.620Z,9.70
2023-04-10T23:19:59.548Z,9.70
2023-04-10T23:22:44.800Z,9.80
2023-04-10T23:25:31.119Z,9.80
2023-04-10T23:28:16.602Z,9.80
2023-04-10T23:31:02.193Z,9.90
2023-04-10T23:33:47.397Z,9.90
2023-04-10T23:36:33.031Z,10.00
2023-04-10T23:39:18.522Z,10.10
2023-04-10T23:42:04.549Z,10.10
2023-04-10T23:44:50.667Z,10.10
2023-04-10T23:47:37.257Z,10.20
2023-04-10T23:50:22.593Z,10.20
2023-04-10T23:53:11.868Z,10.20
2023-04-10T23:55:58.836Z,10.20
2023-04-10T23:58:48.104Z,10.30
