createdAt,value
2019-01-19T07:39:05.782Z,64.40
2019-01-19T07:41:34.199Z,64.50
2019-01-19T07:44:02.670Z,65.00
2019-01-19T07:48:59.759Z,65.30
2019-01-19T07:51:28.186Z,64.30
2019-01-19T07:53:56.654Z,64.60
2019-01-19T07:56:25.164Z,64.20
2019-01-19T07:58:53.623Z,63.30
2019-01-19T08:01:22.027Z,66.30
2019-01-19T08:03:50.470Z,69.30
2019-01-19T08:06:18.958Z,70.30
2019-01-19T08:08:47.378Z,71.70
2019-01-19T08:11:15.825Z,73.70
2019-01-19T08:13:44.255Z,76.60
2019-01-19T08:16:12.703Z,76.10
2019-01-19T08:18:41.193Z,79.10
2019-01-19T08:23:37.746Z,78.20
2019-01-19T08:26:06.414Z,77.50
2019-01-19T08:28:34.834Z,76.20
2019-01-19T08:31:03.357Z,75.70
2019-01-19T08:36:00.268Z,73.80
2019-01-19T08:38:28.709Z,71.70
2019-01-19T08:40:57.155Z,71.20
2019-01-19T08:43:27.237Z,70.80
2019-01-19T08:45:55.670Z,70.30
2019-01-19T08:48:24.466Z,69.60
2019-01-19T08:50:53.055Z,68.10
2019-01-19T08:53:21.478Z,67.20
2019-01-19T08:55:49.943Z,66.50
2019-01-19T08:58:18.365Z,67.40
2019-01-19T09:00:46.808Z,66.80
2019-01-19T09:03:15.251Z,67.90
2019-01-19T09:05:43.680Z,67.40
2019-01-19T09:10:40.299Z,66.70
2019-01-19T09:13:08.763Z,67.10
2019-01-19T09:15:37.186Z,67.00
2019-01-19T09:18:05.661Z,67.00
2019-01-19T09:20:34.103Z,65.80
2019-01-19T09:23:04.335Z,65.80
2019-01-19T09:25:32.766Z,65.10
2019-01-19T09:28:01.284Z,65.60
2019-01-19T09:30:29.868Z,65.30
2019-01-19T09:32:58.641Z,64.70
2019-01-19T09:35:27.067Z,64.50
2019-01-19T09:37:55.588Z,63.90
2019-01-19T09:40:24.014Z,63.10
2019-01-19T09:42:52.475Z,63.00
2019-01-19T09:45:21.550Z,63.00
2019-01-19T09:47:50.003Z,62.10
2019-01-19T09:52:47.396Z,61.00
2019-01-19T09:55:15.911Z,61.10
2019-01-19T09:57:44.466Z,61.10
2019-01-19T10:00:18.610Z,61.60
2019-01-19T10:02:47.061Z,60.80
2019-01-19T10:05:18.048Z,61.30
2019-01-19T10:07:48.587Z,61.90
2019-01-19T10:10:16.847Z,61.00
2019-01-19T10:12:45.368Z,61.00
2019-01-19T10:15:21.307Z,60.00
2019-01-19T10:17:49.869Z,59.30
2019-01-19T10:20:21.255Z,60.10
2019-01-19T10:22:49.759Z,60.40
2019-01-19T10:25:18.360Z,60.80
2019-01-19T10:27:47.003Z,60.30
2019-01-19T10:30:23.458Z,60.90
2019-01-19T10:35:20.025Z,59.90
2019-01-19T10:37:56.278Z,60.10
2019-01-19T10:40:21.516Z,59.60
2019-01-19T10:42:50.004Z,58.70
2019-01-19T10:45:21.279Z,59.20
2019-01-19T10:47:50.137Z,59.30
2019-01-19T10:50:19.123Z,60.10
2019-01-19T10:52:47.829Z,59.90
2019-01-19T10:55:19.002Z,57.30
2019-01-19T10:57:47.436Z,59.30
2019-01-19T11:00:24.739Z,59.80
2019-01-19T11:02:53.630Z,60.00
2019-01-19T11:05:22.238Z,57.70
2019-01-19T11:07:50.755Z,56.40
2019-01-19T11:10:21.801Z,54.40
2019-01-19T11:12:50.334Z,60.00
2019-01-19T11:15:19.508Z,57.30
2019-01-19T11:17:48.016Z,56.90
2019-01-19T11:20:25.640Z,56.00
2019-01-19T11:22:55.198Z,55.50
2019-01-19T11:25:23.810Z,55.60
2019-01-19T11:27:52.471Z,57.80
2019-01-19T11:30:25.667Z,55.00
2019-01-19T11:32:54.201Z,56.20
2019-01-19T11:35:22.790Z,57.50
2019-01-19T11:37:51.462Z,58.60
2019-01-19T11:40:31.635Z,57.70
2019-01-19T11:43:00.229Z,57.60
2019-01-19T11:45:28.655Z,56.60
2019-01-19T11:47:57.303Z,55.80
2019-01-19T11:50:25.744Z,55.60
2019-01-19T11:52:54.203Z,54.40
2019-01-19T11:55:22.694Z,54.50
2019-01-19T11:57:57.215Z,55.10
2019-01-19T12:00:37.010Z,55.00
2019-01-19T12:03:06.231Z,56.20
2019-01-19T12:05:34.800Z,56.60
2019-01-19T12:08:03.466Z,55.40
2019-01-19T12:10:32.355Z,54.20
2019-01-19T12:13:00.956Z,54.20
2019-01-19T12:15:31.500Z,52.90
2019-01-19T12:18:00.010Z,52.70
2019-01-19T12:20:31.207Z,53.00
2019-01-19T12:22:59.704Z,51.80
2019-01-19T12:25:28.297Z,52.20
2019-01-19T12:27:56.758Z,52.70
2019-01-19T12:30:28.277Z,52.10
2019-01-19T12:32:56.769Z,53.60
2019-01-19T12:35:25.456Z,53.70
2019-01-19T12:37:54.320Z,52.80
2019-01-19T12:40:25.285Z,53.80
2019-01-19T12:42:56.812Z,53.90
2019-01-19T12:45:34.420Z,53.70
2019-01-19T12:48:02.994Z,52.90
2019-01-19T12:50:31.450Z,51.60
2019-01-19T12:52:59.887Z,51.50
2019-01-19T12:55:28.352Z,51.10
2019-01-19T12:57:57.618Z,53.10
2019-01-19T13:00:27.898Z,53.00
2019-01-19T13:02:57.092Z,51.40
2019-01-19T13:08:10.410Z,51.60
2019-01-19T13:10:44.633Z,51.60
2019-01-19T13:13:13.223Z,50.70
2019-01-19T13:15:59.803Z,52.30
2019-01-19T13:18:39.872Z,52.50
2019-01-19T13:21:32.587Z,52.10
2019-01-19T13:24:22.261Z,51.90
2019-01-19T13:27:08.139Z,51.40
2019-01-19T13:29:39.752Z,52.10
2019-01-19T13:32:11.341Z,52.00
2019-01-19T13:34:52.003Z,51.90
2019-01-19T13:37:26.267Z,52.30
2019-01-19T13:40:17.105Z,52.50
2019-01-19T13:43:03.750Z,52.50
2019-01-19T13:45:41.124Z,51.60
2019-01-19T13:48:45.999Z,51.90
2019-01-19T13:51:20.346Z,52.70
2019-01-19T13:54:08.278Z,52.30
2019-01-19T13:56:45.396Z,51.90
2019-01-19T13:59:22.562Z,51.60
2019-01-19T14:02:23.092Z,52.70
2019-01-19T14:05:03.347Z,52.60
2019-01-19T14:07:52.484Z,51.50
2019-01-19T14:10:29.872Z,52.70
2019-01-19T14:13:10.194Z,52.90
2019-01-19T14:15:44.385Z,52.50
2019-01-19T14:18:34.063Z,52.10
2019-01-19T14:21:11.650Z,50.90
2019-01-19T14:23:44.007Z,51.30
2019-01-19T14:26:30.470Z,51.70
2019-01-19T14:29:18.733Z,52.40
2019-01-19T14:32:20.565Z,52.20
2019-01-19T14:35:03.900Z,51.40
2019-01-19T14:38:01.003Z,51.70
2019-01-19T14:40:38.609Z,51.80
2019-01-19T14:43:34.289Z,52.60
2019-01-19T14:46:23.788Z,53.40
2019-01-19T14:49:28.855Z,52.80
2019-01-19T14:52:00.480Z,53.90
2019-01-19T14:54:45.545Z,53.40
2019-01-19T14:57:25.994Z,53.90
2019-01-19T15:00:28.004Z,53.00
2019-01-19T15:03:11.488Z,53.10
2019-01-19T15:05:48.907Z,52.70
2019-01-19T15:08:35.568Z,52.90
2019-01-19T15:11:29.834Z,52.80
2019-01-19T15:14:01.466Z,53.50
2019-01-19T15:16:48.000Z,54.20
2019-01-19T15:19:37.615Z,52.90
2019-01-19T15:22:34.216Z,51.80
2019-01-19T15:25:14.639Z,52.70
2019-01-19T15:28:07.115Z,53.60
2019-01-19T15:30:41.322Z,54.00
2019-01-19T15:33:12.950Z,52.40
2019-01-19T15:35:50.151Z,52.90
2019-01-19T15:38:24.786Z,53.00
2019-01-19T15:40:58.885Z,53.80
2019-01-19T15:43:30.447Z,54.00
2019-01-19T15:46:21.259Z,54.10
2019-01-19T15:48:52.803Z,53.30
2019-01-19T15:51:30.022Z,53.70
2019-01-19T15:54:07.122Z,53.40
2019-01-19T15:56:44.462Z,53.70
2019-01-19T15:59:18.938Z,52.60
2019-01-19T16:01:53.209Z,52.80
2019-01-19T16:04:36.705Z,53.10
2019-01-19T16:07:24.633Z,52.50
2019-01-19T16:10:11.259Z,52.70
2019-01-19T16:12:51.806Z,53.00
2019-01-19T16:15:35.126Z,54.30
2019-01-19T16:18:27.567Z,54.30
2019-01-19T16:21:14.314Z,53.90
2019-01-19T16:23:48.630Z,54.10
2019-01-19T16:26:28.775Z,54.80
2019-01-19T16:29:27.495Z,54.30
2019-01-19T16:32:26.272Z,52.90
2019-01-19T16:35:09.635Z,53.90
2019-01-19T16:37:53.446Z,54.10
2019-01-19T16:40:56.944Z,54.10
2019-01-19T16:43:31.214Z,54.40
2019-01-19T16:46:17.914Z,54.50
2019-01-19T16:48:55.147Z,54.50
2019-01-19T16:51:34.967Z,55.50
2019-01-19T16:54:09.571Z,54.30
2019-01-19T16:57:08.634Z,54.20
2019-01-19T17:00:08.883Z,54.30
2019-01-19T17:02:49.587Z,54.10
2019-01-19T17:05:23.955Z,55.00
2019-01-19T17:07:55.483Z,54.10
2019-01-19T17:10:36.140Z,54.80
2019-01-19T17:13:13.448Z,54.80
2019-01-19T17:16:06.194Z,54.00
2019-01-19T17:19:02.115Z,54.30
2019-01-19T17:21:55.852Z,54.00
2019-01-19T17:24:46.611Z,54.90
2019-01-19T17:27:20.730Z,53.60
2019-01-19T17:30:13.341Z,54.00
2019-01-19T17:32:56.997Z,54.80
2019-01-19T17:35:28.578Z,54.40
2019-01-19T17:38:00.102Z,53.40
2019-01-19T17:40:31.660Z,53.60
2019-01-19T17:43:15.010Z,52.90
2019-01-19T17:46:03.134Z,53.20
2019-01-19T17:48:40.391Z,54.20
2019-01-19T17:51:20.862Z,53.20
2019-01-19T17:54:14.821Z,53.30
2019-01-19T17:56:55.173Z,52.90
2019-01-19T17:59:26.782Z,53.40
2019-01-19T18:02:16.473Z,53.20
2019-01-19T18:05:07.656Z,52.40
2019-01-19T18:07:47.766Z,52.90
2019-01-19T18:10:19.295Z,53.10
2019-01-19T18:13:08.784Z,53.10
2019-01-19T18:15:58.063Z,52.30
2019-01-19T18:18:29.572Z,53.00
2019-01-19T18:21:16.214Z,53.80
2019-01-19T18:24:04.280Z,53.90
2019-01-19T18:26:50.903Z,54.40
2019-01-19T18:29:34.446Z,54.50
2019-01-19T18:32:25.607Z,54.70
2019-01-19T18:35:02.902Z,55.30
2019-01-19T18:37:34.417Z,56.10
2019-01-19T18:40:25.627Z,56.80
2019-01-19T18:43:02.891Z,56.70
2019-01-19T18:45:46.439Z,56.70
2019-01-19T18:48:20.786Z,56.20
2019-01-19T18:50:52.377Z,57.70
2019-01-19T18:53:42.263Z,58.20
2019-01-19T18:56:22.002Z,57.80
2019-01-19T18:59:05.643Z,59.50
2019-01-19T19:02:02.699Z,59.30
2019-01-19T19:04:53.882Z,60.00
2019-01-19T19:07:37.423Z,59.60
2019-01-19T19:10:18.011Z,60.10
2019-01-19T19:13:04.360Z,60.30
2019-01-19T19:15:41.694Z,60.20
2019-01-19T19:18:32.896Z,59.00
2019-01-19T19:21:20.755Z,60.00
2019-01-19T19:24:07.590Z,59.10
2019-01-19T19:26:57.271Z,60.20
2019-01-19T19:29:51.475Z,59.80
2019-01-19T19:32:54.804Z,59.40
2019-01-19T19:35:43.955Z,58.00
2019-01-19T19:38:48.691Z,58.30
2019-01-19T19:41:34.987Z,57.80
2019-01-19T19:44:22.962Z,58.40
2019-01-19T19:47:00.080Z,57.30
2019-01-19T19:49:55.616Z,57.50
2019-01-19T19:52:27.862Z,55.80
2019-01-19T19:54:53.167Z,56.20
2019-01-19T19:57:21.694Z,56.40
2019-01-19T19:59:50.203Z,55.20
2019-01-19T20:02:18.795Z,56.40
2019-01-19T20:04:47.308Z,56.00
2019-01-19T20:07:15.884Z,55.30
2019-01-19T20:09:44.523Z,55.80
2019-01-19T20:12:13.134Z,55.80
2019-01-19T20:14:41.568Z,54.90
2019-01-19T20:17:10.214Z,55.20
2019-01-19T20:19:38.746Z,56.10
2019-01-19T20:22:07.267Z,53.80
2019-01-19T20:24:35.702Z,53.10
2019-01-19T20:27:04.389Z,52.80
2019-01-19T20:29:32.833Z,52.60
2019-01-19T20:32:01.267Z,53.10
2019-01-19T20:34:29.735Z,52.40
2019-01-19T20:36:58.302Z,52.20
2019-01-19T20:39:26.826Z,52.10
2019-01-19T20:41:55.265Z,52.60
2019-01-19T20:44:23.785Z,52.60
2019-01-19T20:46:52.279Z,52.90
2019-01-19T20:49:20.805Z,52.30
2019-01-19T20:51:49.227Z,53.00
2019-01-19T20:54:17.771Z,54.60
2019-01-19T20:56:46.204Z,54.90
2019-01-19T20:59:14.742Z,52.80
2019-01-19T21:01:43.177Z,52.70
2019-01-19T21:04:15.773Z,53.00
2019-01-19T21:06:41.794Z,52.30
2019-01-19T21:09:11.055Z,52.20
2019-01-19T21:11:39.749Z,51.40
2019-01-19T21:14:08.453Z,51.30
2019-01-19T21:16:36.911Z,50.80
2019-01-19T21:19:05.444Z,49.70
2019-01-19T21:21:33.889Z,49.60
2019-01-19T21:24:02.426Z,49.60
2019-01-19T21:26:30.909Z,49.20
2019-01-19T21:28:59.331Z,49.20
2019-01-19T21:31:27.814Z,49.10
2019-01-19T21:33:56.289Z,49.80
2019-01-19T21:36:24.838Z,49.70
2019-01-19T21:38:53.266Z,48.70
2019-01-19T21:41:21.722Z,49.30
2019-01-19T21:43:50.164Z,49.20
2019-01-19T21:46:18.603Z,48.20
2019-01-19T21:48:47.111Z,49.30
2019-01-19T21:51:15.561Z,50.00
2019-01-19T21:53:43.990Z,50.20
2019-01-19T21:56:12.590Z,49.10
2019-01-19T21:58:41.005Z,49.70
2019-01-19T22:01:09.543Z,50.10
2019-01-19T22:03:37.992Z,49.80
2019-01-19T22:06:06.428Z,48.80
2019-01-19T22:08:34.881Z,48.20
2019-01-19T22:11:03.451Z,47.70
2019-01-19T22:13:31.895Z,48.30
2019-01-19T22:16:00.468Z,48.40
2019-01-19T22:18:28.921Z,49.10
2019-01-19T22:20:57.371Z,47.50
2019-01-19T22:23:25.822Z,47.30
2019-01-19T22:25:54.255Z,46.60
2019-01-19T22:28:23.454Z,45.90
2019-01-19T22:30:51.947Z,46.00
2019-01-19T22:33:20.844Z,46.30
2019-01-19T22:35:49.292Z,46.00
2019-01-19T22:38:17.739Z,44.90
2019-01-19T22:40:46.188Z,44.30
2019-01-19T22:43:14.731Z,45.00
2019-01-19T22:45:43.148Z,45.30
2019-01-19T22:48:11.615Z,44.80
2019-01-19T22:50:40.046Z,43.80
2019-01-19T22:53:08.501Z,44.20
2019-01-19T22:55:36.955Z,44.10
2019-01-19T22:58:05.426Z,44.60
2019-01-19T23:00:58.247Z,44.50
2019-01-19T23:03:27.802Z,44.10
2019-01-19T23:05:56.230Z,44.10
2019-01-19T23:08:24.688Z,43.30
2019-01-19T23:10:53.288Z,43.90
2019-01-19T23:13:21.746Z,43.40
2019-01-19T23:15:50.208Z,43.70
2019-01-19T23:18:18.637Z,44.60
2019-01-19T23:20:47.231Z,44.70
2019-01-19T23:23:15.753Z,44.20
2019-01-19T23:25:44.355Z,44.70
2019-01-19T23:28:12.780Z,43.50
2019-01-19T23:30:41.312Z,42.50
2019-01-19T23:33:09.878Z,43.30
2019-01-19T23:35:38.411Z,43.10
2019-01-19T23:38:06.855Z,43.20
2019-01-19T23:40:35.317Z,42.70
2019-01-19T23:43:03.815Z,42.80
2019-01-19T23:45:32.270Z,42.30
2019-01-19T23:48:01.687Z,42.50
2019-01-19T23:50:30.120Z,41.60
2019-01-19T23:52:58.531Z,41.70
2019-01-19T23:55:27.082Z,41.20
2019-01-19T23:57:55.566Z,40.50
