createdAt,value
2022-12-29T00:00:34.743Z,9.90
2022-12-29T00:03:03.691Z,9.77
2022-12-29T00:05:33.392Z,9.83
2022-12-29T00:08:01.692Z,9.30
2022-12-29T00:10:29.996Z,9.77
2022-12-29T00:13:16.116Z,9.90
2022-12-29T00:15:44.545Z,9.30
2022-12-29T00:18:13.225Z,9.70
2022-12-29T00:21:01.273Z,9.83
2022-12-29T00:23:47.338Z,9.73
2022-12-29T00:27:33.575Z,9.93
2022-12-29T00:30:19.649Z,10.17
2022-12-29T00:33:05.600Z,10.30
2022-12-29T00:35:40.562Z,9.90
2022-12-29T00:38:30.318Z,10.30
2022-12-29T00:41:16.440Z,9.90
2022-12-29T00:44:02.295Z,10.40
2022-12-29T00:46:30.721Z,9.73
2022-12-29T00:49:16.784Z,9.83
2022-12-29T00:51:46.494Z,9.77
2022-12-29T00:54:18.430Z,10.20
2022-12-29T00:56:49.401Z,9.43
2022-12-29T00:59:20.254Z,9.73
2022-12-29T01:01:49.630Z,10.13
2022-12-29T01:04:18.158Z,10.17
2022-12-29T01:06:46.793Z,9.63
2022-12-29T01:09:39.829Z,9.83
2022-12-29T01:12:09.814Z,9.93
2022-12-29T01:14:40.381Z,10.07
2022-12-29T01:17:09.041Z,10.07
2022-12-29T01:19:37.465Z,10.60
2022-12-29T01:22:05.821Z,9.90
2022-12-29T01:24:35.435Z,9.63
2022-12-29T01:27:03.726Z,9.50
2022-12-29T01:29:32.026Z,9.87
2022-12-29T01:32:00.397Z,10.33
2022-12-29T01:34:28.806Z,9.30
2022-12-29T01:36:57.144Z,9.33
2022-12-29T01:39:26.356Z,9.47
2022-12-29T01:41:55.987Z,9.53
2022-12-29T01:44:55.718Z,10.00
2022-12-29T01:47:32.679Z,9.60
2022-12-29T01:50:07.571Z,9.90
2022-12-29T01:52:39.415Z,9.63
2022-12-29T01:55:10.224Z,9.33
2022-12-29T01:57:46.126Z,9.87
2022-12-29T02:00:17.968Z,9.93
2022-12-29T02:02:53.778Z,9.93
2022-12-29T02:05:29.506Z,9.60
2022-12-29T02:07:57.927Z,9.73
2022-12-29T02:10:29.996Z,9.53
2022-12-29T02:12:59.759Z,10.27
2022-12-29T02:15:41.290Z,9.40
2022-12-29T02:18:28.268Z,10.10
2022-12-29T02:21:43.972Z,9.10
2022-12-29T02:24:44.833Z,9.73
2022-12-29T02:27:42.564Z,9.67
2022-12-29T02:30:50.032Z,9.10
2022-12-29T02:33:35.151Z,9.07
2022-12-29T02:36:10.916Z,9.23
2022-12-29T02:38:57.566Z,10.00
2022-12-29T02:41:34.378Z,10.07
2022-12-29T02:44:14.754Z,9.50
2022-12-29T02:46:51.526Z,9.57
2022-12-29T02:49:29.011Z,9.20
2022-12-29T02:52:03.229Z,10.10
2022-12-29T02:54:44.115Z,9.73
2022-12-29T02:57:18.289Z,9.30
2022-12-29T02:59:50.248Z,9.40
2022-12-29T03:02:50.080Z,9.70
2022-12-29T03:05:31.483Z,9.27
2022-12-29T03:08:10.283Z,9.50
2022-12-29T03:10:51.095Z,9.60
2022-12-29T03:13:46.056Z,9.43
2022-12-29T03:16:25.235Z,9.20
2022-12-29T03:19:03.314Z,10.10
2022-12-29T03:21:55.529Z,9.47
2022-12-29T03:24:28.026Z,9.30
2022-12-29T03:27:01.429Z,9.67
2022-12-29T03:29:39.391Z,9.40
2022-12-29T03:32:09.436Z,9.00
2022-12-29T03:34:40.527Z,9.10
2022-12-29T03:37:14.424Z,9.30
2022-12-29T03:39:43.967Z,9.40
2022-12-29T03:42:16.405Z,9.50
2022-12-29T03:44:48.574Z,9.30
2022-12-29T03:47:18.369Z,9.10
2022-12-29T03:49:49.710Z,9.57
2022-12-29T03:52:19.232Z,10.27
2022-12-29T03:54:49.112Z,9.80
2022-12-29T03:57:17.987Z,9.57
2022-12-29T03:59:54.029Z,9.70
2022-12-29T04:02:22.603Z,9.63
2022-12-29T04:04:52.341Z,9.40
2022-12-29T04:07:20.757Z,9.37
2022-12-29T04:09:49.901Z,10.07
2022-12-29T04:12:23.360Z,9.60
2022-12-29T04:14:51.674Z,9.00
2022-12-29T04:17:20.241Z,9.00
2022-12-29T04:19:52.575Z,9.53
2022-12-29T04:22:20.859Z,9.50
2022-12-29T04:24:49.121Z,9.83
2022-12-29T04:27:17.461Z,9.40
2022-12-29T04:30:19.218Z,9.50
2022-12-29T04:33:10.385Z,9.57
2022-12-29T04:35:42.192Z,9.60
2022-12-29T04:38:10.624Z,9.20
2022-12-29T04:40:40.677Z,9.43
2022-12-29T04:43:09.828Z,9.43
2022-12-29T04:45:50.429Z,9.60
2022-12-29T04:48:30.133Z,9.43
2022-12-29T04:51:14.563Z,9.70
2022-12-29T04:53:43.905Z,9.50
2022-12-29T04:56:12.291Z,9.43
2022-12-29T04:58:40.684Z,9.53
2022-12-29T05:01:08.992Z,9.30
2022-12-29T05:03:37.431Z,9.13
2022-12-29T05:06:06.610Z,9.30
2022-12-29T05:08:37.800Z,9.60
2022-12-29T05:11:06.960Z,9.50
2022-12-29T05:13:35.803Z,9.30
2022-12-29T05:16:04.987Z,10.20
2022-12-29T05:18:33.433Z,9.60
2022-12-29T05:21:01.876Z,9.27
2022-12-29T05:23:30.411Z,9.80
2022-12-29T05:26:04.600Z,9.40
2022-12-29T05:28:49.965Z,9.33
2022-12-29T05:31:21.718Z,9.53
2022-12-29T05:33:50.535Z,9.43
2022-12-29T05:36:19.744Z,9.90
2022-12-29T05:38:52.107Z,9.20
2022-12-29T05:41:21.887Z,9.70
2022-12-29T05:43:52.893Z,9.67
2022-12-29T05:46:50.037Z,9.50
2022-12-29T05:49:38.724Z,9.67
2022-12-29T05:52:11.832Z,9.80
2022-12-29T05:54:40.630Z,9.37
2022-12-29T05:57:15.233Z,9.30
2022-12-29T05:59:46.696Z,9.57
2022-12-29T06:02:15.171Z,9.90
2022-12-29T06:04:44.191Z,9.60
2022-12-29T06:07:13.064Z,9.47
2022-12-29T06:09:47.218Z,9.80
2022-12-29T06:12:17.189Z,9.80
2022-12-29T06:14:48.143Z,9.60
2022-12-29T06:17:16.468Z,9.40
2022-12-29T06:19:46.063Z,9.60
2022-12-29T06:22:14.647Z,9.70
2022-12-29T06:24:44.517Z,9.53
2022-12-29T06:27:12.828Z,9.00
2022-12-29T06:30:54.175Z,9.10
2022-12-29T06:33:24.161Z,9.50
2022-12-29T06:35:52.479Z,10.40
2022-12-29T06:38:20.715Z,9.73
2022-12-29T06:40:49.124Z,9.80
2022-12-29T06:43:39.257Z,10.50
2022-12-29T06:46:21.351Z,9.70
2022-12-29T06:48:51.064Z,9.97
2022-12-29T06:51:19.325Z,9.20
2022-12-29T06:53:47.645Z,9.97
2022-12-29T06:56:15.971Z,9.90
2022-12-29T06:58:44.239Z,9.50
2022-12-29T07:01:12.688Z,10.73
2022-12-29T07:03:43.328Z,11.00
2022-12-29T07:06:12.947Z,9.93
2022-12-29T07:08:41.257Z,9.47
2022-12-29T07:11:09.645Z,9.87
2022-12-29T07:13:37.925Z,10.03
2022-12-29T07:16:11.086Z,9.77
2022-12-29T07:18:39.437Z,9.60
2022-12-29T07:21:07.743Z,9.60
2022-12-29T07:23:37.426Z,9.97
2022-12-29T07:26:07.965Z,9.60
2022-12-29T07:28:39.038Z,9.90
2022-12-29T07:31:08.036Z,9.87
2022-12-29T07:33:36.393Z,9.53
2022-12-29T07:36:04.998Z,9.40
2022-12-29T07:38:33.289Z,10.10
2022-12-29T07:41:03.143Z,9.47
2022-12-29T07:43:31.492Z,9.57
2022-12-29T07:46:56.196Z,9.47
2022-12-29T07:49:06.509Z,9.83
2022-12-29T07:51:34.846Z,9.47
2022-12-29T07:54:03.235Z,9.60
2022-12-29T07:56:32.853Z,9.60
2022-12-29T07:59:01.224Z,9.30
2022-12-29T08:01:29.615Z,9.77
2022-12-29T08:03:58.157Z,9.17
2022-12-29T08:06:26.524Z,9.23
2022-12-29T08:08:57.279Z,9.13
2022-12-29T08:11:25.667Z,9.47
2022-12-29T08:13:55.842Z,9.67
2022-12-29T08:16:24.128Z,9.10
2022-12-29T08:18:52.456Z,9.30
2022-12-29T08:21:20.773Z,9.27
2022-12-29T08:23:50.153Z,8.93
2022-12-29T08:26:18.411Z,9.50
2022-12-29T08:28:46.944Z,9.60
2022-12-29T08:31:16.777Z,9.33
2022-12-29T08:33:45.111Z,9.67
2022-12-29T08:36:13.441Z,9.07
2022-12-29T08:38:41.744Z,9.20
2022-12-29T08:41:10.191Z,9.70
2022-12-29T08:43:38.739Z,9.40
2022-12-29T08:46:07.051Z,9.00
2022-12-29T08:48:36.761Z,9.63
2022-12-29T08:51:05.463Z,9.47
2022-12-29T08:53:33.801Z,9.33
2022-12-29T08:56:05.488Z,9.67
2022-12-29T08:58:43.364Z,9.70
2022-12-29T09:01:12.573Z,9.57
2022-12-29T09:06:32.682Z,9.27
2022-12-29T09:09:05.404Z,9.73
2022-12-29T09:11:33.734Z,9.87
2022-12-29T09:14:02.667Z,9.00
2022-12-29T09:16:30.997Z,9.57
2022-12-29T09:19:00.776Z,9.43
2022-12-29T09:21:29.380Z,9.23
2022-12-29T09:23:57.808Z,9.67
2022-12-29T09:26:26.169Z,9.10
2022-12-29T09:28:55.060Z,9.30
2022-12-29T09:31:23.399Z,9.00
2022-12-29T09:33:51.780Z,9.57
2022-12-29T09:36:21.365Z,9.07
2022-12-29T09:38:49.632Z,9.40
2022-12-29T09:41:28.634Z,10.10
2022-12-29T09:44:10.546Z,9.67
2022-12-29T09:46:43.763Z,9.47
2022-12-29T09:49:25.469Z,9.30
2022-12-29T09:51:59.578Z,9.17
2022-12-29T09:54:51.490Z,9.03
2022-12-29T09:57:28.035Z,9.23
2022-12-29T10:00:02.198Z,9.40
2022-12-29T10:02:45.304Z,9.33
2022-12-29T10:05:30.097Z,9.60
2022-12-29T10:08:17.769Z,9.33
2022-12-29T10:10:56.971Z,9.27
2022-12-29T10:13:38.990Z,9.37
2022-12-29T10:16:15.478Z,9.07
2022-12-29T10:19:09.307Z,9.63
2022-12-29T10:21:54.228Z,9.00
2022-12-29T10:24:25.050Z,9.03
2022-12-29T10:26:54.289Z,9.30
2022-12-29T10:29:26.948Z,9.50
2022-12-29T10:32:01.675Z,9.27
2022-12-29T10:34:34.520Z,9.33
2022-12-29T10:37:14.313Z,9.00
2022-12-29T10:39:52.151Z,9.20
2022-12-29T10:42:28.762Z,9.03
2022-12-29T10:44:58.193Z,9.17
2022-12-29T10:47:31.581Z,9.00
2022-12-29T10:50:01.661Z,9.27
2022-12-29T10:52:31.243Z,9.10
2022-12-29T10:55:05.192Z,9.10
2022-12-29T10:57:38.104Z,9.00
2022-12-29T11:00:16.089Z,9.13
2022-12-29T11:03:08.379Z,9.40
2022-12-29T11:05:42.049Z,9.30
2022-12-29T11:08:16.163Z,9.17
2022-12-29T11:10:48.063Z,8.90
2022-12-29T11:13:19.726Z,9.30
2022-12-29T11:15:50.163Z,9.30
2022-12-29T11:18:25.160Z,9.03
2022-12-29T11:20:56.212Z,9.20
2022-12-29T11:23:32.045Z,9.00
2022-12-29T11:26:22.036Z,9.33
2022-12-29T11:29:17.790Z,9.47
2022-12-29T11:31:48.641Z,9.20
2022-12-29T11:34:22.171Z,9.47
2022-12-29T11:36:52.903Z,9.43
2022-12-29T11:39:47.583Z,9.23
2022-12-29T11:42:21.178Z,9.00
2022-12-29T11:44:51.521Z,9.07
2022-12-29T11:47:29.329Z,9.33
2022-12-29T11:50:01.441Z,8.90
2022-12-29T11:52:34.176Z,9.20
2022-12-29T11:55:04.771Z,9.77
2022-12-29T11:57:36.923Z,9.03
2022-12-29T12:00:17.267Z,9.30
2022-12-29T12:02:54.399Z,9.20
2022-12-29T12:05:35.823Z,9.17
2022-12-29T12:08:17.443Z,8.80
2022-12-29T12:10:55.139Z,9.00
2022-12-29T12:13:32.630Z,8.97
2022-12-29T12:16:08.597Z,9.37
2022-12-29T12:18:44.869Z,9.20
2022-12-29T12:21:23.132Z,9.07
2022-12-29T12:24:37.076Z,9.30
2022-12-29T12:27:15.225Z,9.20
2022-12-29T12:29:53.032Z,9.00
2022-12-29T12:32:27.288Z,9.03
2022-12-29T12:34:55.688Z,9.20
2022-12-29T12:37:55.606Z,9.23
2022-12-29T12:40:55.727Z,9.77
2022-12-29T12:43:42.405Z,9.13
2022-12-29T12:46:51.961Z,9.23
2022-12-29T12:50:23.031Z,9.03
2022-12-29T12:53:18.983Z,9.20
2022-12-29T12:56:18.009Z,8.97
2022-12-29T12:58:55.687Z,9.33
2022-12-29T13:01:41.166Z,8.73
2022-12-29T13:04:56.905Z,9.23
2022-12-29T13:07:39.617Z,9.40
2022-12-29T13:10:34.787Z,9.20
2022-12-29T13:13:30.156Z,9.23
2022-12-29T13:16:09.568Z,9.23
2022-12-29T13:18:51.034Z,9.10
2022-12-29T13:21:36.221Z,9.70
2022-12-29T13:24:14.927Z,9.27
2022-12-29T13:26:50.730Z,9.13
2022-12-29T13:29:29.241Z,8.87
2022-12-29T13:32:16.636Z,8.80
2022-12-29T13:34:57.189Z,8.87
2022-12-29T13:41:21.026Z,8.70
2022-12-29T13:43:51.987Z,8.90
2022-12-29T13:46:26.244Z,9.03
2022-12-29T13:48:59.983Z,9.17
2022-12-29T13:51:30.499Z,8.77
2022-12-29T13:54:14.329Z,9.00
2022-12-29T13:56:49.488Z,9.23
2022-12-29T13:59:24.104Z,8.93
2022-12-29T14:01:58.882Z,8.93
2022-12-29T14:04:30.548Z,9.10
2022-12-29T14:07:06.334Z,8.77
2022-12-29T14:09:47.352Z,8.83
2022-12-29T14:12:34.299Z,8.93
2022-12-29T14:15:25.391Z,8.90
2022-12-29T14:18:14.220Z,9.07
2022-12-29T14:20:54.543Z,9.10
2022-12-29T14:23:40.821Z,9.00
2022-12-29T14:26:21.011Z,8.90
2022-12-29T14:28:50.399Z,8.80
2022-12-29T14:31:42.273Z,9.00
2022-12-29T14:34:41.259Z,8.90
2022-12-29T14:37:27.134Z,8.80
2022-12-29T14:40:16.708Z,9.13
2022-12-29T14:42:45.283Z,8.97
2022-12-29T14:45:34.022Z,9.00
2022-12-29T14:48:02.491Z,8.73
2022-12-29T14:50:41.643Z,8.93
2022-12-29T14:53:44.950Z,8.90
2022-12-29T14:56:16.769Z,8.73
2022-12-29T14:58:55.576Z,9.20
2022-12-29T15:01:39.659Z,8.80
2022-12-29T15:04:19.711Z,8.97
2022-12-29T15:06:48.674Z,8.90
2022-12-29T15:09:29.882Z,8.97
2022-12-29T15:12:11.077Z,9.00
2022-12-29T15:14:52.385Z,9.10
2022-12-29T15:17:29.315Z,8.87
2022-12-29T15:19:59.917Z,8.77
2022-12-29T15:22:28.700Z,9.07
2022-12-29T15:24:58.485Z,8.90
2022-12-29T15:27:29.021Z,8.80
2022-12-29T15:30:03.224Z,8.80
2022-12-29T15:32:42.916Z,8.60
2022-12-29T15:35:28.130Z,9.37
2022-12-29T15:37:56.856Z,9.30
2022-12-29T15:40:32.238Z,8.83
2022-12-29T15:43:25.649Z,9.00
2022-12-29T15:45:56.160Z,8.60
2022-12-29T15:48:26.639Z,8.80
2022-12-29T15:50:55.326Z,9.10
2022-12-29T15:53:29.384Z,8.70
2022-12-29T15:56:03.807Z,8.77
2022-12-29T15:58:42.095Z,9.13
2022-12-29T16:01:31.791Z,8.93
2022-12-29T16:04:03.202Z,9.23
2022-12-29T16:06:34.257Z,9.10
2022-12-29T16:09:06.610Z,9.03
2022-12-29T16:11:39.378Z,8.70
2022-12-29T16:14:18.661Z,9.13
2022-12-29T16:16:48.856Z,8.80
2022-12-29T16:19:24.141Z,9.07
2022-12-29T16:21:53.002Z,9.17
2022-12-29T16:24:24.887Z,9.20
2022-12-29T16:26:59.712Z,9.40
2022-12-29T16:29:31.799Z,9.13
2022-12-29T16:32:04.007Z,9.10
2022-12-29T16:34:35.392Z,8.80
2022-12-29T16:37:05.169Z,9.03
2022-12-29T16:39:36.861Z,9.63
2022-12-29T16:42:37.819Z,9.20
2022-12-29T16:46:26.584Z,9.17
2022-12-29T16:48:57.269Z,9.27
2022-12-29T16:51:38.001Z,9.00
2022-12-29T16:54:06.872Z,9.07
2022-12-29T16:56:38.321Z,9.37
2022-12-29T16:59:10.421Z,9.07
2022-12-29T17:01:41.408Z,8.70
2022-12-29T17:04:13.386Z,9.10
2022-12-29T17:06:42.401Z,9.03
2022-12-29T17:09:21.313Z,9.30
2022-12-29T17:12:03.069Z,9.50
2022-12-29T17:14:44.816Z,8.93
2022-12-29T17:17:19.165Z,8.93
2022-12-29T17:19:51.700Z,9.30
2022-12-29T17:22:25.184Z,8.87
2022-12-29T17:24:54.241Z,9.20
2022-12-29T17:27:37.341Z,9.13
2022-12-29T17:30:12.425Z,9.30
2022-12-29T17:32:43.056Z,9.03
2022-12-29T17:35:16.560Z,9.47
2022-12-29T17:37:45.216Z,9.03
2022-12-29T17:40:17.559Z,9.30
2022-12-29T17:42:48.562Z,9.27
2022-12-29T17:45:19.691Z,9.30
2022-12-29T17:47:49.620Z,9.17
2022-12-29T17:50:20.788Z,9.60
2022-12-29T17:53:00.641Z,9.77
2022-12-29T17:55:37.144Z,9.53
2022-12-29T17:58:18.716Z,9.60
2022-12-29T18:00:48.156Z,9.40
2022-12-29T18:03:20.478Z,9.03
2022-12-29T18:05:49.900Z,9.70
2022-12-29T18:08:18.222Z,9.50
2022-12-29T18:10:46.898Z,9.17
2022-12-29T18:13:23.287Z,9.60
2022-12-29T18:15:52.337Z,9.40
2022-12-29T18:18:24.235Z,9.57
2022-12-29T18:20:55.943Z,9.87
2022-12-29T18:23:28.672Z,9.50
2022-12-29T18:26:00.424Z,9.40
2022-12-29T18:28:29.618Z,9.70
2022-12-29T18:31:01.153Z,9.00
2022-12-29T18:33:31.607Z,9.60
2022-12-29T18:36:03.084Z,9.50
2022-12-29T18:38:32.008Z,9.47
2022-12-29T18:41:01.102Z,9.30
2022-12-29T18:43:29.464Z,9.33
2022-12-29T18:45:57.782Z,9.80
2022-12-29T18:48:26.195Z,9.43
2022-12-29T18:50:56.178Z,9.43
2022-12-29T18:53:26.273Z,8.93
2022-12-29T18:55:57.360Z,9.53
2022-12-29T18:58:32.209Z,9.40
2022-12-29T19:01:02.763Z,9.43
2022-12-29T19:03:31.575Z,9.10
2022-12-29T19:06:01.460Z,9.10
2022-12-29T19:08:29.775Z,9.27
2022-12-29T19:10:58.163Z,9.37
2022-12-29T19:13:29.437Z,8.90
2022-12-29T19:15:58.448Z,9.27
2022-12-29T19:18:47.425Z,9.53
2022-12-29T19:21:20.123Z,8.87
2022-12-29T19:23:48.832Z,8.80
2022-12-29T19:26:30.474Z,9.40
2022-12-29T19:28:59.386Z,8.80
2022-12-29T19:31:27.951Z,9.00
2022-12-29T19:33:57.014Z,8.70
2022-12-29T19:36:26.807Z,9.37
2022-12-29T19:38:55.875Z,8.70
2022-12-29T19:41:24.247Z,8.90
2022-12-29T19:43:52.636Z,8.80
2022-12-29T19:46:21.812Z,9.30
2022-12-29T19:48:50.564Z,9.03
2022-12-29T19:51:19.549Z,9.10
2022-12-29T19:53:49.280Z,9.33
2022-12-29T19:56:18.325Z,21.00
2022-12-29T19:58:47.749Z,22.00
2022-12-29T20:01:18.594Z,51.10
2022-12-29T20:03:47.619Z,35.37
2022-12-29T20:06:16.787Z,60.60
2022-12-29T20:08:45.598Z,35.20
2022-12-29T20:11:18.307Z,25.07
2022-12-29T20:13:47.981Z,27.03
2022-12-29T20:16:18.896Z,21.30
2022-12-29T20:18:48.139Z,19.40
2022-12-29T20:21:19.802Z,15.23
2022-12-29T20:23:49.359Z,13.13
2022-12-29T20:26:21.655Z,11.20
2022-12-29T20:28:50.339Z,10.63
2022-12-29T20:31:22.595Z,9.60
2022-12-29T20:33:51.244Z,10.20
2022-12-29T20:36:23.455Z,9.20
2022-12-29T20:38:53.992Z,9.20
2022-12-29T20:41:24.277Z,8.90
2022-12-29T20:43:54.025Z,9.40
2022-12-29T20:46:26.360Z,9.60
2022-12-29T20:48:59.550Z,9.70
2022-12-29T20:51:59.247Z,8.93
2022-12-29T20:54:19.793Z,8.90
2022-12-29T20:56:49.725Z,8.90
2022-12-29T20:59:27.534Z,9.10
2022-12-29T21:01:56.608Z,9.03
2022-12-29T21:04:25.403Z,8.87
2022-12-29T21:07:21.102Z,9.20
2022-12-29T21:09:49.537Z,10.57
2022-12-29T21:12:19.301Z,9.43
2022-12-29T21:14:47.604Z,9.67
2022-12-29T21:17:15.997Z,9.40
2022-12-29T21:19:44.313Z,9.10
2022-12-29T21:22:12.697Z,9.23
2022-12-29T21:24:41.090Z,9.30
2022-12-29T21:27:09.381Z,9.37
2022-12-29T21:29:39.044Z,9.10
2022-12-29T21:32:07.471Z,9.43
2022-12-29T21:34:36.213Z,9.80
2022-12-29T21:37:04.536Z,9.63
2022-12-29T21:39:32.906Z,9.57
2022-12-29T21:42:02.644Z,9.23
2022-12-29T21:44:48.815Z,9.00
2022-12-29T21:47:18.833Z,9.30
2022-12-29T21:49:47.229Z,9.00
2022-12-29T21:52:14.525Z,9.03
2022-12-29T21:55:00.420Z,9.00
2022-12-29T21:57:46.484Z,8.97
2022-12-29T22:00:34.209Z,9.27
2022-12-29T22:03:23.849Z,10.47
2022-12-29T22:06:10.888Z,9.37
2022-12-29T22:08:57.779Z,9.60
2022-12-29T22:11:43.844Z,9.30
2022-12-29T22:14:12.256Z,9.63
2022-12-29T22:16:40.653Z,9.40
2022-12-29T22:19:11.108Z,9.10
2022-12-29T22:21:39.474Z,9.07
2022-12-29T22:24:08.831Z,9.10
2022-12-29T22:26:37.202Z,9.30
2022-12-29T22:29:06.257Z,9.37
2022-12-29T22:31:34.838Z,8.80
2022-12-29T22:34:05.543Z,8.93
2022-12-29T22:36:35.375Z,9.10
2022-12-29T22:39:03.864Z,9.33
2022-12-29T22:41:32.307Z,9.50
2022-12-29T22:44:00.658Z,9.43
2022-12-29T22:46:29.206Z,9.00
2022-12-29T22:48:58.435Z,9.60
2022-12-29T22:51:27.033Z,9.67
2022-12-29T22:53:56.745Z,9.40
2022-12-29T22:56:25.235Z,9.50
2022-12-29T22:58:53.537Z,9.33
2022-12-29T23:01:22.712Z,9.40
2022-12-29T23:03:51.589Z,9.20
2022-12-29T23:06:19.935Z,9.27
2022-12-29T23:08:48.534Z,9.37
2022-12-29T23:11:18.202Z,9.07
2022-12-29T23:13:46.942Z,9.33
2022-12-29T23:16:17.195Z,9.07
2022-12-29T23:18:47.829Z,9.53
2022-12-29T23:21:18.239Z,9.37
2022-12-29T23:23:56.400Z,9.83
2022-12-29T23:26:28.804Z,9.90
2022-12-29T23:29:00.188Z,9.10
2022-12-29T23:31:30.181Z,9.40
2022-12-29T23:33:59.031Z,9.53
2022-12-29T23:36:27.968Z,9.10
2022-12-29T23:38:56.958Z,9.37
2022-12-29T23:41:27.210Z,9.60
2022-12-29T23:43:55.863Z,9.40
2022-12-29T23:46:27.001Z,9.00
2022-12-29T23:48:55.621Z,8.90
2022-12-29T23:51:23.935Z,9.70
2022-12-29T23:53:52.288Z,9.17
2022-12-29T23:56:23.555Z,9.30
2022-12-29T23:58:53.692Z,9.27
