createdAt,value
2023-04-23T09:14:01.571Z,35.60
2023-04-23T09:16:30.890Z,35.50
2023-04-23T09:19:00.089Z,35.60
2023-04-23T09:21:29.364Z,35.70
2023-04-23T09:23:58.337Z,35.90
2023-04-23T09:26:27.565Z,36.00
2023-04-23T09:28:56.768Z,36.20
2023-04-23T09:31:25.856Z,36.40
2023-04-23T09:33:54.850Z,36.50
2023-04-23T09:36:23.757Z,36.60
2023-04-23T09:38:52.707Z,36.70
2023-04-23T09:41:21.831Z,36.80
2023-04-23T09:43:52.050Z,36.80
2023-04-23T09:46:21.143Z,36.90
2023-04-23T09:48:50.452Z,36.90
2023-04-23T09:51:19.648Z,37.00
2023-04-23T09:53:48.810Z,37.00
2023-04-23T09:56:18.161Z,37.10
2023-04-23T09:58:47.245Z,37.10
2023-04-23T10:01:16.454Z,37.10
2023-04-23T10:03:45.678Z,37.10
2023-04-23T10:06:30.566Z,37.20
2023-04-23T10:08:45.562Z,37.20
2023-04-23T10:13:44.780Z,37.20
2023-04-23T10:16:22.405Z,37.20
2023-04-23T10:18:43.987Z,37.20
2023-04-23T10:21:13.085Z,37.20
2023-04-23T10:23:42.090Z,37.20
2023-04-23T10:26:11.065Z,37.20
2023-04-23T10:28:39.960Z,37.20
2023-04-23T10:31:09.205Z,37.20
2023-04-23T10:33:49.348Z,37.20
2023-04-23T10:36:08.580Z,37.20
2023-04-23T10:38:45.474Z,37.20
2023-04-23T10:41:08.006Z,37.20
2023-04-23T10:43:37.204Z,37.20
2023-04-23T10:46:06.295Z,37.20
2023-04-23T10:48:35.160Z,37.20
2023-04-23T10:51:30.627Z,37.20
2023-04-23T10:53:34.681Z,37.20
2023-04-23T10:56:03.812Z,37.20
2023-04-23T10:58:32.802Z,37.20
2023-04-23T11:01:01.686Z,37.20
2023-04-23T11:03:30.840Z,37.20
2023-04-23T11:06:00.191Z,37.20
2023-04-23T11:08:30.514Z,37.10
2023-04-23T11:10:59.398Z,37.10
2023-04-23T11:13:28.410Z,37.10
2023-04-23T11:15:57.519Z,37.10
2023-04-23T11:18:26.486Z,37.10
2023-04-23T11:20:55.484Z,37.00
2023-04-23T11:23:24.579Z,37.10
2023-04-23T11:25:53.768Z,37.00
2023-04-23T11:28:22.659Z,37.00
2023-04-23T11:30:54.221Z,37.00
2023-04-23T11:33:23.240Z,36.90
2023-04-23T11:35:52.321Z,37.00
2023-04-23T11:38:21.590Z,36.90
2023-04-23T11:40:50.494Z,36.80
2023-04-23T11:43:19.468Z,36.80
2023-04-23T11:45:48.523Z,36.80
2023-04-23T11:48:17.485Z,36.80
2023-04-23T11:50:46.366Z,36.70
2023-04-23T11:53:15.375Z,36.70
2023-04-23T11:55:44.316Z,36.70
2023-04-23T11:58:13.661Z,36.60
2023-04-23T12:00:42.648Z,36.60
2023-04-23T12:03:11.649Z,36.60
2023-04-23T12:05:40.947Z,36.60
2023-04-23T12:08:09.938Z,36.60
2023-04-23T12:10:38.796Z,36.60
2023-04-23T12:13:07.822Z,36.60
2023-04-23T12:15:38.405Z,36.50
2023-04-23T12:18:07.001Z,36.50
2023-04-23T12:20:36.133Z,36.50
2023-04-23T12:23:05.128Z,36.50
2023-04-23T12:25:34.112Z,36.50
2023-04-23T12:28:03.074Z,36.50
2023-04-23T12:30:32.316Z,36.50
2023-04-23T12:33:01.364Z,36.50
2023-04-23T12:35:30.511Z,36.40
2023-04-23T12:37:59.599Z,36.50
2023-04-23T12:40:28.716Z,36.40
2023-04-23T12:42:57.792Z,36.40
2023-04-23T12:45:27.076Z,36.40
2023-04-23T12:47:56.144Z,36.40
2023-04-23T12:50:25.143Z,36.40
2023-04-23T12:52:54.277Z,36.40
2023-04-23T12:55:23.164Z,36.40
2023-04-23T12:57:52.151Z,36.40
2023-04-23T13:00:21.054Z,36.40
2023-04-23T13:02:50.542Z,36.40
2023-04-23T13:05:22.192Z,36.40
2023-04-23T13:07:53.348Z,36.40
2023-04-23T13:10:23.676Z,36.40
2023-04-23T13:12:52.878Z,36.40
2023-04-23T13:15:21.862Z,36.40
2023-04-23T13:17:50.786Z,36.30
2023-04-23T13:20:19.862Z,36.30
2023-04-23T13:22:48.852Z,36.30
2023-04-23T13:25:18.047Z,36.30
2023-04-23T13:27:46.934Z,36.30
2023-04-23T13:30:15.847Z,36.30
2023-04-23T13:32:44.841Z,36.30
2023-04-23T13:35:14.337Z,36.30
2023-04-23T13:37:43.421Z,36.30
2023-04-23T13:40:12.431Z,36.30
2023-04-23T13:42:41.302Z,36.30
2023-04-23T13:45:11.343Z,36.30
2023-04-23T13:47:41.284Z,36.20
2023-04-23T13:50:10.230Z,36.10
2023-04-23T13:52:39.336Z,35.80
2023-04-23T13:55:11.081Z,34.60
2023-04-23T13:57:39.984Z,32.70
2023-04-23T14:00:09.194Z,31.50
2023-04-23T14:02:38.438Z,31.00
2023-04-23T14:05:07.469Z,30.60
2023-04-23T14:07:36.678Z,30.40
2023-04-23T14:10:05.988Z,30.20
2023-04-23T14:12:34.994Z,30.00
2023-04-23T14:15:04.245Z,29.80
2023-04-23T14:17:33.372Z,29.70
2023-04-23T14:20:02.263Z,29.60
2023-04-23T14:22:31.344Z,29.60
2023-04-23T14:25:00.259Z,29.50
2023-04-23T14:27:29.536Z,29.40
2023-04-23T14:29:58.434Z,29.50
2023-04-23T14:32:27.732Z,29.50
2023-04-23T14:34:56.819Z,29.40
2023-04-23T14:37:25.928Z,29.50
2023-04-23T14:39:55.144Z,29.40
2023-04-23T14:42:24.315Z,29.30
2023-04-23T14:44:53.198Z,29.20
2023-04-23T14:47:22.196Z,29.20
2023-04-23T14:49:51.327Z,29.20
2023-04-23T14:52:20.609Z,29.00
2023-04-23T14:54:50.149Z,29.00
2023-04-23T14:57:19.501Z,29.00
2023-04-23T14:59:48.629Z,28.80
2023-04-23T15:02:17.807Z,28.80
2023-04-23T15:04:48.523Z,28.80
2023-04-23T15:07:17.524Z,28.70
2023-04-23T15:09:46.611Z,28.60
2023-04-23T15:12:16.121Z,28.50
2023-04-23T15:14:45.416Z,28.50
2023-04-23T15:17:14.446Z,28.50
2023-04-23T15:19:44.142Z,28.50
2023-04-23T15:22:13.333Z,28.70
2023-04-23T15:24:42.209Z,28.90
2023-04-23T15:27:11.310Z,29.10
2023-04-23T15:29:40.702Z,29.20
2023-04-23T15:32:09.965Z,28.90
2023-04-23T15:34:39.424Z,28.20
2023-04-23T15:37:08.617Z,27.90
2023-04-23T15:39:37.611Z,27.90
2023-04-23T15:42:06.711Z,27.90
2023-04-23T15:44:36.419Z,27.90
2023-04-23T15:47:05.726Z,27.90
2023-04-23T15:49:35.232Z,27.90
2023-04-23T15:52:04.314Z,27.90
2023-04-23T15:54:33.620Z,27.90
2023-04-23T15:57:03.014Z,28.00
2023-04-23T15:59:32.220Z,28.00
2023-04-23T16:02:01.571Z,28.10
2023-04-23T16:04:31.304Z,28.00
2023-04-23T16:07:00.956Z,28.10
2023-04-23T16:09:30.125Z,28.00
2023-04-23T16:11:59.325Z,28.00
2023-04-23T16:14:28.217Z,28.00
2023-04-23T16:16:57.558Z,28.00
2023-04-23T16:19:26.724Z,27.90
2023-04-23T16:21:59.099Z,27.90
2023-04-23T16:24:29.729Z,27.80
2023-04-23T16:26:59.026Z,27.70
2023-04-23T16:29:28.337Z,27.70
2023-04-23T16:31:58.122Z,27.70
2023-04-23T16:34:27.239Z,27.70
2023-04-23T16:36:59.714Z,27.50
2023-04-23T16:39:29.025Z,27.60
2023-04-23T16:41:58.518Z,27.50
2023-04-23T16:44:28.033Z,27.40
2023-04-23T16:46:57.339Z,27.40
2023-04-23T16:49:27.157Z,27.40
2023-04-23T16:51:56.439Z,27.40
2023-04-23T16:54:25.531Z,27.30
2023-04-23T16:56:54.623Z,27.30
2023-04-23T16:59:24.034Z,27.30
2023-04-23T17:01:53.417Z,27.30
2023-04-23T17:04:22.742Z,27.20
2023-04-23T17:06:52.028Z,27.30
2023-04-23T17:09:21.343Z,27.30
2023-04-23T17:11:50.527Z,27.20
2023-04-23T17:14:19.622Z,27.10
2023-04-23T17:16:48.718Z,27.10
2023-04-23T17:19:17.934Z,27.10
2023-04-23T17:21:47.534Z,27.10
2023-04-23T17:24:16.761Z,27.20
2023-04-23T17:26:45.923Z,27.20
2023-04-23T17:29:15.340Z,27.30
2023-04-23T17:31:44.458Z,27.20
2023-04-23T17:34:13.745Z,27.20
2023-04-23T17:36:43.048Z,27.10
2023-04-23T17:39:12.224Z,27.10
2023-04-23T17:41:41.305Z,27.10
2023-04-23T17:44:10.523Z,27.10
2023-04-23T17:46:39.719Z,27.10
2023-04-23T17:49:08.811Z,27.20
2023-04-23T17:51:38.116Z,27.10
2023-04-23T17:54:07.190Z,27.10
2023-04-23T17:56:36.299Z,27.10
2023-04-23T17:59:05.504Z,27.00
2023-04-23T18:01:34.921Z,27.00
2023-04-23T18:04:04.292Z,27.10
2023-04-23T18:06:33.620Z,27.10
2023-04-23T18:09:02.800Z,27.00
2023-04-23T18:11:31.982Z,27.10
2023-04-23T18:14:01.245Z,27.20
2023-04-23T18:16:30.644Z,27.30
2023-04-23T18:19:00.004Z,27.20
2023-04-23T18:21:29.306Z,27.20
2023-04-23T18:23:58.609Z,27.20
2023-04-23T18:26:29.315Z,27.20
2023-04-23T18:28:58.560Z,27.20
2023-04-23T18:31:27.770Z,27.30
2023-04-23T18:33:57.248Z,27.20
2023-04-23T18:36:26.771Z,27.20
2023-04-23T18:38:56.080Z,27.10
2023-04-23T18:41:25.240Z,27.10
2023-04-23T18:43:54.553Z,27.10
2023-04-23T18:46:23.893Z,27.10
2023-04-23T18:48:53.237Z,27.00
2023-04-23T18:51:22.555Z,26.90
2023-04-23T18:53:51.643Z,26.90
2023-04-23T18:56:20.844Z,27.00
2023-04-23T18:58:50.151Z,26.90
2023-04-23T19:01:19.593Z,26.90
2023-04-23T19:03:48.791Z,26.90
2023-04-23T19:06:18.146Z,26.90
2023-04-23T19:08:47.338Z,27.00
2023-04-23T19:11:16.343Z,27.00
2023-04-23T19:13:45.752Z,27.00
2023-04-23T19:16:15.081Z,27.10
2023-04-23T19:18:44.236Z,27.00
2023-04-23T19:21:13.449Z,26.90
2023-04-23T19:23:42.740Z,26.90
2023-04-23T19:26:12.044Z,26.80
2023-04-23T19:28:41.163Z,26.80
2023-04-23T19:31:10.798Z,26.70
2023-04-23T19:33:39.954Z,26.60
2023-04-23T19:36:09.057Z,26.60
2023-04-23T19:38:38.257Z,26.60
2023-04-23T19:41:07.437Z,26.60
2023-04-23T19:43:36.577Z,26.60
2023-04-23T19:46:05.724Z,26.60
2023-04-23T19:48:35.031Z,26.60
2023-04-23T19:51:04.339Z,26.60
2023-04-23T19:53:33.316Z,26.50
2023-04-23T19:56:02.314Z,26.60
2023-04-23T19:58:31.724Z,26.50
2023-04-23T20:01:01.155Z,26.50
2023-04-23T20:03:30.631Z,26.50
2023-04-23T20:05:59.719Z,26.50
2023-04-23T20:08:28.820Z,26.40
2023-04-23T20:10:57.901Z,26.40
2023-04-23T20:13:27.016Z,26.40
2023-04-23T20:15:56.106Z,26.40
2023-04-23T20:18:25.103Z,26.40
2023-04-23T20:20:53.987Z,26.30
2023-04-23T20:23:23.192Z,26.30
2023-04-23T20:25:52.283Z,26.30
2023-04-23T20:28:21.175Z,26.30
2023-04-23T20:30:50.170Z,26.20
2023-04-23T20:33:19.156Z,26.20
2023-04-23T20:35:48.358Z,26.20
2023-04-23T20:38:17.456Z,26.10
2023-04-23T20:40:46.558Z,26.10
2023-04-23T20:43:15.444Z,26.10
2023-04-23T20:45:44.381Z,26.00
2023-04-23T20:48:13.629Z,26.00
2023-04-23T20:50:42.541Z,26.00
2023-04-23T20:53:11.626Z,26.00
2023-04-23T20:55:40.824Z,26.00
2023-04-23T20:58:09.813Z,26.10
2023-04-23T21:00:38.802Z,26.10
2023-04-23T21:03:08.180Z,26.10
2023-04-23T21:05:37.311Z,26.00
2023-04-23T21:08:06.601Z,26.10
2023-04-23T21:10:35.595Z,26.10
2023-04-23T21:13:04.704Z,26.10
2023-04-23T21:15:33.704Z,26.00
2023-04-23T21:18:02.678Z,26.10
2023-04-23T21:20:31.891Z,26.10
2023-04-23T21:23:00.971Z,26.10
2023-04-23T21:25:29.974Z,26.00
2023-04-23T21:27:59.064Z,26.00
2023-04-23T21:30:28.159Z,26.00
2023-04-23T21:32:57.227Z,26.20
2023-04-23T21:35:26.237Z,26.80
2023-04-23T21:37:55.341Z,27.50
2023-04-23T21:40:24.574Z,28.10
2023-04-23T21:42:53.532Z,28.60
2023-04-23T21:45:22.422Z,29.10
2023-04-23T21:47:51.658Z,29.50
2023-04-23T21:50:20.615Z,29.80
2023-04-23T21:52:49.721Z,30.10
2023-04-23T21:55:18.612Z,30.40
2023-04-23T21:57:47.591Z,30.60
2023-04-23T22:00:16.305Z,30.70
2023-04-23T22:02:44.884Z,30.90
2023-04-23T22:05:14.373Z,31.00
2023-04-23T22:07:43.265Z,31.10
2023-04-23T22:10:12.259Z,31.20
2023-04-23T22:12:41.556Z,31.30
2023-04-23T22:15:10.453Z,31.40
2023-04-23T22:17:39.349Z,31.50
2023-04-23T22:20:08.441Z,31.60
2023-04-23T22:22:37.321Z,31.60
2023-04-23T22:25:06.423Z,31.60
2023-04-23T22:27:35.625Z,31.70
2023-04-23T22:30:04.880Z,31.80
2023-04-23T22:32:34.255Z,31.80
2023-04-23T22:35:03.255Z,31.90
2023-04-23T22:37:32.314Z,31.90
2023-04-23T22:40:01.707Z,32.00
2023-04-23T22:42:30.605Z,32.00
2023-04-23T22:44:59.694Z,32.10
2023-04-23T22:47:29.024Z,32.10
2023-04-23T22:49:57.867Z,32.20
2023-04-23T22:52:26.915Z,32.20
2023-04-23T22:54:56.082Z,32.30
2023-04-23T22:57:24.998Z,32.40
2023-04-23T22:59:54.076Z,32.50
2023-04-23T23:02:23.394Z,32.60
2023-04-23T23:04:52.887Z,32.60
2023-04-23T23:07:22.073Z,32.70
2023-04-23T23:09:51.260Z,32.70
2023-04-23T23:12:20.277Z,32.70
2023-04-23T23:14:49.159Z,32.70
2023-04-23T23:17:18.486Z,32.70
2023-04-23T23:19:47.552Z,32.70
2023-04-23T23:22:16.439Z,32.70
2023-04-23T23:24:45.534Z,32.70
2023-04-23T23:27:14.948Z,32.80
2023-04-23T23:29:44.272Z,32.70
2023-04-23T23:32:13.543Z,32.80
2023-04-23T23:34:42.642Z,32.80
2023-04-23T23:37:11.528Z,32.80
2023-04-23T23:39:40.742Z,32.80
2023-04-23T23:42:10.137Z,32.80
2023-04-23T23:44:39.441Z,32.80
2023-04-23T23:47:08.529Z,32.80
2023-04-23T23:49:37.620Z,32.80
2023-04-23T23:52:06.826Z,32.80
2023-04-23T23:54:36.224Z,32.80
2023-04-23T23:57:05.243Z,32.90
2023-04-23T23:59:34.110Z,32.90
